"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TH610N","TESLA","MODEL S","20180807","20180807","GRIJS","87150","hatchback"
"Personenauto","TH643H","TESLA","MODEL S","20180810","20180810","BLAUW","92450","hatchback"
"Personenauto","TH644H","TESLA","MODEL S","20181217","20181217","BLAUW","92450","hatchback"
"Personenauto","TH648H","TESLA","MODEL S","20180806","20180806","WIT","91400","hatchback"
"Personenauto","TH650H","TESLA","MODEL S","20180815","20180815","ZWART","96200","hatchback"
"Personenauto","TH705H","TESLA","MODEL S","20180810","20180810","WIT","103900","hatchback"
"Personenauto","TH855H","TESLA","MODEL S","20180907","20180907","ZWART","92450","hatchback"
"Personenauto","TH856H","TESLA","MODEL S","20180807","20180807","ZWART","92750","hatchback"
"Personenauto","TH858H","TESLA","MODEL S","20180813","20180813","GRIJS","112300","hatchback"
"Personenauto","TH921K","TESLA","MODEL S","20180817","20180817","ZWART","117650","hatchback"
"Personenauto","TH968N","TESLA","MODEL S","20180910","20180910","BLAUW","97750","hatchback"
"Personenauto","TH970N","TESLA","MODEL S","20180809","20180809","BLAUW","103600","hatchback"
"Personenauto","TH974F","TESLA","MODEL S","20180802","20180802","BLAUW","124550","hatchback"
"Personenauto","TH977F","TESLA","MODEL S","20180803","20180803","ZWART","96700","hatchback"
"Personenauto","TH979F","TESLA","MODEL S","20180907","20180907","ZWART","124850","hatchback"
"Personenauto","TH981F","TESLA","MODEL S","20180903","20180903","PAARS","91400","hatchback"
"Personenauto","TJ017S","TESLA","MODEL S","20180817","20180817","GRIJS","95450","hatchback"
"Personenauto","TJ061S","TESLA","MODEL S","20180816","20180816","ZWART","102550","hatchback"
"Personenauto","TJ116S","TESLA","MODEL S","20180820","20180820","ZWART","98300","hatchback"
"Personenauto","TJ120S","TESLA","MODEL S","20180817","20180817","ZWART","124550","hatchback"
"Personenauto","TJ225H","TESLA","MODEL S","20180814","20180814","GRIJS","105200","hatchback"
"Personenauto","TJ227H","TESLA","MODEL S","20180815","20180815","ZWART","93500","hatchback"
"Personenauto","TJ228H","TESLA","MODEL S","20180816","20180816","ZWART","94900","hatchback"
"Personenauto","TJ300L","TESLA","MODEL S","20180822","20180822","GRIJS","122950","hatchback"
"Personenauto","TJ308N","TESLA","MODEL S","20180817","20180817","ZWART","124300","hatchback"
"Personenauto","TJ310N","TESLA","MODEL S","20180817","20180817","ZWART","101500","hatchback"
"Personenauto","TJ311N","TESLA","MODEL S","20180817","20180817","ZWART","126150","hatchback"
"Personenauto","TJ312N","TESLA","MODEL S","20180820","20180820","ZWART","125600","hatchback"
"Personenauto","TJ340S","TESLA","MODEL S","20180828","20180828","BLAUW","126150","hatchback"
"Personenauto","TJ377F","TESLA","MODEL S","20180815","20180815","ZWART","131450","hatchback"
"Personenauto","TJ418S","TESLA","MODEL S","20180820","20180820","ZWART","130400","hatchback"
"Personenauto","TJ421S","TESLA","MODEL S","20180823","20180823","BLAUW","124300","hatchback"
"Personenauto","TJ428S","TESLA","MODEL S","20180820","20180820","GRIJS","94600","hatchback"
"Personenauto","TJ451F","TESLA","MODEL S","20180817","20180817","ZWART","126650","hatchback"
"Personenauto","TJ467F","TESLA","MODEL S","20180814","20180814","GRIJS","99900","hatchback"
"Personenauto","TJ471F","TESLA","MODEL S","20181102","20181102","GRIJS","90650","hatchback"
"Personenauto","TJ480R","TESLA","MODEL S","20180817","20180817","ZWART","126400","hatchback"
"Personenauto","TJ482R","TESLA","MODEL S","20180822","20180822","ZWART","121350","hatchback"
"Personenauto","TJ523S","TESLA","MODEL S","20180820","20180820","GRIJS","124550","hatchback"
"Personenauto","TJ529S","TESLA","MODEL S","20180820","20180820","ZWART","126150","hatchback"
"Personenauto","TJ531S","TESLA","MODEL S","20180821","20180821","BLAUW","124300","hatchback"
"Personenauto","TJ532S","TESLA","MODEL S","20180901","20180901","GRIJS","126650","hatchback"
"Personenauto","TJ540B","TESLA","MODEL S","20180810","20180810","GRIJS","108400","hatchback"
"Personenauto","TJ541B","TESLA","MODEL S","20180810","20180810","GRIJS","129350","hatchback"
"Personenauto","TJ546B","TESLA","MODEL S","20180810","20180810","GRIJS","126150","hatchback"
"Personenauto","TJ548B","TESLA","MODEL S","20180813","20180813","GRIJS","131450","hatchback"
"Personenauto","TJ550B","TESLA","MODEL S","20180821","20180821","GRIJS","95950","hatchback"
"Personenauto","TJ564B","TESLA","MODEL S","20180816","20180816","ZWART","106300","hatchback"
"Personenauto","TJ577R","TESLA","MODEL S","20180831","20180831","ZWART","164600","hatchback"
"Personenauto","TJ582R","TESLA","MODEL S","20180829","20180829","BLAUW","103600","hatchback"
"Personenauto","TJ723T","TESLA","MODEL S","20180821","20180821","ZWART","92450","hatchback"
"Personenauto","TJ801N","TESLA","MODEL S","20180822","20180822","GRIJS","96150","hatchback"
"Personenauto","TJ812X","TESLA","MODEL S","20180828","20180828","GRIJS","131450","hatchback"
"Personenauto","TJ816X","TESLA","MODEL S","20180823","20180823","GRIJS","131450","hatchback"
"Personenauto","TJ819X","TESLA","MODEL S","20180822","20180822","BLAUW","121100","hatchback"
"Personenauto","TJ825X","TESLA","MODEL S","20180824","20180824","GRIJS","134400","hatchback"
"Personenauto","TJ827X","TESLA","MODEL S","20180821","20180821","ZWART","131450","hatchback"
"Personenauto","TJ829X","TESLA","MODEL S","20180821","20180821","ZWART","98300","hatchback"
"Personenauto","TJ832T","TESLA","MODEL S","20180821","20180821","WIT","96700","hatchback"
"Personenauto","TJ835T","TESLA","MODEL S","20180821","20180821","ZWART","105200","hatchback"
"Personenauto","TJ836T","TESLA","MODEL S","20180822","20180822","ZWART","160350","hatchback"
"Personenauto","TJ840T","TESLA","MODEL S","20180822","20180822","ZWART","116050","hatchback"
"Personenauto","TJ841T","TESLA","MODEL S","20180824","20180824","ROOD","100400","hatchback"
"Personenauto","TJ844T","TESLA","MODEL S","20180825","20180825","ZWART","87150","hatchback"
"Personenauto","TJ852K","TESLA","MODEL S","20180813","20180813","GRIJS","96150","hatchback"
"Personenauto","TJ852T","TESLA","MODEL S","20180823","20180823","ZWART","104950","hatchback"
"Personenauto","TJ853T","TESLA","MODEL S","20180827","20180827","BLAUW","87150","hatchback"
"Personenauto","TJ856X","TESLA","MODEL S","20180821","20180821","GRIJS","129350","hatchback"
"Personenauto","TJ857T","TESLA","MODEL S","20180817","20180817","ZWART","94550","hatchback"
"Personenauto","TJ859K","TESLA","MODEL S","20180815","20180815","WIT","96700","hatchback"
"Personenauto","TJ859T","TESLA","MODEL S","20180824","20180824","BLAUW","126650","hatchback"
"Personenauto","TJ860K","TESLA","MODEL S","20180816","20180816","ROOD","93000","hatchback"
"Personenauto","TJ861T","TESLA","MODEL S","20180822","20180822","ZWART","116550","hatchback"
"Personenauto","TJ862K","TESLA","MODEL S","20180817","20180817","BLAUW","90650","hatchback"
"Personenauto","TJ862X","TESLA","MODEL S","20180822","20180822","ZWART","160350","hatchback"
"Personenauto","TJ864K","TESLA","MODEL S","20180817","20180817","BLAUW","95950","hatchback"
"Personenauto","TJ864X","TESLA","MODEL S","20180822","20180822","BLAUW","101500","hatchback"
"Personenauto","TJ865T","TESLA","MODEL S","20180824","20180824","WIT","89800","hatchback"
"Personenauto","TJ865X","TESLA","MODEL S","20180921","20180921","BLAUW","92450","hatchback"
"Personenauto","TJ869T","TESLA","MODEL S","20180912","20180912","ZWART","97800","hatchback"
"Personenauto","TJ870T","TESLA","MODEL S","20180907","20180907","ZWART","129350","hatchback"
"Personenauto","TJ870X","TESLA","MODEL S","20180823","20180823","ZWART","116050","hatchback"
"Personenauto","TJ871T","TESLA","MODEL S","20180905","20180905","GRIJS","87150","hatchback"
"Personenauto","TJ872T","TESLA","MODEL S","20180827","20180827","BLAUW","126650","hatchback"
"Personenauto","TJ875T","TESLA","MODEL S","20180907","20180907","ROOD","130400","hatchback"
"Personenauto","TJ876T","TESLA","MODEL S","20180827","20180827","ZWART","128250","hatchback"
"Personenauto","TJ878T","TESLA","MODEL S","20180820","20180820","ZWART","114450","hatchback"
"Personenauto","TJ879T","TESLA","MODEL S","20180823","20180823","GRIJS","90900","hatchback"
"Personenauto","TJ881T","TESLA","MODEL S","20180906","20180906","GRIJS","124050","hatchback"
"Personenauto","TJ883T","TESLA","MODEL S","20180830","20180830","ZWART","126650","hatchback"
"Personenauto","TJ886T","TESLA","MODEL S","20180829","20180829","ZWART","94600","hatchback"
"Personenauto","TJ891T","TESLA","MODEL S","20180820","20180820","ZWART","121350","hatchback"
"Personenauto","TJ918X","TESLA","MODEL S","20180907","20180907","ZWART","160350","hatchback"
"Personenauto","TK038P","TESLA","MODEL S","20180901","20180901","GRIJS","126650","hatchback"
"Personenauto","TK040P","TESLA","MODEL S","20180824","20180824","BLAUW","99350","hatchback"
"Personenauto","TK058V","TESLA","MODEL S","20180919","20180919","ZWART","102550","hatchback"
"Personenauto","TK220H","TESLA","MODEL S","20180823","20180823","GRIJS","88750","hatchback"
"Personenauto","TK222H","TESLA","MODEL S","20180829","20180829","GRIJS","98300","hatchback"
"Personenauto","TK223H","TESLA","MODEL S","20180905","20180905","ZWART","126400","hatchback"
"Personenauto","TK224H","TESLA","MODEL S","20180831","20180831","ZWART","86100","hatchback"
"Personenauto","TK226P","TESLA","MODEL S","20180828","20180828","WIT","96750","hatchback"
"Personenauto","TK228P","TESLA","MODEL S","20180827","20180827","GRIJS","101500","hatchback"
"Personenauto","TK350H","TESLA","MODEL S","20180824","20180824","BLAUW","105200","hatchback"
"Personenauto","TK454D","TESLA","MODEL S","20180824","20180824","WIT","132000","hatchback"
"Personenauto","TK457D","TESLA","MODEL S","20180831","20180831","ZWART","128250","hatchback"
"Personenauto","TK458D","TESLA","MODEL S","20180822","20180822","ZWART","125600","hatchback"
"Personenauto","TK465D","TESLA","MODEL S","20180824","20180824","ZWART","91700","hatchback"
"Personenauto","TK467D","TESLA","MODEL S","20180825","20180825","BLAUW","97750","hatchback"
"Personenauto","TK468D","TESLA","MODEL S","20180907","20180907","ZWART","86100","hatchback"
"Personenauto","TK470D","TESLA","MODEL S","20180823","20180823","WIT","91450","hatchback"
"Personenauto","TK487D","TESLA","MODEL S","20180828","20180828","BLAUW","99650","hatchback"
"Personenauto","TK488D","TESLA","MODEL S","20180822","20180822","BLAUW","131450","hatchback"
"Personenauto","TK489D","TESLA","MODEL S","20180824","20180824","ZWART","162450","hatchback"
"Personenauto","TK584K","TESLA","MODEL S","20180824","20180824","ZWART","103100","hatchback"
"Personenauto","TK591K","TESLA","MODEL S","20180925","20180925","GRIJS","128250","hatchback"
"Personenauto","TK594K","TESLA","MODEL S","20180901","20180901","BLAUW","106800","hatchback"
"Personenauto","TK596K","TESLA","MODEL S","20180823","20180823","BLAUW","92450","hatchback"
"Personenauto","TK618L","TESLA","MODEL S","20180822","20180822","ZWART","107350","hatchback"
"Personenauto","TK619L","TESLA","MODEL S","20180823","20180823","GRIJS","99900","hatchback"
"Personenauto","TK710S","TESLA","MODEL S","20180828","20180828","GRIJS","94550","hatchback"
"Personenauto","TK714S","TESLA","MODEL S","20180828","20180828","ZWART","108400","hatchback"
"Personenauto","TK715S","TESLA","MODEL S","20180828","20180828","ZWART","101250","hatchback"
"Personenauto","TK717S","TESLA","MODEL S","20180828","20180828","ZWART","110200","hatchback"
"Personenauto","TK724S","TESLA","MODEL S","20180829","20180829","GRIJS","102850","hatchback"
"Personenauto","TK734K","TESLA","MODEL S","20180905","20180905","ZWART","128250","hatchback"
"Personenauto","TK737G","TESLA","MODEL S","20180824","20180824","GRIJS","99850","hatchback"
"Personenauto","TK737K","TESLA","MODEL S","20180821","20180821","ZWART","128250","hatchback"
"Personenauto","TK739G","TESLA","MODEL S","20180908","20180908","GRIJS","98300","hatchback"
"Personenauto","TK743G","TESLA","MODEL S","20180830","20180830","ZWART","129350","hatchback"
"Personenauto","TK746G","TESLA","MODEL S","20180831","20180831","ZWART","98300","hatchback"
"Personenauto","TK749G","TESLA","MODEL S","20180901","20180901","ZWART","131250","hatchback"
"Personenauto","TK751G","TESLA","MODEL S","20180908","20180908","ZWART","98300","hatchback"
"Personenauto","TK752G","TESLA","MODEL S","20180824","20180824","GRIJS","104950","hatchback"
"Personenauto","TK752T","TESLA","MODEL S","20180830","20180830","ZWART","88200","hatchback"
"Personenauto","TK754G","TESLA","MODEL S","20180831","20180831","ZWART","131450","hatchback"
"Personenauto","TK754T","TESLA","MODEL S","20180830","20180830","GRIJS","89250","hatchback"
"Personenauto","TK755G","TESLA","MODEL S","20180824","20180824","GRIJS","98050","hatchback"
"Personenauto","TK756T","TESLA","MODEL S","20180830","20180830","WIT","108950","hatchback"
"Personenauto","TK794G","TESLA","MODEL S","20180824","20180824","ZWART","97800","hatchback"
"Personenauto","TK795G","TESLA","MODEL S","20180823","20180823","ZWART","88200","hatchback"
"Personenauto","TK801G","TESLA","MODEL S","20180824","20180824","GRIJS","121350","hatchback"
"Personenauto","TK802G","TESLA","MODEL S","20180831","20180831","GRIJS","129350","hatchback"
"Personenauto","TK807G","TESLA","MODEL S","20180924","20180924","ZWART","86100","hatchback"
"Personenauto","TK855Z","TESLA","MODEL S","20180831","20180831","GRIJS","119250","hatchback"
"Personenauto","TK883Z","TESLA","MODEL S","20180913","20180913","GRIJS","103600","hatchback"
"Personenauto","TK884Z","TESLA","MODEL S","20180905","20180905","GRIJS","94550","hatchback"
"Personenauto","TK907Z","TESLA","MODEL S","20180906","20180906","WIT","126950","hatchback"
"Personenauto","TK973Z","TESLA","MODEL S","20180831","20180831","GRIJS","128000","hatchback"
"Personenauto","TK978Z","TESLA","MODEL S","20180917","20180917","GRIJS","126650","hatchback"
"Personenauto","TL001B","TESLA","MODEL S","20180831","20180831","GRIJS","165650","hatchback"
"Personenauto","TL002B","TESLA","MODEL S","20180828","20180828","GRIJS","128250","hatchback"
"Personenauto","TL004B","TESLA","MODEL S","20180828","20180828","GRIJS","116050","hatchback"
"Personenauto","TL005B","TESLA","MODEL S","20180927","20180927","GRIJS","111800","hatchback"
"Personenauto","TL006B","TESLA","MODEL S","20180904","20180904","ZWART","87150","hatchback"
"Personenauto","TL008B","TESLA","MODEL S","20180910","20180910","ZWART","103600","hatchback"
"Personenauto","TL087F","TESLA","MODEL S","20180829","20180829","WIT","95100","hatchback"
"Personenauto","TL090F","TESLA","MODEL S","20180829","20180829","ROOD","93300","hatchback"
"Personenauto","TL102S","TESLA","MODEL S","20180906","20180906","ZWART","92450","hatchback"
"Personenauto","TL172G","TESLA","MODEL S","20180901","20180901","ZWART","103350","hatchback"
"Personenauto","TL176G","TESLA","MODEL S","20180901","20180901","ZWART","105200","hatchback"
"Personenauto","TL181V","TESLA","MODEL S","20180904","20180904","ZWART","118200","hatchback"
"Personenauto","TL182G","TESLA","MODEL S","20180901","20180901","BLAUW","87150","hatchback"
"Personenauto","TL184G","TESLA","MODEL S","20180901","20180901","GRIJS","105200","hatchback"
"Personenauto","TL185G","TESLA","MODEL S","20180901","20180901","GRIJS","91400","hatchback"
"Personenauto","TL187G","TESLA","MODEL S","20180901","20180901","ROOD","104150","hatchback"
"Personenauto","TL191G","TESLA","MODEL S","20180829","20180829","BLAUW","94550","hatchback"
"Personenauto","TL192G","TESLA","MODEL S","20180830","20180830","ZWART","99900","hatchback"
"Personenauto","TL194G","TESLA","MODEL S","20180830","20180830","ROOD","100200","hatchback"
"Personenauto","TL198G","TESLA","MODEL S","20180831","20180831","GRIJS","101000","hatchback"
"Personenauto","TL199G","TESLA","MODEL S","20180901","20180901","GRIJS","115550","hatchback"
"Personenauto","TL200G","TESLA","MODEL S","20180901","20180901","GRIJS","162450","hatchback"
"Personenauto","TL201G","TESLA","MODEL S","20180901","20180901","GRIJS","162450","hatchback"
"Personenauto","TL201N","TESLA","MODEL S","20180830","20180830","ROOD","95100","hatchback"
"Personenauto","TL202N","TESLA","MODEL S","20180831","20180831","ROOD","95100","hatchback"
"Personenauto","TL204G","TESLA","MODEL S","20180903","20180903","BLAUW","121100","hatchback"
"Personenauto","TL215G","TESLA","MODEL S","20180903","20180903","BLAUW","89250","hatchback"
"Personenauto","TL230V","TESLA","MODEL S","20180905","20180905","ZWART","119250","hatchback"
"Personenauto","TL236V","TESLA","MODEL S","20180904","20180904","GRIJS","126650","hatchback"
"Personenauto","TL237V","TESLA","MODEL S","20180905","20180905","GRIJS","97800","hatchback"
"Personenauto","TL238N","TESLA","MODEL S","20180906","20180906","GRIJS","97800","hatchback"
"Personenauto","TL239V","TESLA","MODEL S","20180906","20180906","GRIJS","98050","hatchback"
"Personenauto","TL241V","TESLA","MODEL S","20180906","20180906","GRIJS","90900","hatchback"
"Personenauto","TL245V","TESLA","MODEL S","20180906","20180906","GRIJS","90900","hatchback"
"Personenauto","TL246V","TESLA","MODEL S","20180906","20180906","WIT","96500","hatchback"
"Personenauto","TL369N","TESLA","MODEL S","20180911","20180911","ZWART","126150","hatchback"
"Personenauto","TL402P","TESLA","MODEL S","20180904","20180904","ZWART","91950","hatchback"
"Personenauto","TL418K","TESLA","MODEL S","20180917","20180917","BLAUW","126150","hatchback"
"Personenauto","TL475N","TESLA","MODEL S","20180914","20180914","ROOD","132000","hatchback"
"Personenauto","TL477N","TESLA","MODEL S","20180831","20180831","GRIJS","92450","hatchback"
"Personenauto","TL482X","TESLA","MODEL S","20180904","20180904","ROOD","126950","hatchback"
"Personenauto","TL489X","TESLA","MODEL S","20180906","20180906","BLAUW","87150","hatchback"
"Personenauto","TL491X","TESLA","MODEL S","20180907","20180907","GRIJS","87150","hatchback"
"Personenauto","TL496X","TESLA","MODEL S","20180907","20180907","BLAUW","90650","hatchback"
"Personenauto","TL498X","TESLA","MODEL S","20180907","20180907","ZWART","126650","hatchback"
"Personenauto","TL506X","TESLA","MODEL S","20180907","20180907","WIT","98350","hatchback"
"Personenauto","TL507X","TESLA","MODEL S","20180908","20180908","GRIJS","121100","hatchback"
"Personenauto","TL508X","TESLA","MODEL S","20180907","20180907","GRIJS","95950","hatchback"
"Personenauto","TL510X","TESLA","MODEL S","20180907","20180907","BLAUW","95950","hatchback"
"Personenauto","TL513X","TESLA","MODEL S","20180907","20180907","BLAUW","119250","hatchback"
"Personenauto","TL516X","TESLA","MODEL S","20180907","20180907","ZWART","119000","hatchback"
"Personenauto","TL519S","TESLA","MODEL S","20180830","20180830","ZWART","160350","hatchback"
"Personenauto","TL520X","TESLA","MODEL S","20180907","20180907","GRIJS","87150","hatchback"
"Personenauto","TL565R","TESLA","MODEL S","20180912","20180912","ZWART","128250","hatchback"
"Personenauto","TL568R","TESLA","MODEL S","20180904","20180904","BLAUW","92450","hatchback"
"Personenauto","TL573R","TESLA","MODEL S","20180904","20180904","ROOD","98600","hatchback"
"Personenauto","TL577R","TESLA","MODEL S","20180904","20180904","WIT","100450","hatchback"
"Personenauto","TL579R","TESLA","MODEL S","20180905","20180905","ZWART","129350","hatchback"
"Personenauto","TL615R","TESLA","MODEL S","20180905","20180905","ZWART","113950","hatchback"
"Personenauto","TL627G","TESLA","MODEL S","20180921","20180921","WIT","128800","hatchback"
"Personenauto","TL640R","TESLA","MODEL S","20180905","20180905","GRIJS","96200","hatchback"
"Personenauto","TL645R","TESLA","MODEL S","20180905","20180905","ZWART","95950","hatchback"
"Personenauto","TL647R","TESLA","MODEL S","20180904","20180904","GRIJS","165650","hatchback"
"Personenauto","TL765J","TESLA","MODEL S","20180831","20180831","BLAUW","127750","hatchback"
"Personenauto","TL773J","TESLA","MODEL S","20180905","20180905","GRIJS","89250","hatchback"
"Personenauto","TL777J","TESLA","MODEL S","20180901","20180901","ZWART","103600","hatchback"
"Personenauto","TL826Z","TESLA","MODEL S","20180906","20180906","GRIJS","123700","hatchback"
"Personenauto","TL827Z","TESLA","MODEL S","20180906","20180906","WIT","128800","hatchback"
"Personenauto","TL829Z","TESLA","MODEL S","20180907","20180907","ZWART","91400","hatchback"
"Personenauto","TL832Z","TESLA","MODEL S","20180908","20180908","ROOD","117650","hatchback"
"Personenauto","TL833Z","TESLA","MODEL S","20180908","20180908","GRIJS","91950","hatchback"
"Personenauto","TL834Z","TESLA","MODEL S","20180908","20180908","GRIJS","97800","hatchback"
"Personenauto","TL835Z","TESLA","MODEL S","20180910","20180910","GRIJS","122700","hatchback"
"Personenauto","TL842Z","TESLA","MODEL S","20180910","20180910","ROOD","164100","hatchback"
"Personenauto","TL844J","TESLA","MODEL S","20180903","20180903","GRIJS","115550","hatchback"
"Personenauto","TL847J","TESLA","MODEL S","20180831","20180831","GRIJS","103600","hatchback"
"Personenauto","TL848Z","TESLA","MODEL S","20180921","20180921","BLAUW","126650","hatchback"
"Personenauto","TL849J","TESLA","MODEL S","20180906","20180906","GRIJS","103600","hatchback"
"Personenauto","TL849Z","TESLA","MODEL S","20180908","20180908","GRIJS","95950","hatchback"
"Personenauto","TL854Z","TESLA","MODEL S","20180910","20180910","WIT","108950","hatchback"
"Personenauto","TL857Z","TESLA","MODEL S","20180908","20180908","GRIJS","126650","hatchback"
"Personenauto","TL860Z","TESLA","MODEL S","20180910","20180910","ZWART","97800","hatchback"
"Personenauto","TL864Z","TESLA","MODEL S","20180908","20180908","ROOD","126950","hatchback"
"Personenauto","TL866Z","TESLA","MODEL S","20180928","20180928","BLAUW","92450","hatchback"
"Personenauto","TL894J","TESLA","MODEL S","20180904","20180904","BLAUW","126650","hatchback"
"Personenauto","TL896Z","TESLA","MODEL S","20180915","20180915","GRIJS","103600","hatchback"
"Personenauto","TL897Z","TESLA","MODEL S","20180914","20180914","ZWART","103350","hatchback"
"Personenauto","TL903J","TESLA","MODEL S","20180907","20180907","ZWART","91400","hatchback"
"Personenauto","TL906J","TESLA","MODEL S","20180910","20180910","ZWART","108400","hatchback"
"Personenauto","TL910J","TESLA","MODEL S","20180910","20180910","ZWART","95950","hatchback"
"Personenauto","TL922J","TESLA","MODEL S","20180918","20180918","ZWART","104950","hatchback"
"Personenauto","TL924J","TESLA","MODEL S","20180903","20180903","ZWART","129350","hatchback"
"Personenauto","TL927J","TESLA","MODEL S","20180929","20180929","ZWART","86100","hatchback"
"Personenauto","TL937J","TESLA","MODEL S","20180903","20180903","ZWART","108400","hatchback"
"Personenauto","TL939J","TESLA","MODEL S","20180903","20180903","BLAUW","126650","hatchback"
"Personenauto","TL941J","TESLA","MODEL S","20180903","20180903","WIT","98350","hatchback"
"Personenauto","TL946G","TESLA","MODEL S","20180901","20180901","ZWART","94600","hatchback"
"Personenauto","TL948G","TESLA","MODEL S","20180914","20180914","ZWART","103600","hatchback"
"Personenauto","TL964X","TESLA","MODEL S","20180907","20180907","ZWART","105200","hatchback"
"Personenauto","TL966X","TESLA","MODEL S","20180908","20180908","GRIJS","128000","hatchback"
"Personenauto","TL967X","TESLA","MODEL S","20180915","20180915","GRIJS","98300","hatchback"
"Personenauto","TL968F","TESLA","MODEL S","20180828","20180828","ROOD","104150","hatchback"
"Personenauto","TL971F","TESLA","MODEL S","20180828","20180828","BLAUW","87150","hatchback"
"Personenauto","TL971X","TESLA","MODEL S","20180908","20180908","ZWART","92500","hatchback"
"Personenauto","TL973X","TESLA","MODEL S","20180920","20180920","GRIJS","124550","hatchback"
"Personenauto","TL982X","TESLA","MODEL S","20180908","20180908","ZWART","105200","hatchback"
"Personenauto","TL983X","TESLA","MODEL S","20180908","20180908","ROOD","93000","hatchback"
"Personenauto","TL986X","TESLA","MODEL S","20180908","20180908","GRIJS","101500","hatchback"
"Personenauto","TL988X","TESLA","MODEL S","20180908","20180908","ROOD","96200","hatchback"
"Personenauto","TL990X","TESLA","MODEL S","20180908","20180908","BLAUW","119250","hatchback"
"Personenauto","TL993F","TESLA","MODEL S","20180831","20180831","ZWART","93000","hatchback"
"Personenauto","TL994F","TESLA","MODEL S","20180831","20180831","ROOD","93000","hatchback"
"Personenauto","TL994J","TESLA","MODEL S","20180903","20180903","GRIJS","131450","hatchback"
"Personenauto","TL995F","TESLA","MODEL S","20180831","20180831","ZWART","126150","hatchback"
"Personenauto","TL996F","TESLA","MODEL S","20180831","20180831","ZWART","131450","hatchback"
"Personenauto","TL996J","TESLA","MODEL S","20180903","20180903","ZWART","119250","hatchback"
"Personenauto","TL997F","TESLA","MODEL S","20180901","20180901","ZWART","121350","hatchback"
"Personenauto","TL997X","TESLA","MODEL S","20180905","20180905","WIT","129300","hatchback"
"Personenauto","TN014R","TESLA","MODEL S","20180914","20180914","ZWART","99900","hatchback"
"Personenauto","TN015R","TESLA","MODEL S","20180915","20180915","ZWART","96200","hatchback"
"Personenauto","TN017R","TESLA","MODEL S","20180915","20180915","GRIJS","90650","hatchback"
"Personenauto","TN019R","TESLA","MODEL S","20180915","20180915","ZWART","124550","hatchback"
"Personenauto","TN025R","TESLA","MODEL S","20180914","20180914","GRIJS","92450","hatchback"
"Personenauto","TN027R","TESLA","MODEL S","20180915","20180915","ZWART","90900","hatchback"
"Personenauto","TN062T","TESLA","MODEL S","20180913","20180913","GRIJS","119000","hatchback"
"Personenauto","TN069K","TESLA","MODEL S","20180910","20180910","GRIJS","108400","hatchback"
"Personenauto","TN072K","TESLA","MODEL S","20180912","20180912","GRIJS","98300","hatchback"
"Personenauto","TN113T","TESLA","MODEL S","20180913","20180913","ZWART","119000","hatchback"
"Personenauto","TN115T","TESLA","MODEL S","20180914","20180914","WIT","99950","hatchback"
"Personenauto","TN167J","TESLA","MODEL S","20180906","20180906","ZWART","105200","hatchback"
"Personenauto","TN170N","TESLA","MODEL S","20180914","20180914","GRIJS","90650","hatchback"
"Personenauto","TN182R","TESLA","MODEL S","20180913","20180913","GRIJS","126150","hatchback"
"Personenauto","TN201K","TESLA","MODEL S","20180914","20180914","GRIJS","99900","hatchback"
"Personenauto","TN247K","TESLA","MODEL S","20180915","20180915","GRIJS","128000","hatchback"
"Personenauto","TN249K","TESLA","MODEL S","20180912","20180912","ZWART","101250","hatchback"
"Personenauto","TN267G","TESLA","MODEL S","20180910","20180910","ZWART","103100","hatchback"
"Personenauto","TN268G","TESLA","MODEL S","20180910","20180910","ZWART","103100","hatchback"
"Personenauto","TN295K","TESLA","MODEL S","20180914","20180914","BLAUW","121100","hatchback"
"Personenauto","TN296K","TESLA","MODEL S","20180914","20180914","BLAUW","95950","hatchback"
"Personenauto","TN298K","TESLA","MODEL S","20180917","20180917","ZWART","120850","hatchback"
"Personenauto","TN298R","TESLA","MODEL S","20180921","20180921","BLAUW","123700","hatchback"
"Personenauto","TN299R","TESLA","MODEL S","20180921","20180921","ZWART","120300","hatchback"
"Personenauto","TN300R","TESLA","MODEL S","20180917","20180917","ZWART","93000","hatchback"
"Personenauto","TN301K","TESLA","MODEL S","20180914","20180914","GRIJS","115550","hatchback"
"Personenauto","TN302K","TESLA","MODEL S","20180914","20180914","ZWART","97800","hatchback"
"Personenauto","TN302R","TESLA","MODEL S","20180917","20180917","ZWART","105200","hatchback"
"Personenauto","TN303R","TESLA","MODEL S","20180914","20180914","WIT","163000","hatchback"
"Personenauto","TN304R","TESLA","MODEL S","20180917","20180917","GRIJS","95600","hatchback"
"Personenauto","TN305K","TESLA","MODEL S","20180914","20180914","BLAUW","129100","hatchback"
"Personenauto","TN305R","TESLA","MODEL S","20181204","20181204","GRIJS","121600","hatchback"
"Personenauto","TN307R","TESLA","MODEL S","20180917","20180917","GRIJS","92250","hatchback"
"Personenauto","TN308R","TESLA","MODEL S","20180917","20180917","WIT","87700","hatchback"
"Personenauto","TN309R","TESLA","MODEL S","20180917","20180917","GRIJS","97800","hatchback"
"Personenauto","TN372H","TESLA","MODEL S","20180908","20180908","WIT","103650","hatchback"
"Personenauto","TN379H","TESLA","MODEL S","20180910","20180910","GRIJS","123950","hatchback"
