"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL8049","Personenauto","AUSTIN","HEALEY 3000 MK 11",,"20150704",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1130",,"1230",,,"19630630","20041106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2015-07-04T00:00:00.000","1963-06-30T00:00:00.000","2004-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8063","Personenauto","AUSTIN","HEALEY 100-6",,"20041027",,"cabriolet",,"BLAUW","WIT","6",,"1100",,"1200",,,"19580228","20041027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2004-10-27T00:00:00.000","1958-02-28T00:00:00.000","2004-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8078","Personenauto","AUSTIN","HEALEY SPRITE MK 111",,"20041029",,"cabriolet",,"ROOD","Niet geregistreerd","4","1275","710",,"810",,,"19660630","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. deurdorpel",,,,,,,,"0.06","203","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-10-29T00:00:00.000","1966-06-30T00:00:00.000","2004-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8125","Personenauto","AUSTIN","HEALEY MK 3",,"20041111",,"cabriolet",,"BLAUW","WIT","6","2869","1170","1440","1270",,,"19650701","20041111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras","1440",,,,,,,"0.09","233","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2004-11-11T00:00:00.000","1965-07-01T00:00:00.000","2004-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8534","Personenauto","AUSTIN","HEALEY 3000 MK 11",,"20050606",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1160",,"1260",,,"19620630","20050201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 075 cm a. vooras","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-06-06T00:00:00.000","1962-06-30T00:00:00.000","2005-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8537","Personenauto","AUSTIN","HEALEY 3000 MK3",,"20230324",,"cabriolet",,"GROEN","Niet geregistreerd","6","2912","1170",,"1270",,,"19640630","20050201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 055 cm a. vooras",,,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-03-24T00:00:00.000","1964-06-30T00:00:00.000","2005-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8647","Personenauto","AUSTIN","HEALEY 3000 MKIII",,"20200408",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1200",,"1300",,,"19660228","20050223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm a. vooras",,,,,,,,"0.08","231","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Nee",,"2020-04-08T00:00:00.000","1966-02-28T00:00:00.000","2005-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8768","Personenauto","AUSTIN","HEALEY 100/6",,"20050321",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1110",,"1210",,,"19580228","20050321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-03-21T00:00:00.000","1958-02-28T00:00:00.000","2005-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8923","Personenauto","AUSTIN","HEALEY BN4  100/6",,"20191026",,"cabriolet",,"WIT","Niet geregistreerd","6","2639","1090",,"1190",,,"19570816","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen randprofiel in kofferruimte",,,,,,,,"0.09","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-26T00:00:00.000","1957-08-16T00:00:00.000","2005-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9075","Personenauto","AUSTIN","HEALEY 3000",,"20151023",,"cabriolet","2","GROEN","Niet geregistreerd","6","3000","1120",,"1220",,,"19670228","20050510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.05","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-10-23T00:00:00.000","1967-02-28T00:00:00.000","2005-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9094","Personenauto","AUSTIN","HEALEY 100-6",,"20140905",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1100",,"1200",,,"19590228","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm a. vooras","0",,,,,,"0","0.08","233","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2014-09-05T00:00:00.000","1959-02-28T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9138","Personenauto","AUSTIN","HEALEY 100-6",,"20210108",,"cabriolet",,"GRIJS","Niet geregistreerd","6","2639","1100",,"1200",,,"19580228","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-01-08T00:00:00.000","1958-02-28T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9194","Personenauto","AUSTIN","HEALEY 3000",,"20050527",,"cabriolet",,"BLAUW","WIT","6","2912","1118",,"1218",,,"19610228","20050527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 025 cm a. vooras","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-05-27T00:00:00.000","1961-02-28T00:00:00.000","2005-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9279","Personenauto","AUSTIN","HEALEY MK III",,"20210611",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1150",,"1250",,,"19670228","20050608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat v. r. voorzitting",,,,,,,,"0.10","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2021-06-11T00:00:00.000","1967-02-28T00:00:00.000","2005-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9330","Personenauto","AUSTIN","HEALEY 3000",,"20050614",,"cabriolet",,"BLAUW","Niet geregistreerd","6","3000","1118",,"1218",,,"19660228","20050614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-06-14T00:00:00.000","1966-02-28T00:00:00.000","2005-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9386","Personenauto","AUSTIN","HEALEY 3000 MK 111",,"20210309",,"cabriolet",,"BLAUW","CREME","6","2912","1180","1800","1280",,,"19660630","20050620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk in pers.ruimte","1800",,,,,,,"0.15","232","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-03-09T00:00:00.000","1966-06-30T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9389","Personenauto","AUSTIN","HEALEY BN4 100-6",,"20050621",,"cabriolet",,"GROEN","Niet geregistreerd","6","2639","1070",,"1170",,,"19570708","20050621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.07","233","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2005-06-21T00:00:00.000","1957-07-08T00:00:00.000","2005-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9611","Personenauto","AUSTIN","HEALEY 100",,"20160319",,"cabriolet",,"BLAUW","Niet geregistreerd","4","2660","1000",,"1100",,,"19540228","20050720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen achterzyde dwarsbalk 090 cm a. vooras",,,,,,,,"0.06","228","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2016-03-19T00:00:00.000","1954-02-28T00:00:00.000","2005-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0088","Personenauto","AUSTIN","HEALEY 3000 MK 11",,"20071204",,"cabriolet",,"BLAUW","Niet geregistreerd","6","3000","1130",,"1230",,,"19620315","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-12-04T00:00:00.000","1962-03-15T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0122","Personenauto","AUSTIN","HEALEY 3000 MARK I",,"20051011",,"cabriolet",,"BLAUW","WIT","6","2912","1100",,"1200",,,"19601101","20051011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 050 cm a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2005-10-11T00:00:00.000","1960-11-01T00:00:00.000","2005-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0881","Personenauto","AUSTIN","HEALEY 3000 MK III",,"20160606",,"cabriolet",,"ROOD","WIT","6","2912","1200",,"1300",,,"19640630","20060323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. schroefveerkoker boven vooras",,,,,,,,"0.10","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-06-06T00:00:00.000","1964-06-30T00:00:00.000","2006-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1095","Personenauto","AUSTIN","HEALEY 3000",,"20170728",,"cabriolet",,"ZWART","Niet geregistreerd","6","2912","1118",,"1218",,,"19660228","20060426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-07-28T00:00:00.000","1966-02-28T00:00:00.000","2006-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1134","Personenauto","AUSTIN","HEALEY 3000 MK 11",,"20140329",,"cabriolet",,"ROOD","Niet geregistreerd","6","3000","1130",,"1230",,,"19620411","20060425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2014-03-29T00:00:00.000","1962-04-11T00:00:00.000","2006-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1353","Personenauto","AUSTIN","HEALEY 3000",,"20060601",,"cabriolet","2","BLAUW","WIT","6",,"1118",,"1218",,,"19600228","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2006-06-01T00:00:00.000","1960-02-28T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1406","Personenauto","AUSTIN","HEALEY 3000",,"20060531",,"cabriolet","4","GROEN","Niet geregistreerd","6","3000","1118",,"1218",,,"19650922","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk a. vooras","0",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja",,"2006-05-31T00:00:00.000","1965-09-22T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1415","Personenauto","AUSTIN","HEALEY 3000",,"20060609",,"cabriolet","2","BEIGE","Niet geregistreerd","6","3000","1118","1440","1218",,,"19660617","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","1440",,,,,,"0","0.09","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-06-09T00:00:00.000","1966-06-17T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1508","Personenauto","AUSTIN","HEALEY 3000 MKIII",,"20060616",,"cabriolet",,"BLAUW","Niet geregistreerd","6",,"1160",,"1260",,,"19650228","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm a. vooras",,,,,,,,"0.10","233","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2006-06-16T00:00:00.000","1965-02-28T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1549","Personenauto","AUSTIN","HEALEY",,"20240217",,"cabriolet",,"BLAUW","WIT","6","3000","1110",,"1210",,,"19620228","20060628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 080 cm a. vooras",,,,,,,,"0.08","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-02-17T00:00:00.000","1962-02-28T00:00:00.000","2006-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1652","Personenauto","AUSTIN","HEALEY 3000 MK3",,"20060809",,"cabriolet",,"BLAUW","Niet geregistreerd","6","2912","1180",,"1280",,,"19660630","20060706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"boven r. schroefveerkoker t.p.v. vooras",,,,,,,,"0.10","234","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2006-08-09T00:00:00.000","1966-06-30T00:00:00.000","2006-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1751","Personenauto","AUSTIN","HEALEY 3000 MK 11",,"20060720",,"cabriolet",,"BLAUW","WIT","6","2912","1160",,"1260",,,"19630630","20060720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. veerhand t.p.v. vooras","0",,,,,,"0","0.08","234","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-07-20T00:00:00.000","1963-06-30T00:00:00.000","2006-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1918","Personenauto","AUSTIN","HEALEY SPRITE MARK IV",,"20140904",,"cabriolet","2","BLAUW","Niet geregistreerd","4","1256","760","950","860",,,"19680701","20060815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","950",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-09-04T00:00:00.000","1968-07-01T00:00:00.000","2006-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
