"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VDN03F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241125","20191122","16362","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20191122","20191122","Geen verstrekking in Open Data","68003","Ja","144","1050",,"2000","2000",,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN04F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241122","20191122","16362","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20191122","20191122","Geen verstrekking in Open Data","68003","Ja","144","1050",,"2000","2000",,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN97D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241201","20191122","16362","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20191122","20191122","Geen verstrekking in Open Data","68003","Ja","144","1050",,"2000","2000",,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN98D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241031","20191122","16362","afneembare bovenbouw","3","N.v.t.","N.v.t.","4","2143","2450","3500","2550","750",,"20191122","20191122","Geen verstrekking in Open Data","68003","Ja","144","1050",,"2000","2000",,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","03","Ja","2024-10-31T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX83D","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240703","20200103","13839","afneembare bovenbouw","2","N.v.t.","N.v.t.","4","2143","2030","3500","2130","750",,"20180630","20200103","Geen verstrekking in Open Data","57380","Ja",,"1470",,"2000","2000",,"0","4","0","0",,"0","205","N1",,,"schutbord motorruimte","3500","906BA35",,"e1*2007/46*0300*15","FFM21350BXX","RE2A3RA2XXXX","0","0.05","433","Nee","Ja",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-01-03T00:00:00.000","2018-06-30T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD77F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250122","20200122","16882","afneembare bovenbouw","6","N.v.t.","N.v.t.","6","2987","2630","3500","2730","750",,"20200122","20200122","Geen verstrekking in Open Data","70192","Ja","158","870",,"3500","3500",,,"6",,"783",,"775","205","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","473","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD78F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250122","20200122","16882","afneembare bovenbouw","6","N.v.t.","N.v.t.","6","2987","2630","3500","2730","750",,"20200122","20200122","Geen verstrekking in Open Data","70192","Ja","158","870",,"3500","3500",,,"6",,"783",,"775","205","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","473","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD79F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250122","20200122","16882","afneembare bovenbouw","6","N.v.t.","N.v.t.","6","2987","2630","3500","2730","750",,"20200122","20200122","Geen verstrekking in Open Data","70192","Ja","158","870",,"3500","3500",,,"6",,"783",,"775","205","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","473","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFD80F","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241017","20200122","16882","afneembare bovenbouw","6","N.v.t.","N.v.t.","6","2987","2630","3500","2730","750",,"20200122","20200122","Geen verstrekking in Open Data","70192","Ja","158","870",,"3500","3500",,,"6",,"783",,"775","205","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.05","473","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJZ13J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250329","20210329","14630","afneembare bovenbouw","2","N.v.t.","N.v.t.","4","2143","2410","3500","2510","750",,"20210329","20210329","Geen verstrekking in Open Data","60711","Ja","90","1090",,"2000","2000",,"2","6",,,,"720","208","N2",,,,"4600","906BA50",,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKD19T","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250413","20210413","14630","afneembare bovenbouw","2","N.v.t.","N.v.t.","4","2143","2400","3500","2500",,,"20210413","20210413","Geen verstrekking in Open Data","60711","Ja","90","1100",,,,,,"6",,,,"730","204","N2",,,,"4600","906BA50",,,,,,"0.05","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000","2021-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT03V","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240930","20210930","17905","afneembare bovenbouw","6","N.v.t.","N.v.t.","6","2987","2547","3500","2647","750",,"20210930","20210930","Geen verstrekking in Open Data","74496","Ja","120","953",,"3500","3500",,"4","6",,"782",,"774","202","N2",,,,"5000","906BA50",,,,,,"0.05","473","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT09V","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240930","20210930","17905","afneembare bovenbouw","6","N.v.t.","N.v.t.","6","2987","2531","3500","2631","750",,"20210930","20210930","Geen verstrekking in Open Data","74496","Ja","120","969",,"3500","3500",,,"6",,"782",,"774","202","N2",,,,"5000","906BA50",,,,,,"0.05","473","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX51J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240930","20210930","17905","afneembare bovenbouw","6","N.v.t.","N.v.t.","6","2987","2542","3500","2642","750",,"20210930","20210930","Geen verstrekking in Open Data","74496","Ja","120","958",,"3500","3500",,"4","6",,"782",,"784","202","N2",,,,"5000","906BA50",,,,,,"0.05","473","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKX52J","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240930","20210930","17905","afneembare bovenbouw","6","N.v.t.","N.v.t.","6","2987","2542","3500","2642","750",,"20210930","20210930","Geen verstrekking in Open Data","74496","Ja","120","958",,"3500","3500",,,"6",,"782",,"784","202","N2",,,,"5000","906BA50",,,,,,"0.05","473","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2024-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNG31N","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250111","20220111","19041","afneembare bovenbouw","2","N.v.t.","N.v.t.","4","1950","2389","3500","2489","750",,"20220111","20220111","Geen verstrekking in Open Data","79278","Ja","155","1111",,"2000","2000",,,"4",,"170",,,"210","N1",,,,"3500","906BA35",,,,,,"0.05","433","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja","2025-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000","2022-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPB56H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250330","20220330","17245","afneembare bovenbouw","6","N.v.t.","N.v.t.","6","2987","2623","3500","2723","750",,"20220330","20220330","Geen verstrekking in Open Data","71719","Ja","120","877",,"3500","3500",,"4","6",,"788",,"776","198","N2",,,,"4250","906BA50",,,,,,"0.05","473","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPD34H","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250330","20220330","17883","afneembare bovenbouw","6","N.v.t.","N.v.t.","6","2987","2654","3500","2754","750",,"20220330","20220330","Geen verstrekking in Open Data","74404","Ja","120","846",,"3500","3500",,"4","6",,"783",,"775","205","N2",,,,"5000","906BA50",,,,,,"0.05","473","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000","2022-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220217","2022-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTV90S","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20260331","20230331","18011","afneembare bovenbouw","6","N.v.t.","N.v.t.","4","1950","2653","3500","2753","750",,"20230331","20230331","Geen verstrekking in Open Data","74943","Ja","100","847",,"3500","3500",,"4","6",,"690",,"685","205","N1",,,,"3500","906BA35",,,,,,"0.05","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2026-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"235",,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
