"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VRDV11","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240814","20230831",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19970721","19970721","Geen verstrekking in Open Data",,"Ja",,"527",,,"1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2023-08-31T00:00:00.000","1997-07-21T00:00:00.000","1997-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRPP60","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240530","20231016",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19970527","19970527","Geen verstrekking in Open Data",,"Ja",,"527",,,"1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2023","Onlogisch","04","Ja","2024-05-30T00:00:00.000","2023-10-16T00:00:00.000","1997-05-27T00:00:00.000","1997-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRPX25","Bedrijfsauto","CHEVROLET","S10 PICK UP","20230907","20190719",,"pick-up truck","3","N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19970516","19970516","Geen verstrekking in Open Data",,"Ja",,"527",,,,,"0","4","0","0",,"0","173","N1",,,"r. balk v. achteras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2022","Logisch","00","Ja","2023-09-07T00:00:00.000","2019-07-19T00:00:00.000","1997-05-16T00:00:00.000","1997-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRRP12","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250517","20220806",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19970522","19970522","Geen verstrekking in Open Data",,"Ja",,"527",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 030 cm a. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-08-06T00:00:00.000","1997-05-22T00:00:00.000","1997-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXB45","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250510","20180321",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19970612","19970612","Geen verstrekking in Open Data",,"Nee",,"527",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2018-03-21T00:00:00.000","1997-06-12T00:00:00.000","1997-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRZN53","Bedrijfsauto","CHEVROLET","S10 PICK UP","20160605","20190125",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","690","1814","19970618","19970618","Geen verstrekking in Open Data",,"Nee",,"527",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 110 cm v. achteras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2016","Logisch","00","Ja","2016-06-05T00:00:00.000","2019-01-25T00:00:00.000","1997-06-18T00:00:00.000","1997-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS43HP","Bedrijfsauto","CHEVROLET","S10 PICK UP","20000423","20141106",,"open wagen",,"N.v.t.","N.v.t.","4","2474","1070","1905","1170","454","908","19910630","19920914","Geen verstrekking in Open Data",,"Nee",,"835",,,,,"0","4","0","0",,"0","166","N1",,,"tegen r. balk 030 cm v. vooras","1905",,,,,,"0","0.07","274","Nee","Nee",,"Nee","2268",,,"1999","Geen oordeel","05","Ja","2000-04-23T00:00:00.000","2014-11-06T00:00:00.000","1991-06-30T00:00:00.000","1992-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSLH97","Bedrijfsauto","CHEVROLET","S10 PICK UP","20230712","20021231",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420",,,"19980323","19980323","Geen verstrekking in Open Data",,"Ja",,"585",,,,,"0","4","0","0",,"0","167","N1",,,"l. tegen balk 120 cm a. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-07-12T00:00:00.000","2002-12-31T00:00:00.000","1998-03-23T00:00:00.000","1998-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSNN48","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250514","20131230",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19970805","19970805","Geen verstrekking in Open Data",,"Ja",,"527",,,"1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2013-12-30T00:00:00.000","1997-08-05T00:00:00.000","1997-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSPR54","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250226","20220529",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1439","1907","1539","454","1814","19970904","19970904","Geen verstrekking in Open Data",,"Ja",,"468",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-05-29T00:00:00.000","1997-09-04T00:00:00.000","1997-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSRP97","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250518","20221029",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1436","1907","1536","454","1814","19970822","19970822","Geen verstrekking in Open Data",,"Ja",,"471",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2022-10-29T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSSG78","Bedrijfsauto","CHEVROLET","S10 PICK UP","20190622","20180112",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19970822","19970822","Geen verstrekking in Open Data",,"Nee",,"527",,,"1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2018","Logisch","00","Ja","2019-06-22T00:00:00.000","2018-01-12T00:00:00.000","1997-08-22T00:00:00.000","1997-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSZX90","Bedrijfsauto","CHEVROLET","S10 PICK UP","20241227","20231006",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1381","1907","1481","454","1814","19970930","19970930","Geen verstrekking in Open Data",,"Ja",,"526",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2023-10-06T00:00:00.000","1997-09-30T00:00:00.000","1997-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTFT98","Bedrijfsauto","CHEVROLET","S10 PICK UP","20090617","20090220",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1436","1907","1536","454","1814","19971014","19971014","Geen verstrekking in Open Data",,"Nee",,"471",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,"G2 gasinstallatie",,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2008","Logisch","00","Ja","2009-06-17T00:00:00.000","2009-02-20T00:00:00.000","1997-10-14T00:00:00.000","1997-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTPX87","Bedrijfsauto","CHEVROLET","S10 PICK UP","20241221","20231223",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19971218","19971218","Geen verstrekking in Open Data",,"Ja",,"527",,,"1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-12-23T00:00:00.000","1997-12-18T00:00:00.000","1997-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTTD53","Bedrijfsauto","CHEVROLET","S10 PICK UP","20200420","20170906",,"open laadvloer","3","N.v.t.","N.v.t.","4","2200","1420","2100","1520","454","1800","19971205","19971205","Geen verstrekking in Open Data",,"Nee",,"680",,"1800","1800",,"0","4","0","0",,"0","173","N1",,,"r. balk a. vooras","2100",,"G2 gasinstallatie",,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2019","Logisch","00","Ja","2020-04-20T00:00:00.000","2017-09-06T00:00:00.000","1997-12-05T00:00:00.000","1997-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTVX72","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240704","19981223",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19971216","19980212","Geen verstrekking in Open Data",,"Ja",,"527",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 025 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","1998-12-23T00:00:00.000","1997-12-16T00:00:00.000","1998-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTVX73","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250402","20200429",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19971216","19980220","Geen verstrekking in Open Data",,"Ja",,"527",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2020-04-29T00:00:00.000","1997-12-16T00:00:00.000","1998-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTXN94","Bedrijfsauto","CHEVROLET","S10 PICK UP","20220618","20210810",,"open wagen",,"N.v.t.","N.v.t.","4","2189","1320","1905","1420",,,"19940812","19971212","Geen verstrekking in Open Data",,"Ja",,"585",,,,,"0","4","0","0",,"0","167","N1",,,"tegen r. balk 030 cm a. vooras","1905",,,,,,"0","0.06","274","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2022-06-18T00:00:00.000","2021-08-10T00:00:00.000","1994-08-12T00:00:00.000","1997-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTXZ11","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240426","20240307",,"pick-up truck","2","N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19971222","19980424","Geen verstrekking in Open Data",,"Ja",,"527",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2023","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2024-03-07T00:00:00.000","1997-12-22T00:00:00.000","1998-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTXZ12","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250508","20150501",,"open laadvloer","3","N.v.t.","N.v.t.","4","2190","1381","1907","1481","454","1814","19971222","19980109","Geen verstrekking in Open Data",,"Ja",,"526",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 045 cm v. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2015-05-01T00:00:00.000","1997-12-22T00:00:00.000","1998-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTXZ13","Bedrijfsauto","CHEVROLET","S10 PICK UP","20250227","20180824",,"open wagen",,"N.v.t.","N.v.t.","4","2190","1380","1907","1480","454","1814","19971222","19980318","Geen verstrekking in Open Data",,"Ja",,"527",,,,,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 130 cm a. vooras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2018-08-24T00:00:00.000","1997-12-22T00:00:00.000","1998-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTXZ23","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240621","20030208",,"open laadvloer","3","N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19971231","19971231","Geen verstrekking in Open Data",,"Ja",,"760",,,"1800",,"0","4","0","0",,"0","173","N1",,,"onder dwarsbalk by vooras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2003-02-08T00:00:00.000","1997-12-31T00:00:00.000","1997-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTXZ24","Bedrijfsauto","CHEVROLET","S10 PICK UP","20230318","20190108",,"open wagen","2","N.v.t.","N.v.t.","4","2182","1460","2087","1560","750",,"19971222","19990521","Geen verstrekking in Open Data",,"Nee",,"627",,"1634","1634",,,"4",,,,,"173","N1",,,"tegen r. balk 045 cm v. vooras","2087",,"G3 gasinstallatie",,,,,"0.01","275","Nee","Nee",,"Nee","3721",,,"2022","Geen oordeel","05","Ja","2023-03-18T00:00:00.000","2019-01-08T00:00:00.000","1997-12-22T00:00:00.000","1999-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVFN11","Bedrijfsauto","CHEVROLET","S10 PICK UP","20151003","20151222",,"open laadvloer","2","N.v.t.","N.v.t.","4","2190","1460","1907","1560","454","1814","19971231","19980720","Geen verstrekking in Open Data",,"Ja",,"447",,"1814","1814",,"0","4","0","0",,"0","173","N1",,,"r. balk 120 cm v. achteras","1907",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3721",,,"2015","Geen oordeel","05","Ja","2015-10-03T00:00:00.000","2015-12-22T00:00:00.000","1997-12-31T00:00:00.000","1998-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVPB35","Bedrijfsauto","CHEVROLET","S10 PICK UP","20240905","20230814",,"open wagen","2","N.v.t.","N.v.t.","4","2190","1340","2100","1440","454","1800","19950630","19980212","Geen verstrekking in Open Data",,"Ja",,"760",,"1800","1800",,"0","4","0","0",,"0","173","N1",,,"tegen r. balk 120 cm v. achteras","2100",,,,,,"0","0.06","275","Nee","Nee",,"Nee","3900",,,"2023","Onlogisch","04","Ja","2024-09-05T00:00:00.000","2023-08-14T00:00:00.000","1995-06-30T00:00:00.000","1998-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX06ST","Bedrijfsauto","CHEVROLET","S10 PICK UP","20260327","20070925",,"open wagen",,"N.v.t.","N.v.t.","4",,"1260","1928","1360",,,"19840630","19931210","Geen verstrekking in Open Data",,"Ja",,"668",,,,,,"4",,,,,"166","N1",,,"tegen r. balk 110 cm a. vooras","1928",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-27T00:00:00.000","2007-09-25T00:00:00.000","1984-06-30T00:00:00.000","1993-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
