"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK18GF","Oplegger","SCHMITZ","SPR 24/L - 13.62 E B (S01)","20250122","20080226",,"open wagen",,"N.v.t.","N.v.t.",,,"6509","39000",,,,"20080226","20080226","Geen verstrekking in Open Data",,"N.v.t.","100","32491",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SPRO","A6613","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18NL","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250531","20080815",,"open wagen",,"N.v.t.","N.v.t.",,,"6493","39000",,,,"20080815","20080815","Geen verstrekking in Open Data",,"N.v.t.","100","32507",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","B6613","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000","2008-08-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK18PY","Oplegger","SCHMITZ","S3SD22ECS","20241118","20141007",,"open wagen",,"N.v.t.","N.v.t.",,,"6420","39000",,,,"20061208","20080901","Geen verstrekking in Open Data",,"N.v.t.","100","32580",,,,,,,"1200",,,"1390","255","O4",,,"r. v. dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2014-10-07T00:00:00.000","2006-12-08T00:00:00.000","2008-09-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19BZ","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS C E B (S01)","20240523","20220318",,"open wagen",,"N.v.t.","N.v.t.",,,"8150","39000",,,,"20071109","20071109","Geen verstrekking in Open Data",,"N.v.t.","100","30850",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A8200","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-05-23T00:00:00.000","2022-03-18T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19GF","Oplegger","SCHMITZ","SPR 24/L - 13.62 E B (S01)","20241114","20080226",,"open wagen",,"N.v.t.","N.v.t.",,,"6509","39000",,,,"20080226","20080226","Geen verstrekking in Open Data",,"N.v.t.","100","32491",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SPRO","A6613","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19KS","Oplegger","SCHMITZ","SCS 24/L-13.62 MB","20250507","20130614",,"open wagen",,"N.v.t.","N.v.t.",,,"7230","39000",,,,"20070911","20080507","Geen verstrekking in Open Data",,"N.v.t.","100","31770",,,,,,,"1200",,,"1390","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"769","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2013-06-14T00:00:00.000","2007-09-11T00:00:00.000","2008-05-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19NL","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20240812","20080729",,"open wagen",,"N.v.t.","N.v.t.",,,"6493","39000",,,,"20080729","20080729","Geen verstrekking in Open Data",,"N.v.t.","100","32507",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","B6613","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19XL","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250601","20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"6609","39000",,,,"20090810","20090810","Geen verstrekking in Open Data",,"N.v.t.","100","32391",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2024-01-15T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20DV","Oplegger","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20241126","20150107",,"open wagen",,"N.v.t.","N.v.t.",,,"7353","39000",,,,"20080206","20080206","Geen verstrekking in Open Data",,"N.v.t.","100","31647",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7401","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2015-01-07T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20FG","Oplegger","SCHMITZ","SCS 24/L - 13.62 E DB (S01)","20241128","20181129",,"open wagen",,"N.v.t.","N.v.t.",,,"7009","39000",,,,"20080213","20080213","Geen verstrekking in Open Data",,"N.v.t.","100","31991",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2018-11-29T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20HP","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20230520","20080414",,"open wagen",,"N.v.t.","N.v.t.",,,"7133","39000",,,,"20080414","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","31867",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","H7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-05-20T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20JG","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250122","20150813",,"open wagen",,"N.v.t.","N.v.t.",,,"6430","39000",,,,"20080514","20080514","Geen verstrekking in Open Data",,"N.v.t.","100","32570",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2015-08-13T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20RB","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20240913","20080911",,"open wagen",,"N.v.t.","N.v.t.",,,"6944","39000",,,,"20080911","20080911","Geen verstrekking in Open Data",,"N.v.t.","100","32056",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSM","B7001","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000","2008-09-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20SR","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250313","20210209",,"open wagen",,"N.v.t.","N.v.t.",,,"6780","39000",,,,"20081202","20081202","Geen verstrekking in Open Data",,"N.v.t.","100","32220",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6613","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2021-02-09T00:00:00.000","2008-12-02T00:00:00.000","2008-12-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK20XL","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250412","20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"6609","39000",,,,"20090810","20090810","Geen verstrekking in Open Data",,"N.v.t.","100","32391",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2024-01-15T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21BZ","Oplegger","SCHMITZ","SCS 24/L - 13.62 BS C E B (S01)","20241218","20171214",,"open wagen",,"N.v.t.","N.v.t.",,,"8150","39000",,,,"20071109","20071109","Geen verstrekking in Open Data",,"N.v.t.","100","30850",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A8200","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2017-12-14T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21DV","Oplegger","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20241228","20230103",,"open wagen",,"N.v.t.","N.v.t.",,,"7353","39000",,,,"20080206","20080206","Geen verstrekking in Open Data",,"N.v.t.","100","31647",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7401","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2023-01-03T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21GF","Oplegger","SCHMITZ","SPR 24/L - 13.62 E B (S01)","20241222","20080226",,"open wagen",,"N.v.t.","N.v.t.",,,"6509","39000",,,,"20080226","20080226","Geen verstrekking in Open Data",,"N.v.t.","100","32491",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SPRO","A6613","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21HP","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20230505","20080414",,"open wagen",,"N.v.t.","N.v.t.",,,"7133","39000",,,,"20080414","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","31867",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","H7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-05-05T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21VX","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20240706","20110811",,"open wagen",,"N.v.t.","N.v.t.",,,"6688","39000",,,,"20090527","20090527","Geen verstrekking in Open Data",,"N.v.t.","100","32312",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2011-08-11T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21XL","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250504","20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"6609","39000",,,,"20090810","20090810","Geen verstrekking in Open Data",,"N.v.t.","100","32391",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2024-01-15T00:00:00.000","2009-08-10T00:00:00.000","2009-08-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21XN","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20250623","20130826",,"open wagen",,"N.v.t.","N.v.t.",,,"7240","39000",,,,"20091208","20091208","Geen verstrekking in Open Data",,"N.v.t.","100","31760",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","B7400","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2013-08-26T00:00:00.000","2009-12-08T00:00:00.000","2009-12-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21YV","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20241107","20220825",,"open wagen",,"N.v.t.","N.v.t.",,,"7164","39000",,,,"20100203","20100203","Geen verstrekking in Open Data",,"N.v.t.","100","31836",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","H7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2022-08-25T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22FF","Oplegger","SCHMITZ","SCS 24/L - 13.62 E DB (S01)","20240924","20180925",,"open wagen",,"N.v.t.","N.v.t.",,,"7009","39000",,,,"20080212","20080212","Geen verstrekking in Open Data",,"N.v.t.","100","31991",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2018-09-25T00:00:00.000","2008-02-12T00:00:00.000","2008-02-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22FG","Oplegger","SCHMITZ","SCS 24/L - 13.62 E DB (S01)","20181128","20200410",,"open wagen",,"N.v.t.","N.v.t.",,,"7009","39000",,,,"20080219","20080219","Geen verstrekking in Open Data",,"N.v.t.","100","31991",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2018-11-28T00:00:00.000","2020-04-10T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22GN","Oplegger","SCHMITZ","SCS 24/L - 13.62 C E B (S01)","20240707","20080320",,"open wagen",,"N.v.t.","N.v.t.",,,"7648","39000",,,,"20080320","20080320","Geen verstrekking in Open Data",,"N.v.t.","100","31352",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7813","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22PZ","Oplegger","SCHMITZ","S3SD22ECS","20241111","20141007",,"open wagen",,"N.v.t.","N.v.t.",,,"6420","39000",,,,"20061208","20080905","Geen verstrekking in Open Data",,"N.v.t.","100","32580",,,,,,,"1200",,,"1380","255","O4",,,"r. v. dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2014-10-07T00:00:00.000","2006-12-08T00:00:00.000","2008-09-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
