"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51JNJJ","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20240425","20220817","6463","stationwagen","4","ZWART","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19941202","20020701","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2024-04-25T00:00:00.000","2022-08-17T00:00:00.000","1994-12-02T00:00:00.000","2002-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NHFS","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250204","20100118","5938","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19940920","20040207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","07","Ja","2025-02-04T00:00:00.000","2010-01-18T00:00:00.000","1994-09-20T00:00:00.000","2004-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GTVK","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20240313","20230303","6014","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950207","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-03-13T00:00:00.000","2023-03-03T00:00:00.000","1995-02-07T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GFGK","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240822","20230826","5266","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950731","20001005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-08-26T00:00:00.000","1995-07-31T00:00:00.000","2000-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58JBLL","Personenauto","TOYOTA","RAV4 FUNCRUISER","20210611","20141113","5896","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950720","20020720","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2020","Geen oordeel","05","Ja","2021-06-11T00:00:00.000","2014-11-13T00:00:00.000","1995-07-20T00:00:00.000","2002-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58RBZT","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250206","20170603","5038","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950728","20050221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2017-06-03T00:00:00.000","1995-07-28T00:00:00.000","2005-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HTVK","Personenauto","TOYOTA","RAV4 FUNCRUISER","20160506","20080411","5606","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950412","20020207","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2015","Geen oordeel","07","Ja","2016-05-06T00:00:00.000","2008-04-11T00:00:00.000","1995-04-12T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RTXG","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250118","20221217","6258","stationwagen","4","BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19951026","20050902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2022-12-17T00:00:00.000","1995-10-26T00:00:00.000","2005-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65GGXD","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20240626","20191207","6134","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19950627","20001107","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2019-12-07T00:00:00.000","1995-06-27T00:00:00.000","2000-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HBNL","Personenauto","TOYOTA","RAV4 FUNCRUISER","20210316","20210420","5415","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19941209","20010522","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2020","Geen oordeel","05","Ja","2021-03-16T00:00:00.000","2021-04-20T00:00:00.000","1994-12-09T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LDJR","Personenauto","TOYOTA","RAV4 FUNCRUISER","20071221","20070127","6926","stationwagen",,"ZWART","PAARS","4","1998","1150","1565","1250","610","1500","19950428","20030531","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2007","Geen oordeel","05","Ja","2007-12-21T00:00:00.000","2007-01-27T00:00:00.000","1995-04-28T00:00:00.000","2003-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65NKPZ","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20250311","20221129","7167","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19941025","20031101","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-11-29T00:00:00.000","1994-10-25T00:00:00.000","2003-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66LRSV","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250428","20181112","5308","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19940712","20030422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2018-11-12T00:00:00.000","1994-07-12T00:00:00.000","2003-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67SKTD","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250321","20230822","5864","stationwagen","4","ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950614","20060211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-08-22T00:00:00.000","1995-06-14T00:00:00.000","2006-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HDRR","Personenauto","TOYOTA","RAV4 FUNCRUISER","20180815","20040805","5895","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950213","20010823","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2017","Geen oordeel","05","Ja","2018-08-15T00:00:00.000","2004-08-05T00:00:00.000","1995-02-13T00:00:00.000","2001-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NBPG","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240811","20220812","4931","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950113","20030719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2022-08-12T00:00:00.000","1995-01-13T00:00:00.000","2003-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PKFS","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250416","20240227","5938","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950126","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-02-27T00:00:00.000","1995-01-26T00:00:00.000","2004-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68PVFX","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240707","20230817","5441","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19960216","20041211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-08-17T00:00:00.000","1996-02-16T00:00:00.000","2004-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69GGL4","Personenauto","TOYOTA","RAV4 FUNCRUISER AUT.","20180711","20180510","5740","stationwagen","4","ROOD","Niet geregistreerd","4","1998","1200","1565","1300","610","1500","19941222","20080621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.07","220","Nee","Nee",,"Nee","3065",,,"2018","Geen oordeel","05","Ja","2018-07-11T00:00:00.000","2018-05-10T00:00:00.000","1994-12-22T00:00:00.000","2008-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LRDR","Personenauto","TOYOTA","RAV4 FUNCRUISER","20221223","20240301","5308","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19940714","20030405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2022-12-23T00:00:00.000","2024-03-01T00:00:00.000","1994-07-14T00:00:00.000","2003-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GFKL","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241027","20001012",,"stationwagen",,"GROEN","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19980228","20001012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2000-10-12T00:00:00.000","1998-02-28T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72XHRL","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240502","20240419","5487","stationwagen","4","ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950519","20070609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2024-04-19T00:00:00.000","1995-05-19T00:00:00.000","2007-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73FHJT","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240608","20070526","6190","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19941027","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","07","Ja","2024-06-08T00:00:00.000","2007-05-26T00:00:00.000","1994-10-27T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NKBR","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250105","20040220","5146","stationwagen",,"ZWART","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19950726","20031023","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.00","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2004-02-20T00:00:00.000","1995-07-26T00:00:00.000","2003-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JRJD","Personenauto","TOYOTA","RAV4 FUNCRUISER","20241006","20190810","5593","stationwagen",,"ROOD","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19940812","20020807","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2019-08-10T00:00:00.000","1994-08-12T00:00:00.000","2002-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HHJJ","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240819","20170605","6568","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19940715","20010721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2017-06-05T00:00:00.000","1994-07-15T00:00:00.000","2001-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JBLK","Personenauto","TOYOTA","RAV4 FUNCRUISER","20220205","20220126","6319","stationwagen",,"GRIJS","Niet geregistreerd","4","1998","1224","1710","1324","610","1500","19960209","20020204","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1710",,,,,,"0","0.07","241","Nee","Nee",,"Nee","3210",,,"2022","Onlogisch","04","Ja","2022-02-05T00:00:00.000","2022-01-26T00:00:00.000","1996-02-09T00:00:00.000","2002-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78HRNP","Personenauto","TOYOTA","RAV4 FUNCRUISER","20250512","20040515","5938","stationwagen",,"GROEN","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19940826","20011018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2004-05-15T00:00:00.000","1994-08-26T00:00:00.000","2001-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79FDDH","Personenauto","TOYOTA","RAV4 FUNCRUISER","20240816","20120525","5901","stationwagen",,"BLAUW","Niet geregistreerd","4","1998","1150","1565","1250","610","1500","19951130","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1565",,,,,,"0","0.08","220","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2012-05-25T00:00:00.000","1995-11-30T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
