"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","73XGN7","FIAT","230","19960425","20120530","BEIGE",,"kampeerwagen"
"Personenauto","74KSH3","FIAT","230","19960430","20100205","WIT",,"kampeerwagen"
"Personenauto","74LGR1","FIAT","230","20020321","20100423","WIT",,"kampeerwagen"
"Personenauto","74LHS1","FIAT","230","20010405","20100517","WIT",,"kampeerwagen"
"Personenauto","74LSP9","FIAT","230","20030121","20100702","WIT",,"kampeerwagen"
"Personenauto","74RHJ1","FIAT","230","19990910","20110527","WIT",,"kampeerwagen"
"Personenauto","74ZHD2","FIAT","KNAUS","20030410","20121106","WIT",,"kampeerwagen"
"Personenauto","74ZXS5","FIAT","DUCATO","20020502","20130304","WIT",,"kampeerwagen"
"Personenauto","75JVH2","FIAT","230","19950824","20090926","WIT",,"kampeerwagen"
"Personenauto","75KFX4","FIAT","230","19981027","20100507","WIT",,"kampeerwagen"
"Personenauto","75LLG3","FIAT","230","19981203","20030402","WIT",,"kampeerwagen"
"Personenauto","75LSX5","FIAT","230","20010313","20100621","WIT",,"kampeerwagen"
"Personenauto","75PKR5","FIAT","230","20000510","20110217","WIT",,"kampeerwagen"
"Personenauto","75PVF3","FIAT","MONCAYO 230","20010316","20110409","WIT",,"kampeerwagen"
"Personenauto","75RRG5","FIAT","230","20010816","20110714","WIT",,"kampeerwagen"
"Personenauto","75XRX9","FIAT","230","20000320","20120723","WIT",,"kampeerwagen"
"Personenauto","76JGP9","FIAT","230","19981014","20090520","WIT",,"kampeerwagen"
"Personenauto","76KJX9","FIAT","230","20020314","20050624","WIT",,"kampeerwagen"
"Personenauto","76PVX9","FIAT","230","20020201","20110329","BEIGE",,"kampeerwagen"
"Personenauto","76RDFT","FIAT","230","20020516","20050202","WIT",,"kampeerwagen"
"Personenauto","76STB8","FIAT","230","20000522","20120110","WIT",,"kampeerwagen"
"Personenauto","76TXD1","FIAT","230","20010702","20120417","WIT",,"kampeerwagen"
"Personenauto","76XJD6","FIAT","230","20000414","20120623","WIT",,"kampeerwagen"
"Personenauto","76ZKJ5","FIAT","230","19991028","20020718","WIT",,"kampeerwagen"
"Personenauto","77LBN4","FIAT","230","20020313","20100316","WIT",,"kampeerwagen"
"Personenauto","77LJF5","FIAT","230","20010214","20100503","WIT",,"kampeerwagen"
"Personenauto","77LPS6","FIAT","230","20020103","20100603","WIT",,"kampeerwagen"
"Personenauto","77SVX6","FIAT","230","20011025","20111216","WIT",,"kampeerwagen"
"Personenauto","77THV5","FIAT","230","20010409","20120131","WIT",,"kampeerwagen"
"Personenauto","77TNK4","FIAT","230","20020605","20120310","WIT",,"kampeerwagen"
"Personenauto","77TNT9","FIAT","230","19990429","20120314","WIT",,"kampeerwagen"
"Personenauto","77ZKG3","FIAT","230BPMAC","20020114","20121222","WIT",,"kampeerwagen"
"Personenauto","78JHX5","FIAT","230 BPMAC","20030102","20090608","WIT",,"kampeerwagen"
"Personenauto","78JNJ5","FIAT","230BLMBB","20010209","20090703","WIT",,"kampeerwagen"
"Personenauto","78LXB8","FIAT","230","19950503","20100705","WIT",,"kampeerwagen"
"Personenauto","78NPP3","FIAT","230","19950712","20101019","WIT",,"kampeerwagen"
"Personenauto","78PFLT","FIAT","230","20020507","20040715","WIT",,"kampeerwagen"
"Personenauto","78PGL7","FIAT","230","20000908","20110111","WIT",,"kampeerwagen"
"Personenauto","78PGRX","FIAT","230","19970425","20040611","WIT",,"kampeerwagen"
"Personenauto","78PNTR","FIAT","230","19960313","20040924","BLAUW",,"cabriolet"
"Personenauto","78PZZ7","FIAT","230","19971013","20110414","WIT",,"kampeerwagen"
"Personenauto","78TPJ4","FIAT","230","19950901","20120525","WIT",,"kampeerwagen"
"Personenauto","79LBF9","FIAT","230","19990304","20100319","WIT",,"kampeerwagen"
"Personenauto","79NZV8","FIAT","230 CEMAC","19951116","20110108","WIT",,"kampeerwagen"
"Personenauto","79RDK6","FIAT","230","19950228","20091002","WIT",,"kampeerwagen"
"Personenauto","79RPDN","FIAT","230","19990511","20050621","WIT",,"kampeerwagen"
"Personenauto","7KGR53","FIAT","230","20020925","20130417","WIT",,"kampeerwagen"
"Personenauto","7KLR17","FIAT","230","20000215","20030218","WIT",,"kampeerwagen"
"Personenauto","7KNJ13","FIAT","B 524","20001205","20130531","WIT",,"kampeerwagen"
"Personenauto","7SGB53","FIAT","230","19941027","20020827","WIT",,"kampeerwagen"
"Personenauto","7SPZ26","FIAT","230","19950403","20140702","WIT",,"kampeerwagen"
"Personenauto","7STR64","FIAT","230","19980312","20061016","WIT",,"kampeerwagen"
"Personenauto","7STT28","FIAT","230","19990303","20131219","WIT",,"kampeerwagen"
"Personenauto","7TFP24","FIAT","230","19970305","20140110","BEIGE",,"kampeerwagen"
"Personenauto","7TGD13","FIAT","230","19990406","20140125","WIT",,"kampeerwagen"
"Personenauto","7TPZ70","FIAT","230","19950315","20140422","WIT",,"kampeerwagen"
"Personenauto","7TZB40","FIAT","230","19990422","20140715","WIT",,"kampeerwagen"
"Personenauto","7XJX08","FIAT","230","19990604","20140821","WIT",,"kampeerwagen"
"Personenauto","7ZKZ12","FIAT","230","19990315","20150106","WIT",,"kampeerwagen"
"Personenauto","80JXV6","FIAT","230","19960305","20090926","WIT",,"kampeerwagen"
"Personenauto","80KJL5","FIAT","230","19980428","20091219","WIT",,"kampeerwagen"
"Personenauto","80KZL9","FIAT","230 L","19970425","19990520","WIT",,"kampeerwagen"
"Personenauto","80LGN2","FIAT","230","19961025","20010528","WIT",,"kampeerwagen"
"Personenauto","80NST6","FIAT","230","20000210","20101127","WIT",,"kampeerwagen"
"Personenauto","80PSG8","FIAT","230","19980326","20110330","WIT",,"kampeerwagen"
"Personenauto","80RDR5","FIAT","230 CLMAC","20010726","20110427","WIT",,"kampeerwagen"
"Personenauto","80RFN4","FIAT","230","19960318","20110514","WIT",,"kampeerwagen"
"Personenauto","80RNT3","FIAT","230","19950413","20110623","WIT",,"kampeerwagen"
"Personenauto","80TGG6","FIAT","230","19970825","20120113","WIT",,"kampeerwagen"
"Personenauto","80TKP3","FIAT","230","20010518","20010518","WIT",,"kampeerwagen"
"Personenauto","80ZTS9","FIAT","230","20010503","20130214","WIT",,"kampeerwagen"
"Personenauto","81JNT7","FIAT","230","20000218","20090716","WIT",,"kampeerwagen"
"Personenauto","81KDD3","FIAT","230","20000522","20091016","WIT",,"kampeerwagen"
"Personenauto","81LGL3","FIAT","230","19970424","20100415","WIT",,"kampeerwagen"
"Personenauto","81LKF6","FIAT","230","19990326","20100504","BEIGE",,"kampeerwagen"
"Personenauto","81NFH5","FIAT","230","19981013","20100908","WIT",,"kampeerwagen"
"Personenauto","81PPJ3","FIAT","230","19990526","20110304","WIT",,"kampeerwagen"
"Personenauto","81PXG1","FIAT","230","19981023","20110330","WIT",,"kampeerwagen"
"Personenauto","81SNB9","FIAT","230","19951005","20120210","WIT",,"kampeerwagen"
"Personenauto","81TGP9","FIAT","230L","20010607","20120128","GROEN",,"kampeerwagen"
"Personenauto","81XFP3","FIAT","230","20010525","20120602","WIT",,"kampeerwagen"
"Personenauto","82HZS3","FIAT","230/201","20020319","20090404","WIT",,"kampeerwagen"
"Personenauto","82JPF7","FIAT","230","20010316","20090718","WIT",,"kampeerwagen"
"Personenauto","82LBR9","FIAT","230","19961114","20100330","WIT",,"kampeerwagen"
"Personenauto","82LKB1","FIAT","230","19970609","20100707","WIT",,"kampeerwagen"
"Personenauto","82LRK3","FIAT","230","19950518","20100610","WIT",,"kampeerwagen"
"Personenauto","82LTF3","FIAT","230","19990528","20100630","WIT",,"kampeerwagen"
"Personenauto","82NBP5","FIAT","230","19960513","20100806","WIT",,"kampeerwagen"
"Personenauto","82RDR6","FIAT","230","19980514","20110427","WIT",,"kampeerwagen"
"Personenauto","82SFB7","FIAT","230","19971023","20050713","BLAUW",,"kampeerwagen"
"Personenauto","82SLG1","FIAT","230","20000327","20111017","WIT",,"kampeerwagen"
"Personenauto","82SRS4","FIAT","230","20020529","20111121","WIT",,"kampeerwagen"
"Personenauto","83JGZ3","FIAT","230","20000721","20090518","WIT",,"kampeerwagen"
"Personenauto","83JPV6","FIAT","230","19970912","20090721","WIT",,"kampeerwagen"
"Personenauto","83KFH9","FIAT","230","19990215","20091103","WIT",,"kampeerwagen"
"Personenauto","83KHH7","FIAT","230","19980515","20000915","WIT",,"kampeerwagen"
"Personenauto","83LKF6","FIAT","230","20020222","20100504","WIT",,"kampeerwagen"
"Personenauto","83LLN2","FIAT","230","20000329","20100521","WIT",,"kampeerwagen"
"Personenauto","83LRG5","FIAT","230","19980407","20100618","WIT",,"kampeerwagen"
"Personenauto","83RKR7","FIAT","230","19990422","20110607","WIT",,"kampeerwagen"
"Personenauto","83ZVV5","FIAT","230","19990421","20130222","WIT",,"kampeerwagen"
"Personenauto","84JKS1","FIAT","230","19950519","20090618","WIT",,"kampeerwagen"
"Personenauto","84KGL6","FIAT","230","19990531","19990531","WIT",,"kampeerwagen"
"Personenauto","84KHG1","FIAT","230","19970725","20091116","WIT",,"kampeerwagen"
"Personenauto","84PKV5","FIAT","230","19941114","20110221","WIT",,"kampeerwagen"
"Personenauto","84RBX5","FIAT","230","19991201","20110504","WIT",,"kampeerwagen"
"Personenauto","84RXL2","FIAT","230","19960403","20110809","WIT",,"kampeerwagen"
"Personenauto","84TTJ4","FIAT","230","19990624","20120413","WIT",,"kampeerwagen"
"Personenauto","84ZPXS","FIAT","230 CEMBC","19960731","20080422","WIT",,"kampeerwagen"
"Personenauto","85JVL9","FIAT","230","20000502","20090903","WIT",,"kampeerwagen"
"Personenauto","85LXS7","FIAT","230","20020426","20050419","WIT",,"kampeerwagen"
"Personenauto","85NHL1","FIAT","230","19990401","20100907","WIT",,"kampeerwagen"
"Personenauto","85RHZ2","FIAT","230","19980310","20120801","WIT",,"kampeerwagen"
"Personenauto","86JKJ7","FIAT","230","19961127","20090616","WIT",,"kampeerwagen"
"Personenauto","86JTH7","FIAT","230","20010323","20090820","WIT",,"kampeerwagen"
"Personenauto","86NPL8","FIAT","230","20000323","20000331","WIT",,"kampeerwagen"
"Personenauto","86ZKL8","FIAT","230","19970717","20121210","WIT",,"kampeerwagen"
"Personenauto","87DTPD","FIAT","230 KAMPEERAUTO","19991214","19991214","WIT",,"kampeerwagen"
"Personenauto","87JRX3","FIAT","230","19990510","20090806","WIT",,"kampeerwagen"
"Personenauto","87KRV3","FIAT","230","20011005","20100205","WIT",,"kampeerwagen"
"Personenauto","87TXG3","FIAT","230D","19951117","20001023","WIT",,"kampeerwagen"
"Personenauto","88KHF7","FIAT","230","19970725","20091113","WIT",,"kampeerwagen"
"Personenauto","88LDB3","FIAT","230 CLMAC","20000117","20100319","WIT",,"kampeerwagen"
"Personenauto","88LHV6","FIAT","230","19950407","20100421","WIT",,"kampeerwagen"
"Personenauto","88NNZ6","FIAT","230","20020321","20101016","WIT",,"kampeerwagen"
"Personenauto","88XST3","FIAT","230","20010503","20120922","WIT",,"kampeerwagen"
"Personenauto","89JHT4","FIAT","230","20011018","20090615","WIT",,"kampeerwagen"
"Personenauto","89JRX1","FIAT","230","20021002","20090803","WIT",,"kampeerwagen"
"Personenauto","89KJL5","FIAT","230","20010514","20091211","WIT",,"kampeerwagen"
"Personenauto","89NBX3","FIAT","230","19950330","20100802","WIT",,"kampeerwagen"
"Personenauto","89RFH4","FIAT","230","20000615","20110511","WIT",,"kampeerwagen"
"Personenauto","8KKV55","FIAT","230","20000810","20130523","WIT",,"kampeerwagen"
"Personenauto","8KNH03","FIAT","230","20010529","20010529","WIT",,"kampeerwagen"
"Personenauto","8KTG97","FIAT","FIAT","20001013","20130711","WIT",,"kampeerwagen"
"Personenauto","8KTT52","FIAT","230","19980323","20130717","WIT",,"kampeerwagen"
"Personenauto","8KVJ15","FIAT","DUCATO","19941111","20130719","WIT",,"kampeerwagen"
"Personenauto","8KZV98","FIAT","230","19950406","20000802","WIT",,"kampeerwagen"
"Personenauto","8SBP90","FIAT","230","19980312","20070402","WIT",,"kampeerwagen"
"Personenauto","8SBT86","FIAT","EURA MOBIL","19980714","20130829","WIT",,"kampeerwagen"
"Personenauto","8SGF20","FIAT","230","19970509","20130917","WIT",,"kampeerwagen"
"Personenauto","8SGF22","FIAT","DUCATO","20000427","20130928","GROEN",,"kampeerwagen"
"Personenauto","8SNV56","FIAT","DUCATO 2.8 IDTD","20010223","20131108","GRIJS",,"kampeerwagen"
"Personenauto","8SPD44","FIAT","230","20000615","20131111","WIT",,"kampeerwagen"
"Personenauto","8SVF40","FIAT","230CFMBC","19980514","20131206","WIT",,"kampeerwagen"
"Personenauto","8TFL72","FIAT","230","20000324","20031124","WIT",,"kampeerwagen"
"Personenauto","8TJX56","FIAT","230","20020110","20041026","GRIJS",,"kampeerwagen"
"Personenauto","8TKJ93","FIAT","230","20000531","20140311","WIT",,"kampeerwagen"
"Personenauto","8TLJ93","FIAT","230","19961118","20140327","CREME",,"kampeerwagen"
"Personenauto","8TNX16","FIAT","230","20020114","20140401","WIT",,"kampeerwagen"
"Personenauto","8TTD62","FIAT","230","20000420","20140430","WIT",,"kampeerwagen"
"Personenauto","8TTV77","FIAT","230","20010316","20140512","WIT",,"kampeerwagen"
"Personenauto","8XDK55","FIAT","230","19980914","20140701","WIT",,"kampeerwagen"
"Personenauto","8XFB85","FIAT","DUCATO 230","19990507","20140701","WIT",,"kampeerwagen"
"Personenauto","8XHS94","FIAT","230BDMAA","19950512","20140801","WIT",,"kampeerwagen"
"Personenauto","8XPB08","FIAT","230CLMBB","20010323","20140927","WIT",,"kampeerwagen"
"Personenauto","8XSB55","FIAT","230","20000427","20150410","WIT",,"kampeerwagen"
"Personenauto","8ZNF29","FIAT","230","19950407","20150129","WIT",,"kampeerwagen"
"Personenauto","8ZSK21","FIAT","230","19950316","20150311","WIT",,"kampeerwagen"
"Personenauto","90GDPH","FIAT","230 KAMPEERAUTO","20000928","20000928","WIT",,"kampeerwagen"
"Personenauto","90JZZ1","FIAT","230","20020104","20091010","WIT",,"kampeerwagen"
"Personenauto","90KZR4","FIAT","230","19990303","20100313","WIT",,"kampeerwagen"
"Personenauto","90LXB9","FIAT","230","19950818","20100705","WIT",,"kampeerwagen"
"Personenauto","90RGJN","FIAT","230","19961017","20050315","WIT",,"kampeerwagen"
"Personenauto","90SBPX","FIAT","230","19990311","20051108","WIT",,"kampeerwagen"
"Personenauto","91JGB3","FIAT","230","20010301","20090516","WIT",,"kampeerwagen"
"Personenauto","91JNP7","FIAT","230","19950719","20090707","WIT",,"kampeerwagen"
"Personenauto","91JSH3","FIAT","230","20001215","20090806","WIT",,"kampeerwagen"
"Personenauto","91KZX7","FIAT","230","20020321","20100310","WIT",,"kampeerwagen"
"Personenauto","91SPF1","FIAT","230","19970326","20111031","WIT",,"kampeerwagen"
"Personenauto","91XSK2","FIAT","230","19950328","20010626","WIT",,"kampeerwagen"
"Personenauto","92JK10","FIAT","2300 S COUPE","19760317","19760317","ROOD",,"Niet geregistreerd"
"Personenauto","92LHV3","FIAT","230","19950522","20100514","WIT",,"kampeerwagen"
"Personenauto","92LKP6","FIAT","230","20010517","20100507","WIT",,"kampeerwagen"
"Personenauto","92LNB7","FIAT","230","20030410","20110527","WIT",,"kampeerwagen"
"Personenauto","92LVL2","FIAT","230","20010629","20050701","WIT",,"kampeerwagen"
"Personenauto","92PHP3","FIAT","230","20020620","20110121","WIT",,"kampeerwagen"
"Personenauto","92RTB4","FIAT","230","20010205","20110718","WIT",,"kampeerwagen"
"Personenauto","92TKDZ","FIAT","230","20010404","20061012","WIT",,"kampeerwagen"
"Personenauto","92XZX5","FIAT","230","19970929","20121006","WIT",,"kampeerwagen"
"Personenauto","9319ZS","FIAT","2300","19660804","19660804","BEIGE",,"Niet geregistreerd"
"Personenauto","93JSH4","FIAT","230 CLM ZD","19990728","20090806","WIT",,"kampeerwagen"
"Personenauto","93KJB2","FIAT","230","20020408","20091126","WIT",,"kampeerwagen"
"Personenauto","93LSX8","FIAT","230","20010920","20100621","WIT",,"kampeerwagen"
"Personenauto","93NJK9","FIAT","230","19970819","20100923","WIT",,"kampeerwagen"
"Personenauto","93SVTZ","FIAT","230","20000925","20060517","WIT",,"kampeerwagen"
"Personenauto","93XVJ4","FIAT","230","20010731","20120825","WIT",,"kampeerwagen"
"Personenauto","94KGF4","FIAT","230","20000314","20091102","WIT",,"kampeerwagen"
"Personenauto","94NHB6","FIAT","230 / 302","20020517","20100909","WIT",,"kampeerwagen"
"Personenauto","94RZK1","FIAT","230","20010220","20110831","WIT",,"kampeerwagen"
"Personenauto","94SZB2","FIAT","230","19990610","20120127","WIT",,"kampeerwagen"
"Personenauto","95JNK9","FIAT","230","19990517","20090707","WIT",,"kampeerwagen"
"Personenauto","95JPK1","FIAT","230","19990413","20090801","WIT",,"kampeerwagen"
"Personenauto","95LJZ9","FIAT","230","19970321","20021219","WIT",,"kampeerwagen"
"Personenauto","95NVZ8","FIAT","230","19980402","20101214","WIT",,"kampeerwagen"
"Personenauto","95TJZ5","FIAT","230","19970429","20120217","WIT",,"kampeerwagen"
"Personenauto","95TPP9","FIAT","230","20001013","20120315","WIT",,"kampeerwagen"
"Personenauto","95ZTT5","FIAT","230","19950726","20020719","WIT",,"kampeerwagen"
"Personenauto","96KVJ3","FIAT","230","20010403","20100227","WIT",,"kampeerwagen"
"Personenauto","96LHG5","FIAT","230","19990401","20040813","WIT",,"kampeerwagen"
"Personenauto","96PXX3","FIAT","230","20000204","20110718","WIT",,"kampeerwagen"
"Personenauto","96RHJ1","FIAT","230","20010104","20110519","WIT",,"kampeerwagen"
"Personenauto","96STJ4","FIAT","230","19990331","20111122","WIT",,"kampeerwagen"
"Personenauto","96ZRLX","FIAT","230","19960409","20080606","WIT",,"kampeerwagen"
"Personenauto","97JHD2","FIAT","230","20011107","20090527","WIT",,"kampeerwagen"
"Personenauto","97KTF5","FIAT","230","20000412","20100213","WIT",,"kampeerwagen"
"Personenauto","97NJJ6","FIAT","230","19941110","20100916","WIT",,"kampeerwagen"
"Personenauto","97PZB4","FIAT","230","20000403","20110416","WIT",,"kampeerwagen"
"Personenauto","97RHJ1","FIAT","230","19990322","20110926","WIT",,"kampeerwagen"
"Personenauto","98GRHD","FIAT","FIAT 230 KAMPEERAUTO","20020523","20020523","GROEN",,"kampeerwagen"
"Personenauto","98JTG1","FIAT","230","20010411","20090818","WIT",,"kampeerwagen"
"Personenauto","98PRN4","FIAT","230 CLMVD","19990312","20110324","WIT",,"kampeerwagen"
"Personenauto","98RLF3","FIAT","230","20020418","20110610","WIT",,"kampeerwagen"
"Personenauto","98SZPD","FIAT","230","19990401","20060624","WIT",,"kampeerwagen"
"Personenauto","9976PJ","FIAT","2300L","19710325","19710325","WIT",,"sedan"
"Personenauto","99JGS5","FIAT","230","19950831","20090514","WIT",,"kampeerwagen"
"Personenauto","99KHB8","FIAT","230","19970417","20091112","WIT",,"kampeerwagen"
"Personenauto","99KJL5","FIAT","230","19990617","20091211","WIT",,"kampeerwagen"
"Personenauto","99KXX3","FIAT","230","19990531","20100410","WIT",,"kampeerwagen"
"Personenauto","99LGJ7","FIAT","230","19950731","20051017","WIT",,"kampeerwagen"
"Personenauto","99TXD8","FIAT","230CEMBC","19970314","20120426","WIT",,"kampeerwagen"
"Personenauto","9KGK67","FIAT","230","19970430","20130417","WIT",,"kampeerwagen"
"Personenauto","9KJP09","FIAT","230","19990722","20010621","WIT",,"kampeerwagen"
"Personenauto","9KJR59","FIAT","KNAUS SUN TRAVELLER 600","20030401","20131010","WIT",,"kampeerwagen"
"Personenauto","9KKJ87","FIAT","DUCATO MAXI 2.8 I.D.TD","19990426","20130608","WIT",,"kampeerwagen"
"Personenauto","9KLB25","FIAT","230","19970704","20130622","BEIGE",,"kampeerwagen"
"Personenauto","9KSX60","FIAT","230","20000313","20131003","WIT",,"kampeerwagen"
"Personenauto","9KSX87","FIAT","230","19970701","20130708","WIT",,"kampeerwagen"
"Personenauto","9KTL18","FIAT","230","20011105","20130709","WIT",,"kampeerwagen"
"Personenauto","9KTR95","FIAT","230","19950601","20130711","BEIGE",,"kampeerwagen"
"Personenauto","9KVP31","FIAT","KNAUS C580","19980330","20130726","WIT",,"kampeerwagen"
"Personenauto","9KXZ95","FIAT","230 HYMER B534","19970703","20001012","WIT",,"kampeerwagen"
"Personenauto","9SJK61","FIAT","HYMER B654","19950213","20140405","WIT",,"kampeerwagen"
"Personenauto","9SKD09","FIAT","DUCATO","19990323","20131015","WIT",,"kampeerwagen"
"Personenauto","9SLH57","FIAT","230","20020917","20131025","WIT",,"kampeerwagen"
"Personenauto","9SPD14","FIAT","230 CEMAC","19960508","20131111","WIT",,"kampeerwagen"
"Personenauto","9SRJ94","FIAT","230","20010809","20140219","WIT",,"kampeerwagen"
"Personenauto","9TJK73","FIAT","230","20020503","20040514","WIT",,"kampeerwagen"
"Personenauto","9TRS05","FIAT","230","19990326","20140523","WIT",,"kampeerwagen"
"Personenauto","9TZD62","FIAT","230","19940616","20140613","WIT",,"kampeerwagen"
"Personenauto","9XFL22","FIAT","230","20021002","20140728","WIT",,"kampeerwagen"
"Personenauto","9XKL83","FIAT","230","19971211","20140913","WIT",,"kampeerwagen"
"Personenauto","9XPX07","FIAT","230CLMAC","20000807","20141003","WIT",,"kampeerwagen"
"Personenauto","9XSG36","FIAT","230","20000412","20141014","WIT",,"kampeerwagen"
"Personenauto","AE3037","FIAT","COUPE 2300 S","19660630","19981218","GEEL",,"Niet geregistreerd"
"Personenauto","AE7273","FIAT","2300 S","19660308","19990714","GRIJS",,"Niet geregistreerd"
"Personenauto","AE9156","FIAT","2300 S","19660630","20000203","BLAUW",,"coupe"
"Personenauto","AH0838","FIAT","2300 S","19620724","20000205","BLAUW",,"coupe"
"Personenauto","AH4864","FIAT","2300 FAMILIALE","19670501","20001004","BLAUW",,"Niet geregistreerd"
"Personenauto","AH6368","FIAT","2300 S COUPE","19640630","20010126","ROOD",,"coupe"
"Personenauto","AH7713","FIAT","2300 S","19660630","20010517","GRIJS",,"Niet geregistreerd"
"Personenauto","AL7619","FIAT","2300 S","19631119","20040819","GRIJS",,"coupe"
"Personenauto","AL8652","FIAT","2300 BERLINE","19660518","20050224","WIT",,"sedan"
"Personenauto","AM0051","FIAT","2300 S","19620630","20051003","BLAUW",,"coupe"
"Personenauto","AM2879","FIAT","114 BS COUPE 2300S","19620630","20070308","BLAUW",,"coupe"
"Personenauto","AM6116","FIAT","2300","19660513","20080724","WIT",,"sedan"
"Personenauto","AM8768","FIAT","FAMILIARE 2300","19650630","20090907","GRIJS",,"stationwagen"
"Personenauto","AR0888","FIAT","2300","19620201","20100921","WIT",,"sedan"
"Personenauto","AR4992","FIAT","2300 S COUPE ABARTH","19630630","20121020","ROOD",,"coupe"
"Personenauto","AR5059","FIAT","2300","19640714","20121214","GRIJS",,"sedan"
"Personenauto","AR7417","FIAT","2300 S COUPE","19620630","20140423","BEIGE",,"coupe"
"Personenauto","AR8644","FIAT","2300 S","19660630","20141119","BLAUW",,"coupe"
"Personenauto","DH5749","FIAT","2300 S COUPE","19630717","19930805","WIT",,"Niet geregistreerd"
"Personenauto","DL1526","FIAT","2300","19620509","19941130","ROOD",,"Niet geregistreerd"
"Personenauto","DL3536","FIAT","2300S COUPE","19650409","19950517","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4974","FIAT","2300 S COUPE","19660607","19950717","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0426","FIAT","2300 S COUPE","19660228","19970512","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9368","FIAT","2300 S","19660719","19980611","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ1206","FIAT","2300","19640228","20210330","GRIJS",,"coupe"
"Personenauto","DZ1623","FIAT","2300 S COUPE","19631029","20170106","WIT",,"coupe"
"Personenauto","DZ2967","FIAT","114 B BERLINA 2300","19620806","20170224","WIT",,"sedan"
"Personenauto","DZ3248","FIAT","2300 S COUPE","19640701","20170419","BLAUW",,"coupe"
"Personenauto","DZ5020","FIAT","2300 FAMILIALE","19680228","20180226","BLAUW",,"stationwagen"
"Personenauto","DZ5730","FIAT","2300","19670712","20180619","WIT",,"sedan"
"Personenauto","DZ7124","FIAT","2300 S","19670117","20190207","GRIJS",,"coupe"
"Personenauto","DZ8488","FIAT","2300 LUSSO FAMILIARE","19630630","20190903","WIT",,"stationwagen"
"Personenauto","EF7134","FIAT","2300","19651027","19651027","GRIJS",,"Niet geregistreerd"
"Personenauto","EM9236","FIAT","2300 S","19650730","19650730","BEIGE",,"Niet geregistreerd"
"Personenauto","FF3340","FIAT","2300","19650507","19650507","GRIJS",,"Niet geregistreerd"
"Personenauto","FN0432","FIAT","2300 S","19650304","19650304","ROOD",,"Niet geregistreerd"
"Personenauto","G061JF","FIAT","FIAT DUCATO 14 2.8 DS","19990406","20191015","WIT",,"kampeerwagen"
"Personenauto","G095PX","FIAT","BEINSBERS","19980312","20191115","WIT",,"kampeerwagen"
"Personenauto","G181BK","FIAT","FIAT","19990507","20190829","WIT",,"kampeerwagen"
"Personenauto","G216DX","FIAT","230CEMAC","19970402","20190905","WIT",,"kampeerwagen"
"Personenauto","G553TD","FIAT","230","20020820","20191126","WIT",,"kampeerwagen"
"Personenauto","G615GB","FIAT","BC544","19990324","20200510","WIT",,"kampeerwagen"
"Personenauto","G627GF","FIAT","2.8 TDI","20000915","20190916","WIT",,"kampeerwagen"
"Personenauto","G667ZR","FIAT","230","19990506","20191231","WIT",,"kampeerwagen"
"Personenauto","G680TT","FIAT","230","20010321","20191204","WIT",,"kampeerwagen"
"Personenauto","G745LR","FIAT","230","19980612","20191023","WIT",,"kampeerwagen"
"Personenauto","G752LR","FIAT","230","20020205","20191023","WIT",,"kampeerwagen"
"Personenauto","G786BS","FIAT","FIAT","19970711","20190829","WIT",,"kampeerwagen"
"Personenauto","G991HD","FIAT","230","19980326","20080201","WIT",,"kampeerwagen"
"Personenauto","GB091L","FIAT","230","20020606","20150808","WIT",,"kampeerwagen"
"Personenauto","GB328F","FIAT","230BLMAB","19990201","20150530","WIT",,"kampeerwagen"
"Personenauto","GB983Z","FIAT","230CEMBC - LAIKA EV 500/L","19970630","20150410","WIT",,"kampeerwagen"
"Personenauto","GD048R","FIAT","230","19990611","20150420","WIT",,"kampeerwagen"
"Personenauto","GD398N","FIAT","230","19980803","20150422","WIT",,"kampeerwagen"
"Personenauto","GD537K","FIAT","230BLMABOD","19980723","20150420","WIT",,"kampeerwagen"
"Personenauto","GD584G","FIAT","230","19990510","20071218","WIT",,"kampeerwagen"
"Personenauto","GF184D","FIAT","230","20001030","20010503","WIT",,"kampeerwagen"
"Personenauto","GF585R","FIAT","230CPMAC","20010320","20150429","WIT",,"kampeerwagen"
"Personenauto","GF826F","FIAT","230","19970714","20150508","WIT",,"kampeerwagen"
"Personenauto","GH206P","FIAT","230CEMAC","19970127","20150526","WIT",,"kampeerwagen"
"Personenauto","GH670K","FIAT","230","19990223","20150522","WIT",,"kampeerwagen"
"Personenauto","GJ104J","FIAT","230CLMAC","20000822","20150529","WIT",,"kampeerwagen"
"Personenauto","GJ212F","FIAT","230","19990326","20150604","WIT",,"kampeerwagen"
"Personenauto","GK823X","FIAT","230 BNMAB","20000407","20150617","WIT",,"kampeerwagen"
"Personenauto","GL738F","FIAT","230","19990118","20150706","WIT",,"kampeerwagen"
"Personenauto","GN034B","FIAT","230","19970226","20150626","WIT",,"kampeerwagen"
"Personenauto","GN044B","FIAT","230","19870211","20160611","WIT",,"kampeerwagen"
"Personenauto","GN796X","FIAT","230","20000323","20150717","WIT",,"kampeerwagen"
