"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GSHD10","Personenauto","VOLVO","940 GL U9","20021026",,"7804","sedan",,"GRIJS","Niet geregistreerd","4","2316","1405","1865","1505","668","1600","19930702","19930702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-10-26T00:00:00.000",,"1993-07-02T00:00:00.000","1993-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSJZ34","Personenauto","VOLVO","940 GL U9","20250722","20050114","7930","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19930709","19930709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-22T00:00:00.000","2005-01-14T00:00:00.000","1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSPN74","Personenauto","VOLVO","940 GL U9","20260411","20081027","7496","stationwagen",,"ROOD","Niet geregistreerd","4","1986","1347","1950","1447","673","1600","19930712","19930712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2008-10-27T00:00:00.000","1993-07-12T00:00:00.000","1993-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSRN44","Personenauto","VOLVO","940 GL U9","20260124","19961204","7930","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19930714","19930714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-24T00:00:00.000","1996-12-04T00:00:00.000","1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSVX86","Personenauto","VOLVO","940 GL U9","20260315","20240315","7199","sedan",,"ROOD","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19930716","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-15T00:00:00.000","2024-03-15T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSVZ11","Personenauto","VOLVO","940 GL U9","20141224","20141213","8350","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19930714","19930714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2014-12-24T00:00:00.000","2014-12-13T00:00:00.000","1993-07-14T00:00:00.000","1993-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTBG60","Personenauto","VOLVO","940 GL U9","20251020","20140909","6634","sedan",,"WIT","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19930720","19930720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-20T00:00:00.000","2014-09-09T00:00:00.000","1993-07-20T00:00:00.000","1993-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTHV11","Personenauto","VOLVO","940 GL U9","20140118","20131211","7426","sedan",,"BLAUW","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19930723","19930723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-01-18T00:00:00.000","2013-12-11T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTLS39","Personenauto","VOLVO","940 GL U9","20260502","20221126","7545","sedan",,"ROOD","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19930727","19930727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-02T00:00:00.000","2022-11-26T00:00:00.000","1993-07-27T00:00:00.000","1993-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTPX89","Personenauto","VOLVO","940 GL U9","20240220","20220805","7930","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19930729","19930729","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-02-20T00:00:00.000","2022-08-05T00:00:00.000","1993-07-29T00:00:00.000","1993-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTXS95","Personenauto","VOLVO","940 GL U9","20250920","20200410","6890","sedan",,"GROEN","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19930811","19930811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2020-04-10T00:00:00.000","1993-08-11T00:00:00.000","1993-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVFJ88","Personenauto","VOLVO","940 GL U9","20201015","20200612","7394","stationwagen",,"BLAUW","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19930810","19930810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2020-10-15T00:00:00.000","2020-06-12T00:00:00.000","1993-08-10T00:00:00.000","1993-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVJZ66","Personenauto","VOLVO","940 GL U9","20120705","20120312","7426","sedan",,"ROOD","Niet geregistreerd","4","2316","1405","1865","1505","668","1600","19930820","19930820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja","2012-07-05T00:00:00.000","2012-03-12T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVPR45","Personenauto","VOLVO","940 GL U9","20251010","19960423","7703","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19930824","19930824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-10T00:00:00.000","1996-04-23T00:00:00.000","1993-08-24T00:00:00.000","1993-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVN68","Personenauto","VOLVO","940 GL U9","20250928","20151117","7199","sedan",,"GRIJS","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19930827","19930827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-28T00:00:00.000","2015-11-17T00:00:00.000","1993-08-27T00:00:00.000","1993-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXDB51","Personenauto","VOLVO","940 GL U9","20250928","20240204","7647","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19930904","19930904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2024-02-04T00:00:00.000","1993-09-04T00:00:00.000","1993-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXDB64","Personenauto","VOLVO","940 GL U9","20251015","20140901","7930","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19930827","19930827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-10-15T00:00:00.000","2014-09-01T00:00:00.000","1993-08-27T00:00:00.000","1993-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXHL16","Personenauto","VOLVO","940 GL U9","20260309","20170722","7199","sedan",,"GRIJS","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19930901","19930901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-09T00:00:00.000","2017-07-22T00:00:00.000","1993-09-01T00:00:00.000","1993-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXXP86","Personenauto","VOLVO","940 GL U9","20251207","20031204","8182","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19930917","19930917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-07T00:00:00.000","2003-12-04T00:00:00.000","1993-09-17T00:00:00.000","1993-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZHT01","Personenauto","VOLVO","940 GL U9","20240615","20140716","7703","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19930922","19930922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2014-07-16T00:00:00.000","1993-09-22T00:00:00.000","1993-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZNN20","Personenauto","VOLVO","940 GL U9","20260406","20231015","7930","stationwagen",,"BLAUW","GRIJS","4","2316","1354","1950","1454","677","1600","19930929","19930929","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-06T00:00:00.000","2023-10-15T00:00:00.000","1993-09-29T00:00:00.000","1993-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZNN27","Personenauto","VOLVO","940 GL U9","20230422","20220430","6438","stationwagen",,"ZWART","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19930924","19930924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2023-04-22T00:00:00.000","2022-04-30T00:00:00.000","1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBHG67","Personenauto","VOLVO","940 GL U9","20251205","20110805","7226","sedan",,"GRIJS","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19931007","19931007","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-05T00:00:00.000","2011-08-05T00:00:00.000","1993-10-07T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBHG71","Personenauto","VOLVO","940 GL U9","20111015","20231206","6438","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19931007","19931007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2011-10-15T00:00:00.000","2023-12-06T00:00:00.000","1993-10-07T00:00:00.000","1993-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBSB40","Personenauto","VOLVO","940 GL U9","20030419","20220215","7426","sedan",,"GRIJS","Niet geregistreerd","4","2316","1417","1865","1517","668","1600","19931018","19931018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.06","277","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-04-19T00:00:00.000","2022-02-15T00:00:00.000","1993-10-18T00:00:00.000","1993-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBSB41","Personenauto","VOLVO","940 GL U9","20260508","20190508","7302","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19931015","19931015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-08T00:00:00.000","2019-05-08T00:00:00.000","1993-10-15T00:00:00.000","1993-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBSB44","Personenauto","VOLVO","940 GL U9","20260216","20220505","6890","sedan",,"GRIJS","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19931018","19931018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-16T00:00:00.000","2022-05-05T00:00:00.000","1993-10-18T00:00:00.000","1993-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDLV64","Personenauto","VOLVO","940 GL U9","20260329","20231014","7226","sedan",,"WIT","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19931030","19931030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-29T00:00:00.000","2023-10-14T00:00:00.000","1993-10-30T00:00:00.000","1993-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDRD07","Personenauto","VOLVO","940 GL U9","20240811","19990317","6545","sedan",,"BLAUW","Niet geregistreerd","4","2316","1337","1865","1437","668","1600","19931111","19931111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1865",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-08-11T00:00:00.000","1999-03-17T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDXZ02","Personenauto","VOLVO","940 GL U9","20251221","19931111","6438","stationwagen",,"ROOD","Niet geregistreerd","4","2316","1354","1950","1454","677","1600","19931111","19931111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-12-21T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
