"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"44WHB8","Middenasaanhangwagen","BOCKMANN","DK 3718/27",,"20230224",,"kipper",,"N.v.t.","N.v.t.",,,"949","2700",,,,"20120731","20230220","Geen verstrekking in Open Data",,"N.v.t.","120","1751",,,,,,"4","516",,,,"199","O2",,,"r. dwarsbalk v.","2700","DKA",,"e1*2007/46*0039*01","AC","CB","0",,"369","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-24T00:00:00.000","2012-07-31T00:00:00.000","2023-02-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230220","2023-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WTTK","Middenasaanhangwagen","BOCKMANN","DK3718/350",,"20190426",,"kipper",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20190426","20190426","Geen verstrekking in Open Data",,"N.v.t.","130","2665",,,,,"0","4","516","0",,"0","199","O2",,,,"3500","DKA",,"e1*2007/46*0039*06","A","LDBAA","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-26T00:00:00.000","2019-04-26T00:00:00.000","2019-04-26T00:00:00.000",,"150",,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WXTV","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20201124",,"kipper",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20201124","20201124","Geen verstrekking in Open Data",,"N.v.t.","130","2315",,,,,"0","4","194","0",,"197","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*00","A","KCBAA","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-24T00:00:00.000","2020-11-24T00:00:00.000","2020-11-24T00:00:00.000",,"120",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WNHH","Middenasaanhangwagen","BOCKMANN","DK 3718/35",,"20200115",,"kipper",,"N.v.t.","N.v.t.",,,"1110","3500",,,,"20150619","20150826","Geen verstrekking in Open Data",,"N.v.t.","100","2390",,,,,,,"511",,,,"195","O2",,,"r. dwarsbalk a. hart koppeling","3500","DKA",,,,,,,"365","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-15T00:00:00.000","2015-06-19T00:00:00.000","2015-08-26T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WVKJ","Middenasaanhangwagen","BOCKMANN","RK-AL 3016/27",,"20191001",,"kipper",,"N.v.t.","N.v.t.",,,"650","2700",,,,"20170324","20191001","Geen verstrekking in Open Data",,"N.v.t.","130","2050",,,,,"0","4","432","0",,"0","183","O2",,,"r. balk","2700","DKA",,"e1*2007/46*0039*04","B","HBAAA","0",,"320","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-01T00:00:00.000","2017-03-24T00:00:00.000","2019-10-01T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WTSF","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20190411",,"kipper",,"N.v.t.","N.v.t.",,,"795","3000",,,,"20190411","20190411","Geen verstrekking in Open Data",,"N.v.t.","130","2205",,,,,"0","4","466","0",,"0","199","O2",,,,"3000","DKA",,"e1*2007/46*0039*06","A","KCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-04-11T00:00:00.000","2019-04-11T00:00:00.000","2019-04-11T00:00:00.000",,"120",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WZBZ","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20210115",,"kipper",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20210115","20210115","Geen verstrekking in Open Data",,"N.v.t.","130","2315",,,,,"0","4","194","0",,"197","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*00","A","KCBAA","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-15T00:00:00.000","2021-01-15T00:00:00.000","2021-01-15T00:00:00.000",,"120",,,,,,,,,"110",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WDD3","Middenasaanhangwagen","BOCKMANN","MH-5020/350",,"20211216",,"kipper",,"N.v.t.","N.v.t.",,,"653","3500",,,,"20211216","20211216","Geen verstrekking in Open Data",,"N.v.t.","130","2847",,,,,"0","4","691","0",,"694","214","O2",,,,"3500","KOM",,"e1*2007/46*0176*04","A","WCAAA","0",,"466","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,"20211207","2021-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WVLZ","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20191112",,"kipper",,"N.v.t.","N.v.t.",,,"795","3000",,,,"20191112","20191112","Geen verstrekking in Open Data",,"N.v.t.","130","2205",,,,,"0","4","466","0",,"469","199","O2",,,,"3000","DKA",,"e1*2007/46*0039*06","A","KCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,"120",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WZBZ","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20210108",,"kipper",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20210108","20210108","Geen verstrekking in Open Data",,"N.v.t.","130","2315",,,,,"0","4","194","0",,"197","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*00","A","KCBAA","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-08T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,"120",,,,,,,,,"210",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WFD7","Middenasaanhangwagen","BOCKMANN","MH-4320/350",,"20230104",,"kipper",,"N.v.t.","N.v.t.",,,"653","3500",,,,"20230104","20230104","Geen verstrekking in Open Data",,"N.v.t.","130","2847",,,,,"0","4","618","0",,"621","214","O2",,,,"3500","KOM",,"e1*2007/46*0176*04","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WJSX","Middenasaanhangwagen","BOCKMANN","RKH 2516/27",,"20121129",,"kipper",,"N.v.t.","N.v.t.",,,"849","2700",,,,"20121129","20121129","Geen verstrekking in Open Data",,"N.v.t.","100","1851",,,,,"0","4","382","0",,"0","183","O2",,,"r. balk","2700","DKA",,"e1*2007/46*0039*01","BC","AA","0",,"302","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2012-11-29T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WNVD","Middenasaanhangwagen","BOCKMANN","DK-AL 3218/30",,"20210625",,"kipper",,"N.v.t.","N.v.t.",,,"943","3000",,,,"20160318","20160318","Geen verstrekking in Open Data",,"N.v.t.","100","2057",,,,,"0","4","466","0",,"0","199","O2",,,"op balk v. r.","3000","DKA",,"e1*2007/46*0039*04","A","KCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-25T00:00:00.000","2016-03-18T00:00:00.000","2016-03-18T00:00:00.000",,"120",,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WSJF","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20210115",,"kipper",,"N.v.t.","N.v.t.",,,"795","3000",,,,"20180328","20180328","Geen verstrekking in Open Data",,"N.v.t.","130","2205",,,,,"0","4","466","0",,"0","199","O2",,,"op balk v. r.","3000","DKA",,"e1*2007/46*0039*05","A","KCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-15T00:00:00.000","2018-03-28T00:00:00.000","2018-03-28T00:00:00.000",,"120",,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WBB8","Middenasaanhangwagen","BOCKMANN","DK3016/300",,"20240325",,"kipper",,"N.v.t.","N.v.t.",,,"615","3000",,,,"20210715","20210715","Geen verstrekking in Open Data",,"N.v.t.","130","2385",,,,,,"4","436",,,"439","171","O2",,,,"3000","RDK2",,"e1*2007/46*2128*00","A","KBAAA","0",,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-25T00:00:00.000","2021-07-15T00:00:00.000","2021-07-15T00:00:00.000",,"120",,,,,,,,,"104",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WHD6","Middenasaanhangwagen","BOCKMANN","MH-4320/350",,"20230531",,"kipper",,"N.v.t.","N.v.t.",,,"653","3500",,,,"20230531","20230531","Geen verstrekking in Open Data",,"N.v.t.","130","2847",,,,,"0","4","618","0",,"621","214","O2",,,,"3500","KOM",,"e1*2007/46*0176*04","A","WAAAA","2",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,"150",,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WRZH","Middenasaanhangwagen","BOCKMANN","MH 4320/35",,"20180103",,"kipper",,"N.v.t.","N.v.t.",,,"733","3500",,,,"20180103","20180103","Geen verstrekking in Open Data",,"N.v.t.","130","2767",,,,,"0","4","618","0",,"0","214","O2",,,"op balk v. r.","3500","KOM",,"e1*2007/46*0176*03","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-01-03T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WZBD","Middenasaanhangwagen","BOCKMANN","DK3218/350",,"20220413",,"kipper",,"N.v.t.","N.v.t.",,,"685","3500",,,,"20201217","20201217","Geen verstrekking in Open Data",,"N.v.t.","130","2815",,,,,"0","4","486","0",,"489","197","O2",,,,"3500","RDK2",,"e1*2007/46*2128*00","A","LCBAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-13T00:00:00.000","2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,"150",,,,,,,,,"171",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WHL3","Middenasaanhangwagen","BOCKMANN","DK-AL 4121/35 P T (20)",,"20231225",,"kipper",,"N.v.t.","N.v.t.",,,"1380","3500",,,,"20230504","20230504","Geen verstrekking in Open Data",,"N.v.t.","130","2120",,,,,,"6","575",,,"578","226","O2",,,,"3500","RDK3",,,,,,,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-25T00:00:00.000","2023-05-04T00:00:00.000","2023-05-04T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WVRN","Middenasaanhangwagen","BOCKMANN","DK3218/350",,"20201224",,"kipper",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20191219","20191219","Geen verstrekking in Open Data",,"N.v.t.","130","2705",,,,,"0","4","466","0",,"469","199","O2",,,,"3500","DKA",,"e1*2007/46*0039*06","A","LCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-24T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,"150",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WPPD","Middenasaanhangwagen","BOCKMANN","MH 4320/35",,"20221006",,"kipper",,"N.v.t.","N.v.t.",,,"733","3500",,,,"20161116","20161116","Geen verstrekking in Open Data",,"N.v.t.","130","2767",,,,,"0","4","618","0",,"0","214","O2",,,"op balk v. r.","3500","KOM",,"e1*2007/46*0176*03","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-06T00:00:00.000","2016-11-16T00:00:00.000","2016-11-16T00:00:00.000",,"150",,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WRTG","Middenasaanhangwagen","BOCKMANN","RKH 2516/27",,"20171113",,"kipper",,"N.v.t.","N.v.t.",,,"688","2700",,,,"20111013","20171113","Geen verstrekking in Open Data",,"N.v.t.","120","2012",,,,,"0","4","382","0",,"0","183","O2",,,"r. balk","2700","DKA",,"e1*2007/46*0039*01","BC","AA","0",,"80","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-11-13T00:00:00.000","2011-10-13T00:00:00.000","2017-11-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WTPF","Middenasaanhangwagen","BOCKMANN","DK3218/350",,"20240306",,"kipper",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20190312","20190312","Geen verstrekking in Open Data",,"N.v.t.","130","2705",,,,,"0","4","466","0",,"0","199","O2",,,,"3500","DKA",,"e1*2007/46*0039*06","A","LCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-06T00:00:00.000","2019-03-12T00:00:00.000","2019-03-12T00:00:00.000",,"150",,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WSNG","Middenasaanhangwagen","BOCKMANN","DK3718/350",,"20180528",,"kipper",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20180528","20180528","Geen verstrekking in Open Data",,"N.v.t.","130","2665",,,,,"0","4","516","0",,"0","199","O2",,,,"3500","DKA",,"e1*2007/46*0039*05","A","LDBAA","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-05-28T00:00:00.000","2018-05-28T00:00:00.000","2018-05-28T00:00:00.000",,"150",,,,,,,,,"223",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WTPF","Middenasaanhangwagen","BOCKMANN","DK3718/350",,"20190322",,"kipper",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20190322","20190322","Geen verstrekking in Open Data",,"N.v.t.","130","2665",,,,,"0","4","516","0",,"0","199","O2",,,,"3500","DKA",,"e1*2007/46*0039*06","A","LDBAA","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-22T00:00:00.000","2019-03-22T00:00:00.000","2019-03-22T00:00:00.000",,"150",,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDK4","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20220204",,"kipper",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20220204","20220204","Geen verstrekking in Open Data",,"N.v.t.","130","2315",,,,,"0","4","486","0",,"489","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*00","A","KCBAA","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WVDV","Middenasaanhangwagen","BOCKMANN","TL-ALK3015/135",,"20190709",,"kipper",,"N.v.t.","N.v.t.",,,"270","1350",,,,"20190709","20190709","Geen verstrekking in Open Data",,"N.v.t.","130","1080",,,,,"0","2","420","0",,"423","202","O2",,,,"1350","ALBK",,"e1*2007/46*0076*05","A","DCCAA","0",,"274","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-09T00:00:00.000","2019-07-09T00:00:00.000","2019-07-09T00:00:00.000",,"75",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WXKT","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20200825",,"kipper",,"N.v.t.","N.v.t.",,,"795","3000",,,,"20200825","20200825","Geen verstrekking in Open Data",,"N.v.t.","130","2205",,,,,"0","4","466","0",,"469","199","O2",,,,"3000","DKA",,"e1*2007/46*0039*06","A","KCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-08-25T00:00:00.000","2020-08-25T00:00:00.000","2020-08-25T00:00:00.000",,"120",,,,,,,,,"226",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WBX9","Middenasaanhangwagen","BOCKMANN","RK-2514/150",,"20220118",,"kipper",,"N.v.t.","N.v.t.",,,"381","1500",,,,"20190423","20220118","Geen verstrekking in Open Data",,"N.v.t.","130","1119",,,,,,"2","388",,,"391","158","O2",,,,"1500","RKE",,"e1*2007/46*0063*05","A","EAAAA","1",,"256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","2019-04-23T00:00:00.000","2022-01-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
