"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JL762H","VOLKSWAGEN","CARAVELLE","20070723","20090321","GRIJS",,"kampeerwagen"
"Personenauto","JL763L","KNAUS","R16","20160425","20160425","WIT",,"kampeerwagen"
"Personenauto","JL764J","FORD","FORD","20020424","20160420","WIT",,"kampeerwagen"
"Personenauto","JL768H","ADRIA MOBIL","ADRIA  TWIN","20051019","20160502","GRIJS",,"kampeerwagen"
"Personenauto","JL770H","WEINSBERG","R58","20160425","20160425","WIT","73293","kampeerwagen"
"Personenauto","JL774H","PEUGEOT","BOXER 333 L2H1 2.2HDI 120-","20071123","20071123","WIT",,"kampeerwagen"
"Personenauto","JL774P","POESSL","KW 018","20110720","20160513","GEEL",,"kampeerwagen"
"Personenauto","JL780H","OPEL","VIVARO","20120330","20120330","WIT",,"kampeerwagen"
"Personenauto","JL783H","MERCEDES-BENZ","VIANO","20110323","20160617","BRUIN",,"kampeerwagen"
"Personenauto","JL791L","KNAUS","R07","20100325","20160513","WIT",,"kampeerwagen"
"Personenauto","JL794Z","VOLKSWAGEN","CALIFORNIA BEACH","20120621","20160426","GRIJS",,"kampeerwagen"
"Personenauto","JL801L","HYMER","B 678","20130528","20160509","WIT",,"kampeerwagen"
"Personenauto","JL806B","BUERSTNER","BT5903","20160421","20160421","WIT","70530","kampeerwagen"
"Personenauto","JL807B","BUERSTNER","BT7263","20160420","20160420","WIT","85360","kampeerwagen"
"Personenauto","JL807P","RIMOR","N/A","20160422","20160422","WIT",,"kampeerwagen"
"Personenauto","JL810J","MERCEDES-BENZ","MARCO POLO","20140826","20160425","WIT",,"kampeerwagen"
"Personenauto","JL811B","LMC","T731","20160423","20160423","ZWART","88186","kampeerwagen"
"Personenauto","JL813B","BUERSTNER","BT6902","20160420","20160420","GRIJS","83320","kampeerwagen"
"Personenauto","JL813P","WEINSBERG","R47","20110516","20160422","WIT",,"kampeerwagen"
"Personenauto","JL816G","VOLKSWAGEN","TRANSPORTER TDI 96 KW","20031120","20031120","GRIJS",,"kampeerwagen"
"Personenauto","JL819J","BUERSTNER","TRAVEL VAN T620","20150813","20160425","GRIJS",,"kampeerwagen"
"Personenauto","JL820B","BUERSTNER","BT5692","20160422","20160422","WIT","66417","kampeerwagen"
"Personenauto","JL822B","BUERSTNER","BT5903","20160422","20160422","WIT","70223","kampeerwagen"
"Personenauto","JL822D","FIAT","DUCATO 33 2.3 JTD","20070507","20070507","ROOD",,"kampeerwagen"
"Personenauto","JL826T","MERCEDES-BENZ","218CDI","20070119","20070119","GRIJS",,"kampeerwagen"
"Personenauto","JL828L","MERCEDES-BENZ","MARCO POLO","20160107","20160428","WIT",,"kampeerwagen"
"Personenauto","JL835T","ADRIA MOBIL","ADRIATIK","20080311","20160428","WIT",,"kampeerwagen"
"Personenauto","JL836T","CARTHAGO","MALIBU VAN 600","20160429","20160429","BLAUW",,"kampeerwagen"
"Personenauto","JL843B","TOYOTA","HIACE 2.4TD 4WD LANG","20010928","20010928","ROOD",,"kampeerwagen"
"Personenauto","JL844B","MERCEDES-BENZ","639 VITO 115 CDI","20051114","20051114","ZWART",,"kampeerwagen"
"Personenauto","JL847K","HYMER","B 680","20160428","20160428","WIT","166869","kampeerwagen"
"Personenauto","JL848B","HYMER","B 668 PL","20160420","20160420","GRIJS","128796","kampeerwagen"
"Personenauto","JL84GK","VOLKSWAGEN","KAMPEERAUTO 57 KW","19830224","19830224","BLAUW",,"kampeerwagen"
"Personenauto","JL850J","LMC","TI 708","20080310","20160420","WIT",,"kampeerwagen"
"Personenauto","JL852B","SUN LIVING","LIDO S 42 SL","20160502","20160502","WIT","61921","kampeerwagen"
"Personenauto","JL853B","FIAT","FIAT DUCATO","20150904","20150904","GRIJS",,"kampeerwagen"
"Personenauto","JL856K","CARTHAGO","C-TOURER I 150","20160423","20160423","WIT","132304","kampeerwagen"
"Personenauto","JL857Z","PEUGEOT","PEUGEOT BOXER","20121016","20160517","WIT",,"kampeerwagen"
"Personenauto","JL863J","CAPRON","T 64","20150327","20160423","WIT",,"kampeerwagen"
"Personenauto","JL868J","FORD","TRANSIT-NUGGET","20120717","20160420","GRIJS",,"kampeerwagen"
"Personenauto","JL871T","BUERSTNER","BIT734","20120629","20160425","WIT",,"kampeerwagen"
"Personenauto","JL876P","CHALLENGER","BIRTHDAY 60","20140226","20160422","WIT",,"kampeerwagen"
"Personenauto","JL879J","ADRIA MOBIL","MATRIX M 680SP","20110203","20160420","GRIJS",,"kampeerwagen"
"Personenauto","JL886Z","HYMER","T 674 2X2","20111123","20160506","WIT",,"kampeerwagen"
"Personenauto","JL888J","FORD","TRANSIT-EUROLINE/NUGGET","20051206","20160603","GRIJS",,"kampeerwagen"
"Personenauto","JL889L","WESTFALIA","NUGGET","20160115","20160510","GRIJS",,"kampeerwagen"
"Personenauto","JL890J","CHALLENGER","TRIGANO F12","20070607","20160423","WIT",,"kampeerwagen"
"Personenauto","JL891D","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20030211","20030211","GRIJS",,"kampeerwagen"
"Personenauto","JL893D","FORD","TRANSIT CONNECT T230L 1,8TDCI 66","20081031","20081031","GRIJS",,"kampeerwagen"
"Personenauto","JL894Z","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040820","20040820","ZWART",,"kampeerwagen"
"Personenauto","JL896J","NIESMANN-BISCHOFF","ARTO 64GL","20110824","20160420","WIT",,"kampeerwagen"
"Personenauto","JL899G","BUERSTNER","BT7263","20160426","20160426","WIT","76555","kampeerwagen"
"Personenauto","JL899P","FIAT","DUCATO 30 2.3 JTD K","20100204","20100204","BLAUW",,"kampeerwagen"
"Personenauto","JL900G","BUERSTNER","BT7263","20160429","20160429","WIT","76841","kampeerwagen"
"Personenauto","JL901G","BUERSTNER","BT7263","20160422","20160422","WIT","73269","kampeerwagen"
"Personenauto","JL901J","FIAT","CS544","20000328","20160610","WIT",,"kampeerwagen"
"Personenauto","JL902J","BUERSTNER","T580","20110419","20160420","WIT",,"kampeerwagen"
"Personenauto","JL910K","BUERSTNER","BT7343","20160429","20160429","WIT","86448","kampeerwagen"
"Personenauto","JL910T","CHAUSSON","737","20160428","20160428","BRUIN",,"kampeerwagen"
"Personenauto","JL911K","VOLKSWAGEN","TRANSPORTER 1.0 TDI 65 KW","20020522","20020522","WIT",,"kampeerwagen"
"Personenauto","JL912K","HYMER","B 588","20160425","20160425","WIT","107089","kampeerwagen"
"Personenauto","JL914G","HYMER","B 584","20031128","20160512","WIT",,"kampeerwagen"
"Personenauto","JL91DD","VOLKSWAGEN","23 KAMPEERAUTO","19710311","19710311","BLAUW",,"kampeerwagen"
"Personenauto","JL920J","BUERSTNER","TEILINTEGRIERT","20060913","20160512","GRIJS",,"kampeerwagen"
"Personenauto","JL923G","HYMER","B 654 SL","20070514","20160419","WIT",,"kampeerwagen"
"Personenauto","JL924J","HYMER","B 544","20110209","20160429","WIT",,"kampeerwagen"
"Personenauto","JL924Z","BUERSTNER","FT","20120320","20160430","GRIJS",,"kampeerwagen"
"Personenauto","JL927L","FIAT","SCUDO 1.9 D","19980325","19980325","GEEL",,"kampeerwagen"
"Personenauto","JL927T","KARMANN MOBIL","DAVIS 620","20150513","20160523","GRIJS",,"kampeerwagen"
"Personenauto","JL928Z","KNAUS","R22","20150617","20160426","GRIJS",,"kampeerwagen"
"Personenauto","JL929L","HYMER","MLT 580","20150410","20160429","GRIJS",,"kampeerwagen"
"Personenauto","JL929Z","NIESMANN-BISCHOFF","ARTO 72L","20160429","20160429","WIT",,"kampeerwagen"
"Personenauto","JL932Z","FIAT","FIAT DUCATO","20071108","20160426","WIT",,"kampeerwagen"
"Personenauto","JL939T","BUERSTNER","BT6001","20140410","20160429","GEEL",,"kampeerwagen"
"Personenauto","JL950T","FIAT","230","19951030","20010625","WIT",,"kampeerwagen"
"Personenauto","JL957L","CITROEN","CITROEN JUMPER","20090205","20160429","WIT",,"kampeerwagen"
"Personenauto","JL959T","EURA MOBIL","PT 670 SB","20160428","20160428","WIT",,"kampeerwagen"
"Personenauto","JL965F","IVECO","35S 35S10V EURO 3","20050203","20050203","WIT",,"kampeerwagen"
"Personenauto","JL966G","EURAMOBIL","EURAMOBIL A770HB","20040212","20160419","WIT",,"kampeerwagen"
"Personenauto","JL968J","FIAT","AUTO ROLLER 15","20010528","20160420","WIT",,"kampeerwagen"
"Personenauto","JL972F","MERCEDES-BENZ","312 D","19991019","19991019","ROOD",,"kampeerwagen"
"Personenauto","JL975P","ADRIA","COMPACT SP","20110225","20160422","WIT",,"kampeerwagen"
"Personenauto","JL976F","MERCEDES-BENZ","905.6","20010703","20010703","WIT",,"kampeerwagen"
"Personenauto","JL976Z","DETHLEFFS","MAGIC EDITION","20150511","20160426","WIT",,"kampeerwagen"
"Personenauto","JL978F","VOLKSWAGEN","TRANSPORTER","19980102","19980102","WIT",,"kampeerwagen"
"Personenauto","JL979F","ADRIA","TWIN 600 SP","20160423","20160423","GRIJS","59865","kampeerwagen"
"Personenauto","JL980F","FORD","TRANSIT 260S FD  85 LR4.23","20060518","20060518","WIT",,"kampeerwagen"
"Personenauto","JL981P","PEUGEOT","BOXER","20040401","20160422","GRIJS",,"kampeerwagen"
"Personenauto","JL983F","CITROEN","JUMPER","20050107","20160304","GRIJS",,"kampeerwagen"
"Personenauto","JL995L","ADRIA MOBIL","NR","20021009","20160502","WIT",,"kampeerwagen"
"Personenauto","JL995Z","HOBBY","T75 HGE","20160429","20160429","WIT",,"kampeerwagen"
"Personenauto","JLBL12","MERCEDES-BENZ","MB 100 D","19940914","19940914","ROOD",,"kampeerwagen"
"Personenauto","JLBV23","FORD","TRANSIT 190C-DC KAMPEERAUTO","19861216","19861216","WIT",,"kampeerwagen"
"Personenauto","JLBV60","ALKO","MC 31 D KAMPEERAUTO","19940912","19940912","WIT",,"kampeerwagen"
"Personenauto","JLFF02","PEUGEOT","J9A10 KAMPEERAUTO","19810225","19810225","GRIJS",,"kampeerwagen"
"Personenauto","JLFH92","VOLKSWAGEN","44KW KAMPEERAUTO","19851125","19851125","BRUIN",,"kampeerwagen"
"Personenauto","JLFJ06","VOLKSWAGEN","TD 51 KW KAMPEERAUTO","19881011","19881011","ROOD",,"kampeerwagen"
"Personenauto","JLGV27","VOLKSWAGEN","CARAVELLE 61KW KAMPEERAUTO","19830228","19941102","BLAUW",,"kampeerwagen"
"Personenauto","JLGX50","FIAT","DUCATO 280 B7 KAMPEERAUTO","19861217","19861217","WIT",,"kampeerwagen"
"Personenauto","JLGZ35","PEUGEOT","J5/280G52 KAMPEERAUTO","19870413","19940927","BEIGE",,"kampeerwagen"
"Personenauto","JLGZ79","FIAT","280 MA7 KAMPEERAUTO","19890320","19940914","BEIGE",,"kampeerwagen"
"Personenauto","JLHB69","FIAT","290 NZ 7 KAMPEERAUTO","19921028","19940929","GRIJS",,"kampeerwagen"
"Personenauto","JLHD18","FIAT","230 BEMBB KAMPEERAUTO","19940728","19940914","WIT",,"kampeerwagen"
"Personenauto","JLJD41","VAUXHALL","CF 97300 KAMPEERAUTO","19780323","19940921","WIT",,"kampeerwagen"
"Personenauto","JLJD74","MERCEDES-BENZ","307 D KAMPEERAUTO","19870512","19870512","GEEL",,"kampeerwagen"
"Personenauto","JLJD94","MERCEDES-BENZ","307D KAMPEERAUTO","19810105","19810105","WIT",,"kampeerwagen"
"Personenauto","JLJF03","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830519","19830519","BEIGE",,"kampeerwagen"
"Personenauto","JLLF94","FIAT","DUCAO 280 MT 7 KAMPEERAUTO","19861201","19861201","WIT",,"kampeerwagen"
"Personenauto","JLND96","VOLKSWAGEN","10 B 81KW KAT KAMPEERAUTO","19940908","19940919","GRIJS",,"kampeerwagen"
"Personenauto","JLNH80","MERCEDES-BENZ","307 D KAMPEERAUTO","19860428","19860428","WIT",,"kampeerwagen"
"Personenauto","JLNH86","MERCEDES-BENZ","208D-XII","19910924","19930928","WIT",,"kampeerwagen"
"Personenauto","JLPN36","CITROEN","HYMER MOBIL 534 KAMPEERAUTO","19920526","19940920","WIT",,"kampeerwagen"
"Personenauto","JLPP12","PEUGEOT","J5.1300 280 B 52 HL KAMPEERAUTO","19860207","19860207","WIT",,"kampeerwagen"
"Personenauto","JLSL75","FIAT","280 MT65 KAMPEERAUTO","19830315","19940921","BEIGE",,"kampeerwagen"
"Personenauto","JLSN66","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850508","19850508","WIT",,"kampeerwagen"
"Personenauto","JLTV16","VOLKSWAGEN","BEST.M.R.D 37KW KAMPEERAUTO","19860403","19860403","BLAUW",,"kampeerwagen"
"Personenauto","JLTV21","FORD","TRANSIT 130 KAMPEERAUTO","19800909","19941011","WIT",,"kampeerwagen"
"Personenauto","JLTX28","FIAT","DUCATO KAMPEERAUTO","19940914","19940922","WIT",,"kampeerwagen"
"Personenauto","JLTX40","MERCEDES-BENZ","L406DG/35 KAMPEERAUTO","19751127","19751127","WIT",,"kampeerwagen"
"Personenauto","JLVZ86","RENAULT","TRAFIC KAMPEERAUTO","19840306","19840306","GROEN",,"kampeerwagen"
"Personenauto","JLXB17","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","19801211","19801211","ROOD",,"kampeerwagen"
"Personenauto","JLZD26","VOLKSWAGEN","KAMPEERAUTO 70 KW K6","19860228","19941031","BRUIN",,"kampeerwagen"
"Personenauto","JLZD96","FIAT","290 MAJ KAMPEERAUTO","19930720","19941004","WIT",,"kampeerwagen"
"Personenauto","JN006L","RIMOR","AKA","20100511","20160511","WIT",,"kampeerwagen"
"Personenauto","JN015B","WEINSBERG","KOMET 545","20010528","20160426","WIT",,"kampeerwagen"
"Personenauto","JN021Z","DODGE","RAM VAN B3500","19951001","20160514","WIT",,"kampeerwagen"
"Personenauto","JN027P","ADRIA MOBIL","ADRIATIK","20070511","20160509","WIT",,"kampeerwagen"
"Personenauto","JN028B","PILOTE","G740L GJ","20120103","20160527","WIT",,"kampeerwagen"
"Personenauto","JN037K","FIAT","FIAT DUCATO","20070530","20070928","WIT",,"kampeerwagen"
"Personenauto","JN039N","RAPIDO","773FF","20101015","20160502","WIT",,"kampeerwagen"
"Personenauto","JN042L","KNAUS","R17","20150522","20160503","WIT",,"kampeerwagen"
"Personenauto","JN045P","ADRIA","COMPACT SL","20160504","20160504","GRIJS",,"kampeerwagen"
"Personenauto","JN047L","KARMANN MOBIL","DAVIS 620","20150603","20160506","GRIJS",,"kampeerwagen"
"Personenauto","JN048L","ADRIA MOBIL","ADRIATIK","20070503","20160510","WIT",,"kampeerwagen"
"Personenauto","JN049B","RENAULT","MASTER","20120223","20120223","WIT",,"kampeerwagen"
"Personenauto","JN055B","CAPRON","T67","20150326","20160512","WIT",,"kampeerwagen"
"Personenauto","JN066X","ADRIA","MATRIX M 670SL","20160511","20160511","WIT","74835","kampeerwagen"
"Personenauto","JN067L","BUERSTNER","BUT615","20071126","20160504","WIT",,"kampeerwagen"
"Personenauto","JN068X","BUERSTNER","BT6903","20160514","20160514","WIT","75054","kampeerwagen"
"Personenauto","JN069X","LMC","V646","20160511","20160511","ZWART","79398","kampeerwagen"
"Personenauto","JN076B","KNAUS","R22","20121227","20160504","GRIJS",,"kampeerwagen"
"Personenauto","JN078X","VOLKSWAGEN","TRANSPORTER","19960925","20160615","GRIJS",,"kampeerwagen"
"Personenauto","JN080P","EURA MOBIL","TT 670 SB","20150213","20160519","GRIJS",,"kampeerwagen"
"Personenauto","JN086L","CHALLENGER","VANY 02 MAX","20100503","20160518","GRIJS",,"kampeerwagen"
"Personenauto","JN088S","WEINSBERG","R59","20110420","20160503","WIT",,"kampeerwagen"
"Personenauto","JN089H","DETHLEFFS","GLOBEVAN 02","20070510","20160428","ROOD",,"kampeerwagen"
"Personenauto","JN093L","HYMER","EXSIS","20040524","20160429","GRIJS",,"kampeerwagen"
"Personenauto","JN096X","RENAULT","MASTER 3.3","20001018","20001018","GEEL",,"kampeerwagen"
"Personenauto","JN103H","VOLKSWAGEN","CALIFORNIA","20060531","20160525","ZWART",,"kampeerwagen"
"Personenauto","JN108L","ADRIA","MATRIX M 670SL","20160512","20160512","GRIJS",,"kampeerwagen"
"Personenauto","JN109L","POESSL","GLOBECAR","20120229","20160504","GRIJS",,"kampeerwagen"
"Personenauto","JN111L","LAIKA CARAVANS S.P.A.","KREOS 4009","20160503","20160503","GRIJS",,"kampeerwagen"
"Personenauto","JN118F","HYMER","T 578 CL","20160507","20160507","WIT","89591","kampeerwagen"
"Personenauto","JN119L","WEINSBERG","R48","20111118","20160513","GRIJS",,"kampeerwagen"
"Personenauto","JN122P","ROLLER TEAM","KRONOS 265 TL","20160509","20160509","WIT",,"kampeerwagen"
"Personenauto","JN126H","POESSL","KW 9/21/30/33/34","20160502","20160502","GRIJS",,"kampeerwagen"
"Personenauto","JN126Z","KNAUS","SUN-TRAVELLER ALKOVEN","20020614","20160509","WIT",,"kampeerwagen"
"Personenauto","JN136R","HYMER","T 552 CL","20090713","20160512","GRIJS",,"kampeerwagen"
"Personenauto","JN139R","KNAUS","R16","20160512","20160512","WIT","74616","kampeerwagen"
"Personenauto","JN141P","CHAUSSON","717 GA","20160504","20160504","WIT",,"kampeerwagen"
"Personenauto","JN142L","DETHLEFFS","I 6611","20060519","20160429","WIT",,"kampeerwagen"
"Personenauto","JN143Z","BUERSTNER","BT6851","20140616","20160509","GRIJS",,"kampeerwagen"
"Personenauto","JN144R","RAPIDO","S6","20140325","20160519","WIT",,"kampeerwagen"
"Personenauto","JN145Z","KNAUS","R16","20160519","20160519","WIT",,"kampeerwagen"
"Personenauto","JN146B","HYMER","B 678","20140304","20160503","WIT",,"kampeerwagen"
"Personenauto","JN150H","KNAUS","R21","20160430","20160430","WIT",,"kampeerwagen"
"Personenauto","JN152P","VOLKSWAGEN","CALIFORNIA BEACH","20160504","20160504","ROOD",,"kampeerwagen"
"Personenauto","JN158L","BENIMAR","MILEO","20160506","20160506","WIT",,"kampeerwagen"
"Personenauto","JN163P","VOLKSWAGEN","MULTIVAN","20070508","20160502","GRIJS",,"kampeerwagen"
"Personenauto","JN164Z","LMC","LMC LIBERTY 6005 TI","20060116","20160808","WIT",,"kampeerwagen"
"Personenauto","JN165Z","VOLKSWAGEN","CRAFTER","20111018","20160509","WIT",,"kampeerwagen"
"Personenauto","JN171F","RAPIDO","RAPIDO AF5","20080506","20160506","WIT",,"kampeerwagen"
"Personenauto","JN173L","ADRIA","TWIN SL","20120412","20160519","GRIJS",,"kampeerwagen"
"Personenauto","JN175P","PEUGEOT","BOXER 333 L3H2 2.2HDI 120","20110707","20110707","GRIJS",,"kampeerwagen"
"Personenauto","JN176H","FORD","TRANSIT 300L","20040107","20040107","BLAUW",,"kampeerwagen"
"Personenauto","JN176Z","ADRIA","CORAL S 670SL","20160511","20160511","GRIJS",,"kampeerwagen"
"Personenauto","JN186L","HYMER","GRAND CANYON","20150330","20160504","GRIJS",,"kampeerwagen"
"Personenauto","JN191V","POESSL","KW 9/21/30/33/34","20160308","20160510","GRIJS",,"kampeerwagen"
"Personenauto","JN196B","CITROEN","JUMPER 30 L2H2 2.2HDI 120","20071206","20071206","WIT",,"kampeerwagen"
"Personenauto","JN196Z","BUERSTNER","I715","20100419","20160512","WIT",,"kampeerwagen"
"Personenauto","JN197H","KNAUS","R06","20050207","20160602","WIT",,"kampeerwagen"
"Personenauto","JN199V","RENAULT","TRAFIC T29 L2/H1 2.5 DCI Q 107KW E4 FAP","20110112","20110112","BLAUW",,"kampeerwagen"
"Personenauto","JN205T","VOLKSWAGEN","CALIFORNIA","20090616","20160513","GRIJS",,"kampeerwagen"
"Personenauto","JN206V","RENAULT","MASTER T 35  2.5 DCI Q 88 KW E4","20081114","20081114","GRIJS",,"kampeerwagen"
"Personenauto","JN210Z","CAPRON","T 135","20150320","20160521","WIT",,"kampeerwagen"
"Personenauto","JN213V","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW","20110301","20110301","WIT",,"kampeerwagen"
"Personenauto","JN219H","VOLKSWAGEN","KOMBI","20100302","20160521","GROEN","59787","kampeerwagen"
"Personenauto","JN221X","VOLKSWAGEN","CALIFORNIA","20160513","20160513","GROEN","86376","kampeerwagen"
"Personenauto","JN224Z","HOBBY","V65 GE","20160513","20160513","GRIJS",,"kampeerwagen"
"Personenauto","JN227G","VOLKSWAGEN","CALIFORNIA","20140617","20160507","PAARS",,"kampeerwagen"
"Personenauto","JN229Z","PEUGEOT","PILOTE","19910411","20170711","WIT",,"kampeerwagen"
"Personenauto","JN232T","SUN LIVING","FLEXO SLX","20150521","20160504","GRIJS",,"kampeerwagen"
"Personenauto","JN238B","TEC","722 TI","20090107","20160521","GRIJS",,"kampeerwagen"
"Personenauto","JN238Z","FORD","TRANSIT","19990713","20160509","BLAUW",,"kampeerwagen"
"Personenauto","JN239T","ALKO","FRANKIA","19970228","20160519","WIT",,"kampeerwagen"
"Personenauto","JN249B","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20080624","20080624","BLAUW",,"kampeerwagen"
"Personenauto","JN255Z","FIAT","MAGEO","20070118","20160526","WIT",,"kampeerwagen"
"Personenauto","JN256S","ADRIA","CORAL S 670SL","20160511","20160511","WIT",,"kampeerwagen"
"Personenauto","JN261T","FORD","TRANSIT","20080513","20160314","GRIJS",,"kampeerwagen"
"Personenauto","JN269B","DETHLEFFS","I 6870","20110912","20160426","GRIJS",,"kampeerwagen"
"Personenauto","JN270Z","FIAT","X244L","20040701","20160530","WIT",,"kampeerwagen"
"Personenauto","JN280J","MERCEDES-BENZ","SPRINTER","20131111","20131111","WIT",,"kampeerwagen"
"Personenauto","JN280T","POESSL","ROAD CRUISER","20121214","20160520","GRIJS",,"kampeerwagen"
"Personenauto","JN286B","FIAT","DUCATO 35 3.0 MJ AUT","20080731","20080731","GRIJS",,"kampeerwagen"
"Personenauto","JN286S","CHAUSSON","727 GA","20160506","20160506","WIT",,"kampeerwagen"
"Personenauto","JN287L","HYMER","MLT 580 4X4","20160512","20160512","WIT","104737","kampeerwagen"
"Personenauto","JN288L","HYMER","GRAND CANYON","20160524","20160524","WIT","67585","kampeerwagen"
"Personenauto","JN289L","HYMER","SYDNEY","20160523","20160523","WIT","59743","kampeerwagen"
"Personenauto","JN289S","BUERSTNER","T590","20060426","20160509","WIT",,"kampeerwagen"
"Personenauto","JN28KJ","FORD","TRANSIT 160 KAMPEERAUTO","19830303","19830303","WIT",,"kampeerwagen"
"Personenauto","JN293T","VOLKSWAGEN","TRANSPORTER 103 KW","20110107","20110107","GRIJS",,"kampeerwagen"
"Personenauto","JN301B","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H2 100 KW AUT EURO5","20100202","20100202","WIT",,"kampeerwagen"
"Personenauto","JN302T","POESSL","KW 009","20101011","20160719","WIT",,"kampeerwagen"
"Personenauto","JN304Z","VOLKSWAGEN","CRAFTER CRAFTER 35 L4 H2 100 KW EURO5","20110216","20110216","GRIJS",,"kampeerwagen"
"Personenauto","JN311N","KNAUS","R16","20160503","20160503","WIT","76772","kampeerwagen"
"Personenauto","JN317Z","FIAT","DUCATO 2.8 JTD","20040629","20160509","GRIJS",,"kampeerwagen"
"Personenauto","JN318H","BUERSTNER","BT6904","20160504","20160504","GRIJS","91432","kampeerwagen"
"Personenauto","JN319N","DETHLEFFS","GLOBEBUS T 004","20160503","20160503","WIT","66689","kampeerwagen"
"Personenauto","JN325B","ADRIA MOBIL","TWIN","20100324","20160426","ROOD",,"kampeerwagen"
"Personenauto","JN333G","ADRIA","CORAL S 600SL","20160511","20160511","GRIJS","66950","kampeerwagen"
"Personenauto","JN333N","VOLKSWAGEN","0,7 D 50 KW","19970205","19970205","ZWART",,"kampeerwagen"
"Personenauto","JN335T","FORD","TRANSIT","20050630","20160504","BLAUW",,"kampeerwagen"
"Personenauto","JN337N","MERCEDES-BENZ","412 D","19990825","20151224","WIT",,"kampeerwagen"
"Personenauto","JN340T","VOLKSWAGEN","TRANSPORTER  TDI 96 KW 1.0 AUT","20040811","20040811","BRUIN",,"kampeerwagen"
"Personenauto","JN345V","VOLKSWAGEN","KOMBI","20160513","20160513","WIT","56265","kampeerwagen"
"Personenauto","JN346H","ADRIA","CORAL S 670SL","20160511","20160511","GRIJS",,"kampeerwagen"
"Personenauto","JN347T","VOLKSWAGEN","CALIFORNIA","20141014","20170224","GRIJS",,"kampeerwagen"
"Personenauto","JN347Z","EURA MOBIL","AS 770 EB-3","20160511","20160511","WIT",,"kampeerwagen"
"Personenauto","JN350Z","CHEVROLET","EXPRESS VAN","20030508","20160513","GRIJS",,"kampeerwagen"
"Personenauto","JN353T","VOLKSWAGEN","CALIFORNIA","20031002","20160524","GRIJS",,"kampeerwagen"
"Personenauto","JN354B","POESSL","KW 9","20160426","20160426","GRIJS","58254","kampeerwagen"
"Personenauto","JN361Z","MERCEDES-BENZ","L 508 DG","19801112","19801112","GROEN",,"kampeerwagen"
"Personenauto","JN363Z","BUERSTNER","BUT615","20081013","20160518","WIT",,"kampeerwagen"
"Personenauto","JN369Z","MERCEDES-BENZ","MERCEDES 310D","19930604","20160524","WIT",,"kampeerwagen"
"Personenauto","JN36RJ","CITROEN","1600 KAMPEERAUTO","19790418","19790418","WIT",,"kampeerwagen"
"Personenauto","JN373Z","CARTHAGO","CHIC C-LINE I 4.9","20160514","20160514","WIT",,"kampeerwagen"
"Personenauto","JN398N","PEUGEOT","BOXER","20100526","20100526","WIT",,"kampeerwagen"
"Personenauto","JN409J","ADRIA","MATRIX M 670SL","20160504","20160504","GRIJS","77732","kampeerwagen"
"Personenauto","JN410R","CITROEN","CITROEN JUMPER","20100126","20151006","WIT",,"kampeerwagen"
"Personenauto","JN410Z","ARCA","ARCA H 720 GLM","20060616","20160509","WIT",,"kampeerwagen"
"Personenauto","JN414H","BUERSTNER","I694","20091113","20160924","WIT",,"kampeerwagen"
"Personenauto","JN421R","RENAULT","MASTER","20031028","20031028","ROOD",,"kampeerwagen"
"Personenauto","JN433V","VOLKSWAGEN","TRANSPORTER TDI 75 KW","20080206","20080206","WIT",,"kampeerwagen"
"Personenauto","JN435J","FORD","TRANSIT","20071008","20071008","WIT",,"kampeerwagen"
"Personenauto","JN437J","MERCEDES-BENZ","901.6 213CDI","20050628","20050628","GRIJS",,"kampeerwagen"
"Personenauto","JN438J","VOLKSWAGEN","TRANSPORTER  TDI 75 KW","20070625","20070625","ROOD",,"kampeerwagen"
"Personenauto","JN445H","MOBIL PARTNER","A-SERIES","20110330","20160428","WIT",,"kampeerwagen"
"Personenauto","JN448H","HYMER","HV 562","20090424","20160428","BLAUW",,"kampeerwagen"
"Personenauto","JN449H","PEUGEOT","PEUGEOT BOXER 2.8 HDI","20020710","20160528","GROEN",,"kampeerwagen"
"Personenauto","JN460H","VOLKSWAGEN","TRANSPORTER TDI 96 KW 1.0","20070713","20070713","GRIJS",,"kampeerwagen"
"Personenauto","JN462T","VOLKSWAGEN","MULTIVAN","19970502","20160701","ROOD",,"kampeerwagen"
"Personenauto","JN463Z","RAPIDO","S80","20160512","20160512","WIT",,"kampeerwagen"
"Personenauto","JN468J","VOLKSWAGEN","CALIFORNIA","20160503","20160503","GEEL","64942","kampeerwagen"
"Personenauto","JN477H","EURA MOBIL","TT 710 HB","20150318","20160428","WIT",,"kampeerwagen"
"Personenauto","JN47RK","MERCEDES-BENZ","207 D KAMPEERWAGEN","19800630","19830318","WIT",,"kampeerwagen"
"Personenauto","JN487Z","CHEVROLET","CHEVROLET EXPRESS VAN","20050530","20160526","GRIJS",,"kampeerwagen"
