"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"55YA74","Personenauto","PONTIAC","FIREBIRD FORMULA","20260325","20020412",,"coupe",,"GEEL","Niet geregistreerd","8",,"1630",,"1730","750","1500","19750228","20020412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-03-25T00:00:00.000","2002-04-12T00:00:00.000","1975-02-28T00:00:00.000","2002-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YA89","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20241214","20221227",,"coupe",,"WIT","Niet geregistreerd","8",,"1676",,"1776",,,"19740901","20020410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-12-27T00:00:00.000","1974-09-01T00:00:00.000","2002-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YA72","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20040324","20020501",,"coupe",,"ZWART","Niet geregistreerd","8",,"1788",,"1888",,,"19751121","20020501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja","2004-03-24T00:00:00.000","2002-05-01T00:00:00.000","1975-11-21T00:00:00.000","2002-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57DVZR","Personenauto","PONTIAC","FIREBIRD FORMULA 400",,"20240407",,"coupe",,"ROOD","Niet geregistreerd","8",,"1676",,"1776",,,"19731101","20000117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-04-07T00:00:00.000","1973-11-01T00:00:00.000","2000-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60PG56","Personenauto","PONTIAC","FIREBIRD FORMULA","20240817","20170710",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1704",,"1804",,,"19770125","19770125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-17T00:00:00.000","2017-07-10T00:00:00.000","1977-01-25T00:00:00.000","1977-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VU29","Personenauto","PONTIAC","FIREBIRD FORMULA","20240616","20100519",,"coupe","4","ZWART","Niet geregistreerd","8","6558","1676",,"1776",,,"19780629","19780629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","0",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-16T00:00:00.000","2010-05-19T00:00:00.000","1978-06-29T00:00:00.000","1978-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XFTK","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20251013","20191004","2757","coupe","4","GRIJS","Niet geregistreerd","8","6555","1740",,"1840",,,"19780601","20070511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-13T00:00:00.000","2019-10-04T00:00:00.000","1978-06-01T00:00:00.000","2007-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64LXFN","Personenauto","PONTIAC","FIREBIRD FORMULA","20240618","20060901",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1686",,"1786",,,"19780401","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-18T00:00:00.000","2006-09-01T00:00:00.000","1978-04-01T00:00:00.000","2003-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71AD00","Personenauto","PONTIAC","FIREBIRD FORMULA 350",,"20190510",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1660",,"1760",,,"19731113","19731113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-05-10T00:00:00.000","1973-11-13T00:00:00.000","1973-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA12","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20240815","20230503",,"coupe","4","ROOD","Niet geregistreerd","8","6600","1740",,"1840",,,"19770501","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.09","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-08-15T00:00:00.000","2023-05-03T00:00:00.000","1977-05-01T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72YA15","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20240727","20170812",,"sedan",,"ROOD","Niet geregistreerd","8",,"1740",,"1840",,,"19770201","20021112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-27T00:00:00.000","2017-08-12T00:00:00.000","1977-02-01T00:00:00.000","2002-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NX57","Personenauto","PONTIAC","FIREBIRD FORMULA",,"20240418",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1676",,"1776",,,"19770103","19770103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","1977-01-03T00:00:00.000","1977-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YA92","Personenauto","PONTIAC","FIREBIRD FORMULA 350",,"20030312",,"sedan",,"GROEN","Niet geregistreerd","8",,"1670",,"1770",,,"19730228","20021206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2003-03-12T00:00:00.000","1973-02-28T00:00:00.000","2002-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YA31","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20260118","20220129",,"coupe",,"ZWART","Niet geregistreerd","8",,"1620",,"1720",,,"19760701","20021224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-18T00:00:00.000","2022-01-29T00:00:00.000","1976-07-01T00:00:00.000","2002-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YA30","Personenauto","PONTIAC","FIREBIRD FORMULA","20180217","20180219",,"coupe",,"ZWART","Niet geregistreerd","8",,"1784","2230","1884","450","1900","19750828","20030107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2230",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-02-17T00:00:00.000","2018-02-19T00:00:00.000","1975-08-28T00:00:00.000","2003-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YA67","Personenauto","PONTIAC","FIREBIRD FORMULA","20120826","20220312",,"coupe",,"GRIJS","ZWART","8",,"1776","2230","1876",,"1650","19751230","20030114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2230",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-08-26T00:00:00.000","2022-03-12T00:00:00.000","1975-12-30T00:00:00.000","2003-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YA76","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20240930","20200803",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1796",,"1896",,,"19760701","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-30T00:00:00.000","2020-08-03T00:00:00.000","1976-07-01T00:00:00.000","2003-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DHFG","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20180915","19991007","2774","coupe","4","BLAUW","Niet geregistreerd","8","6500","1740",,"1840",,,"19750710","19991007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurdorpel",,,"G2 gasinstallatie",,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-09-15T00:00:00.000","1999-10-07T00:00:00.000","1975-07-10T00:00:00.000","1999-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YA00","Personenauto","PONTIAC","FIREBIRD FORMULA 400",,"20030524",,"sedan",,"ZWART","Niet geregistreerd","8",,"1740",,"1840",,,"19740401","20030215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2003-05-24T00:00:00.000","1974-04-01T00:00:00.000","2003-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78LDTN","Personenauto","PONTIAC","FIREBIRD FORMULA 350","20150619","20230825","2142","coupe",,"ROOD","Niet geregistreerd","8",,"1660",,"1760",,,"19781215","20021122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2015-06-19T00:00:00.000","2023-08-25T00:00:00.000","1978-12-15T00:00:00.000","2002-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78TZBG","Personenauto","PONTIAC","FIREBIRD FORMULA","20260424","20070319",,"coupe",,"ROOD","Niet geregistreerd","8",,"1682",,"1782",,,"19780228","20070301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-24T00:00:00.000","2007-03-19T00:00:00.000","1978-02-28T00:00:00.000","2007-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79XD44","Personenauto","PONTIAC","FIREBIRD FORMULA","20250517","19890422",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1630",,"1730",,,"19780712","19780712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-17T00:00:00.000","1989-04-22T00:00:00.000","1978-07-12T00:00:00.000","1978-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YA44","Personenauto","PONTIAC","FIREBIRD FORMULA","20140508","20100508",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1784",,"1884",,,"19760501","20030411","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 020 cm v. vooras","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-05-08T00:00:00.000","2010-05-08T00:00:00.000","1976-05-01T00:00:00.000","2003-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DTHD","Personenauto","PONTIAC","FIREBIRD FORMULA 400",,"20221015",,"coupe",,"GEEL","Niet geregistreerd","8",,"1620",,"1720",,,"19730901","20000415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","0",,,,,,"0","0.00","276","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-10-15T00:00:00.000","1973-09-01T00:00:00.000","2000-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81PM28","Personenauto","PONTIAC","FIREBIRD FORMULA","20100706","20161119",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1726",,"1826",,,"19770304","19770304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2010-07-06T00:00:00.000","2016-11-19T00:00:00.000","1977-03-04T00:00:00.000","1977-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VD55","Personenauto","PONTIAC","FIREBIRD FORMULA","20250214","20161105",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1676",,"1776",,,"19780410","19780410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-14T00:00:00.000","2016-11-05T00:00:00.000","1978-04-10T00:00:00.000","1978-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81XK54","Personenauto","PONTIAC","FIREBIRD FORMULA","20250217","20210526","5240","coupe","4","WIT","Niet geregistreerd","8","5737","1676",,"1776",,,"19770630","19780824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-02-17T00:00:00.000","2021-05-26T00:00:00.000","1977-06-30T00:00:00.000","1978-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HE20","Personenauto","PONTIAC","FIREBIRD FORMULA 400","20230526","20220604",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1740",,"1840",,,"19751104","19751104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-26T00:00:00.000","2022-06-04T00:00:00.000","1975-11-04T00:00:00.000","1975-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83MN43","Personenauto","PONTIAC","FIREBIRD FORMULA","20250817","20240406",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1784",,"1884",,,"19760701","19760701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-08-17T00:00:00.000","2024-04-06T00:00:00.000","1976-07-01T00:00:00.000","1976-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YA19","Personenauto","PONTIAC","FIREBIRD FORMULA","20250531","20030607",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1700","2185","1800",,,"19770515","20030607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk 070 cm a. vooras","2185",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2003-06-07T00:00:00.000","1977-05-15T00:00:00.000","2003-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
