"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LPJP57","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241025","20191010","2341","hatchback",,"ROOD","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19950623","19950623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2019-10-10T00:00:00.000","1995-06-23T00:00:00.000","1995-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRTG12","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250208","20230104","2290","hatchback",,"ROOD","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19950721","19950721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Geen oordeel","07","Ja","2025-02-08T00:00:00.000","2023-01-04T00:00:00.000","1995-07-21T00:00:00.000","1995-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTHX71","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240522","20040519","2416","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19950719","19950719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2004-05-19T00:00:00.000","1995-07-19T00:00:00.000","1995-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTNG33","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240515","20240412","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19950801","19950801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2024-05-15T00:00:00.000","2024-04-12T00:00:00.000","1995-08-01T00:00:00.000","1995-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVDH01","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240920","20140110","2485","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19950823","19950823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2014-01-10T00:00:00.000","1995-08-23T00:00:00.000","1995-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVLD73","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250304","20230324","2341","hatchback",,"ZWART","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19950811","19950811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-03-24T00:00:00.000","1995-08-11T00:00:00.000","1995-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVZJ02","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20170125","20161204","2359","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19950826","19950826","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2016","Logisch","00","Ja","2017-01-25T00:00:00.000","2016-12-04T00:00:00.000","1995-08-26T00:00:00.000","1995-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXDG73","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241001","20120124","2416","hatchback",,"ROOD","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19950828","19950828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2012-01-24T00:00:00.000","1995-08-28T00:00:00.000","1995-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXGH74","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250313","20140210","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19950828","19950828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2014-02-10T00:00:00.000","1995-08-28T00:00:00.000","1995-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXJV61","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250104","20180404","2416","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19950831","19950831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-04-04T00:00:00.000","1995-08-31T00:00:00.000","1995-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXNG80","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240919","19950906","2416","hatchback",,"GROEN","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19950906","19950906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Onlogisch","04","Ja","2024-09-19T00:00:00.000","1995-09-06T00:00:00.000","1995-09-06T00:00:00.000","1995-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXNG91","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240927","20000703","2341","hatchback",,"ROOD","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19950925","19950925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2000-07-03T00:00:00.000","1995-09-25T00:00:00.000","1995-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZGV59","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241019","20200903","2485","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19950922","19950922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-09-03T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZNG39","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241218","20210313","2485","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19950919","19950919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2021-03-13T00:00:00.000","1995-09-19T00:00:00.000","1995-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZVH80","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240708","20220406","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951013","19951013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2022-04-06T00:00:00.000","1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZXR24","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20210224","20161119","2416","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951002","19951002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2020","Logisch","00","Ja","2021-02-24T00:00:00.000","2016-11-19T00:00:00.000","1995-10-02T00:00:00.000","1995-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZXR25","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240612","20230731","2416","hatchback",,"GROEN","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19950929","19950929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-07-31T00:00:00.000","1995-09-29T00:00:00.000","1995-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZXR30","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241010","20230623","2485","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951002","19951002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-06-23T00:00:00.000","1995-10-02T00:00:00.000","1995-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBNH86","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250521","19970925","2359","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951010","19951010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","1997-09-25T00:00:00.000","1995-10-10T00:00:00.000","1995-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDBD45","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241017","20191129","2416","hatchback",,"GROEN","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951013","19951013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-11-29T00:00:00.000","1995-10-13T00:00:00.000","1995-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDDN44","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241018","19951018","2416","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951018","19951018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","1995-10-18T00:00:00.000","1995-10-18T00:00:00.000","1995-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFNL78","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240807","20170620","2416","hatchback",,"GROEN","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951110","19951110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2017-06-20T00:00:00.000","1995-11-10T00:00:00.000","1995-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGJZ80","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250201","20210820","2416","hatchback",,"WIT","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951124","19951124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-08-20T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGNR61","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240926","20131216","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951130","19951130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2013-12-16T00:00:00.000","1995-11-30T00:00:00.000","1995-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGNR64","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20240813","20210820","2416","hatchback",,"ROOD","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951202","19951202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2021-08-20T00:00:00.000","1995-12-02T00:00:00.000","1995-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGTX69","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241218","20240326","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951218","19951218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Onlogisch","04","Ja","2024-12-18T00:00:00.000","2024-03-26T00:00:00.000","1995-12-18T00:00:00.000","1995-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGXD23","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250324","20050202","2485","hatchback",,"GRIJS","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951227","19951227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Onlogisch","04","Ja","2025-03-24T00:00:00.000","2005-02-02T00:00:00.000","1995-12-27T00:00:00.000","1995-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGZZ69","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20250128","20010315","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951220","19951220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2001-03-15T00:00:00.000","1995-12-20T00:00:00.000","1995-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHDT19","Personenauto","MITSUBISHI","COLT 1.3 GLI E2","20241222","20240515","2485","hatchback",,"BLAUW","Niet geregistreerd","4","1299","920","1450","1020","400","1000","19951222","19951222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.05","244","Nee","Nee",,"Nee","2450",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2024-05-15T00:00:00.000","1995-12-22T00:00:00.000","1995-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
