"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KD825P","Personenauto","HONDA","CRV","20250228","20191214","13099","MPV","5","BRUIN","Niet geregistreerd","4","1997","1427","2070","1527",,,"20150228","20160801","Geen verstrekking in Open Data","46790","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2070",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-12-14T00:00:00.000","2015-02-28T00:00:00.000","2016-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK637N","Personenauto","HONDA","CRV","20240921","20231111","18877","MPV","5","WIT","Niet geregistreerd","4","2354","1604","2070","1704",,,"20110228","20160927","Geen verstrekking in Open Data","122142","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2070",,,,,,,"0.06","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-11-11T00:00:00.000","2011-02-28T00:00:00.000","2016-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP313X","Personenauto","HONDA","CRV","20241006","20161028","38941","stationwagen","5","BLAUW","Niet geregistreerd","4","2400","1654","2070","1754","500","680","20160228","20161028","Geen verstrekking in Open Data","70877","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. by schutbord","2070",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2016-10-28T00:00:00.000","2016-02-28T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP363X","Personenauto","HONDA","CRV","20240814","20161028","10102","stationwagen","5","BLAUW","Niet geregistreerd","4","2354","1466","2070","1566",,,"20080228","20161028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2070",,,,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2016-10-28T00:00:00.000","2008-02-28T00:00:00.000","2016-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L073RG","Personenauto","HONDA","HONDA CRV","20240928","20210707","9029","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1571","2080","1671",,,"20071102","20210707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2080","CRV-ES",,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2021-07-07T00:00:00.000","2007-11-02T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N475LG","Personenauto","HONDA","CRV","20260319","20211108","4784","stationwagen","5","WIT","Niet geregistreerd","4","1993","1666","2250","1766",,,"20200228","20211108","Geen verstrekking in Open Data","54164","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2250",,,,,,,"0.01","267","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2021-11-08T00:00:00.000","2020-02-28T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211103","2021-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ585K","Personenauto","HONDA","CRV","20241104","20200930",,"stationwagen","5","ZWART","Niet geregistreerd","4","2354","1409","2070","1509",,,"20090228","20170206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2070",,"G3 gasinstallatie",,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2020-09-30T00:00:00.000","2009-02-28T00:00:00.000","2017-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS357T","Personenauto","HONDA","CRV","20210114","20201113","8259","MPV","5","GRIJS","Niet geregistreerd","4","2354","1544","2020","1644",,,"20060228","20170406","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord","2020",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-01-14T00:00:00.000","2020-11-13T00:00:00.000","2006-02-28T00:00:00.000","2017-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P269NN","Personenauto","HONDA","CRV","20260421","20220425","31513","MPV","5","GRIJS","Niet geregistreerd","4","1498","1515","2130","1615",,,"20180228","20220425","Geen verstrekking in Open Data","66343","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-21T00:00:00.000","2022-04-25T00:00:00.000","2018-02-28T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R228XL","Personenauto","HONDA","CRV","20251115","20221210","40960","MPV","5","GRIJS","Niet geregistreerd","4","1498","1560","2130","1660",,,"20190228","20221210","Geen verstrekking in Open Data","58537","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2130",,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2022-12-10T00:00:00.000","2019-02-28T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R436GZ","Personenauto","HONDA","CRV","20240818","20220826","35117","MPV","5","GRIJS","Niet geregistreerd","4","1498","1514","2130","1614",,,"20170630","20220826","Geen verstrekking in Open Data","77500","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2130",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-08-26T00:00:00.000","2017-06-30T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R595GL","Personenauto","HONDA","CRV","20240823","20230419","10109","stationwagen","5","GRIJS","Niet geregistreerd","4","2354","1548","2020","1648","600","1500","20060228","20220823","Geen verstrekking in Open Data","35399","Ja",,,,,,,"4","4",,,,"464","179","M1",,,"motorruimte by schutbord","2020",,,,,,,"0.07","263","Nee","Nee",,"Nee","3520",,,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2023-04-19T00:00:00.000","2006-02-28T00:00:00.000","2022-08-23T00:00:00.000",,,,,,,,,,,"171",,,,,,,,,,,"20220822","2022-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG321V","Personenauto","HONDA","CRV","20250510","20240514","11826","stationwagen","5","GRIJS","Niet geregistreerd","4","2354","1490","2050","1590",,,"20100630","20171115","Geen verstrekking in Open Data","40386","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord","2050",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-05-14T00:00:00.000","2010-06-30T00:00:00.000","2017-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SP930J","Personenauto","HONDA","CRV","20250519","20180515","34239","stationwagen","5","BLAUW","Niet geregistreerd","4","2356","1622","2070","1722",,,"20150508","20180515","Geen verstrekking in Open Data","70607","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2070",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2018-05-15T00:00:00.000","2015-05-08T00:00:00.000","2018-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T976RT","Personenauto","HONDA","CRV",,"20230814",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4","1498","1585",,,,,"20230414","20230814","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-14T00:00:00.000","2023-04-14T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN400J","Personenauto","HONDA","CRV","20240831","20180906","15264","stationwagen","5","GRIJS","Niet geregistreerd","4","2400","1563","2070","1663",,,"20120228","20180906","Geen verstrekking in Open Data","48662","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2070",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-31T00:00:00.000","2018-09-06T00:00:00.000","2012-02-28T00:00:00.000","2018-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN451N","Personenauto","HONDA","CRV",,"20180910",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1443",,,,,"20160630","20180910","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-09-10T00:00:00.000","2016-06-30T00:00:00.000","2018-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ463T","Personenauto","HONDA","CRV","20240921","20181120","15519","MPV","5","BRUIN","Niet geregistreerd","4","1997","1569","2100","1669","600","1500","20160222","20181120","Geen verstrekking in Open Data","46361","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2100","RE5",,,,,,"0.07","263","Nee","Nee",,"Nee","3600",,,"2024","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2018-11-20T00:00:00.000","2016-02-22T00:00:00.000","2018-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X573GH","Personenauto","HONDA","CRV","20250922","20231101","29674","MPV","5","GRIJS","Niet geregistreerd","4","1500","1565","2130","1665",,,"20190228","20231101","Geen verstrekking in Open Data","79492","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2130",,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-22T00:00:00.000","2023-11-01T00:00:00.000","2019-02-28T00:00:00.000","2023-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231023","2023-10-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD612V","Personenauto","HONDA","CRV","20250228","20200508","12037","MPV","5","ROOD","Niet geregistreerd","4","2356","1480","2130","1580",,,"20170228","20181210","Geen verstrekking in Open Data","48337","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-05-08T00:00:00.000","2017-02-28T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ785S","Personenauto","HONDA","HONDA CRV","20240912","20190107","38817","MPV","5","ZWART","Niet geregistreerd","4","2400","1531","2130","1631",,,"20180912","20190107","Geen verstrekking in Open Data","69544","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2130",,,,,,,"0.08","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2019-01-07T00:00:00.000","2018-09-12T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z437JP","Personenauto","HONDA","CRV","20250412","20240416","15411","hatchback","5","WIT","Niet geregistreerd","4","2354","1474","1965","1574",,,"20120228","20240416","Geen verstrekking in Open Data","54946","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1965",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2024-04-16T00:00:00.000","2012-02-28T00:00:00.000","2024-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP052V","Personenauto","HONDA","CRV","20250627","20240119","161940","MPV","5","BRUIN","Niet geregistreerd","4","2356","1650","2100","1750",,,"20160629","20190705","Geen verstrekking in Open Data","236299","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2100",,,,,,,"0.08","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2024-01-19T00:00:00.000","2016-06-29T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZT049Z","Personenauto","HONDA","CRV","20240726","20190806","10458","stationwagen","5","GRIJS","Niet geregistreerd","4","2354","1590","1965","1690",,,"20140630","20190806","Geen verstrekking in Open Data","57454","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1965",,,,,,,"0.07","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2019-08-06T00:00:00.000","2014-06-30T00:00:00.000","2019-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
