"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66KHN5","Personenauto","MERCEDES-BENZ","500 SEL","20251107","20231107",,"sedan",,"GRIJS","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19831010","20091130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2023-11-07T00:00:00.000","1983-10-10T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66SFHV","Personenauto","MERCEDES-BENZ","500 SE","20231116","20220528",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1743","2140","1843",,,"19800630","20051124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2140",,,,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-11-16T00:00:00.000","2022-05-28T00:00:00.000","1980-06-30T00:00:00.000","2005-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66XRRN","Personenauto","MERCEDES-BENZ","500 SEL","20250614","20220611",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1760","2175","1860","750","1500","19810401","20070827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2175",,"G2 gasinstallatie",,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-14T00:00:00.000","2022-06-11T00:00:00.000","1981-04-01T00:00:00.000","2007-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HHF3","Personenauto","MERCEDES-BENZ","500 SEL K6","20140512","20101019",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1722","2190","1822","750","1500","19850630","20081118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,"G2 gasinstallatie",,,,"0","0.09","307","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-05-12T00:00:00.000","2010-10-19T00:00:00.000","1985-06-30T00:00:00.000","2008-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NTT8","Personenauto","MERCEDES-BENZ","500 SE","20260510","20130705",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1755","2140","1855","750","1500","19840112","20101116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2140",,"G2 gasinstallatie",,,,"0","0.09","294","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2013-07-05T00:00:00.000","1984-01-12T00:00:00.000","2010-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67TVHF","Personenauto","MERCEDES-BENZ","500 SE","20110108","20110624","11007","sedan",,"GROEN","Niet geregistreerd","8",,"1755",,"1855","750","1700","19821026","20080117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.08","294","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-01-08T00:00:00.000","2011-06-24T00:00:00.000","1982-10-26T00:00:00.000","2008-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67XZFX","Personenauto","MERCEDES-BENZ","500 SE","20250426","20190305",,"sedan","5","GROEN","Niet geregistreerd","8","4973","1669","2140","1769","750","1500","19801124","20071204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,"G2 gasinstallatie",,,,"0","0.10","294","Nee","Nee",,"Nee","3640",,,"2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-03-05T00:00:00.000","1980-11-24T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZDS9","Personenauto","MERCEDES-BENZ","500 SEL","20180316","20170615",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1650","2210","1750","750","1900","19900522","20130105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","2210",,"G2 gasinstallatie",,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-03-16T00:00:00.000","2017-06-15T00:00:00.000","1990-05-22T00:00:00.000","2013-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68DJST","Personenauto","MERCEDES-BENZ","E 500 SEDAN U9","20081115","20200508","32939","sedan",,"PAARS","Niet geregistreerd","8","4973","1675","2160","1775",,,"19930416","19991008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2160",,,,,,"0","0.13","280","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2008-11-15T00:00:00.000","2020-05-08T00:00:00.000","1993-04-16T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68GSX7","Personenauto","MERCEDES-BENZ","500 SE K6","20240712","20240507",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1668","2180","1768","750","1900","19880425","20080827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,,,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2024-05-07T00:00:00.000","1988-04-25T00:00:00.000","2008-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68HXT6","Personenauto","MERCEDES-BENZ","500 SEC","20250417","20170511",,"sedan","4","BRUIN","Niet geregistreerd","8","4973","1633","2130","1733","750","1500","19820715","20090320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","2130",,,,,,"0","0.10","285","Nee","Nee",,"Nee","3630",,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2017-05-11T00:00:00.000","1982-07-15T00:00:00.000","2009-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LGP9","Personenauto","MERCEDES-BENZ","500 SEL","20210419","20100409",,"sedan",,"ZWART","Niet geregistreerd","8","4973","1650","2170","1750","750","1500","19840313","20100409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2170",,,,,,,"0.10","306","Nee","Nee",,"Nee","3670",,,"2019","Geen oordeel","05","Ja","2021-04-19T00:00:00.000","2010-04-09T00:00:00.000","1984-03-13T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LHV9","Personenauto","MERCEDES-BENZ","500 SEL","20150103","20100925",,"sedan",,"ZWART","Niet geregistreerd","8","4939","1635","2175","1735","750","1500","19850425","20100925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2175",,"G2 gasinstallatie",,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-01-03T00:00:00.000","2010-09-25T00:00:00.000","1985-04-25T00:00:00.000","2010-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NLL2","Personenauto","MERCEDES-BENZ","500 SEL","19881120","20100929",,"sedan","8","BLAUW","Niet geregistreerd","8","4939","1942","2175","2042","750","1500","19851120","20100929","Geen verstrekking in Open Data",,"Nee",,,,,,,"6","4",,,,,,"M1",,,"r. schutbord motorruimte","2175",,,,,,,"0.08","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1988-11-20T00:00:00.000","2010-09-29T00:00:00.000","1985-11-20T00:00:00.000","2010-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68TVKG","Personenauto","MERCEDES-BENZ","500 SE","20251122","20210813",,"sedan",,"GRIJS","Niet geregistreerd","8","4973","1755","2140","1855",,"1500","19820122","20070205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,"G2 gasinstallatie",,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-22T00:00:00.000","2021-08-13T00:00:00.000","1982-01-22T00:00:00.000","2007-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68ZKHH","Personenauto","MERCEDES-BENZ","500 SEL","20241129","20100224","7938","sedan","5","BLAUW","Niet geregistreerd","8","4973","1713","2175","1813","750","1500","19840701","20080416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","2175",,,,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2010-02-24T00:00:00.000","1984-07-01T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69HZG1","Personenauto","MERCEDES-BENZ","500 SEL","20220804","20180719",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1680","2175","1780","750","1500","19830819","20090401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2175",,"G2 gasinstallatie",,,,"0","0.10","308","Nee","Nee",,"Nee","3675",,,"2020","Geen oordeel","05","Ja","2022-08-04T00:00:00.000","2018-07-19T00:00:00.000","1983-08-19T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JXB1","Personenauto","MERCEDES-BENZ","500 SE","20150918","20210517",,"sedan",,"GRIJS","Niet geregistreerd","8","4973","1669","2140","1769","750","1500","19821028","20090910","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2140",,"G2 gasinstallatie",,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-09-18T00:00:00.000","2021-05-17T00:00:00.000","1982-10-28T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KGF4","Personenauto","MERCEDES-BENZ","500 SEL","20260314","20091102","13792","sedan",,"GROEN","Niet geregistreerd","8","5000","1650","2175","1750","750","1500","19850915","20091102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2175",,,,,,,"0.10","307","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2009-11-02T00:00:00.000","1985-09-15T00:00:00.000","2009-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KJJ2","Personenauto","MERCEDES-BENZ","500 SEL","20231129","20200118",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1540","2175","1640",,,"19810910","20091201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2175",,,,,,,"0.11","307","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-11-29T00:00:00.000","2020-01-18T00:00:00.000","1981-09-10T00:00:00.000","2009-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TKGR","Personenauto","MERCEDES-BENZ","500 SE","20240504","20220920",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1669","2140","1769","750","1500","19811001","20061013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2022-09-20T00:00:00.000","1981-10-01T00:00:00.000","2006-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69TTZT","Personenauto","MERCEDES-BENZ","500 SEL","20141024","20140205",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1760","2175","1860","750","1500","19820121","20070129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2175",,,,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2014-10-24T00:00:00.000","2014-02-05T00:00:00.000","1982-01-21T00:00:00.000","2007-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XGZD","Personenauto","MERCEDES-BENZ","500 SE","20260521","20080728",,"sedan","5","GRIJS","Niet geregistreerd","8","4939","1675","2140","1775","750","1500","19820514","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2140",,,,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-05-21T00:00:00.000","2008-07-28T00:00:00.000","1982-05-14T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSH20","Personenauto","MERCEDES-BENZ","500 SE U9","20151024","20160311",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","2060","2580","2160","750","1900","19921210","20141015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2580",,,,,,,"0.00","304","Nee","Nee",,"Nee","4480",,,"2014","Geen oordeel","05","Ja","2015-10-24T00:00:00.000","2016-03-11T00:00:00.000","1992-12-10T00:00:00.000","2014-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JSK1","Personenauto","MERCEDES-BENZ","500 SEC","20170616","20200518",,"sedan","4","GRIJS","Niet geregistreerd","8","4973","1633","2130","1733","750","1500","19820928","20090807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2130",,,,,,"0","0.10","285","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-06-16T00:00:00.000","2020-05-18T00:00:00.000","1982-09-28T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NPT7","Personenauto","MERCEDES-BENZ","500 SEL",,"20170504",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1642","2190","1742","750","1500","19840815","20101021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2190",,,,,,"0","0.10","307","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-05-04T00:00:00.000","1984-08-15T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NVG1","Personenauto","MERCEDES-BENZ","500 SEL","20260507","20240507",,"sedan","5","GRIJS","Niet geregistreerd","8","4939","1582","2190","1682","750","1500","19860923","20101122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2190",,"G2 gasinstallatie",,,,,"0.11","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2024-05-07T00:00:00.000","1986-09-23T00:00:00.000","2010-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SKKH","Personenauto","MERCEDES-BENZ","500 SE","20240627","20060206",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1589","2140","1689",,,"19800318","20060206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2006-02-06T00:00:00.000","1980-03-18T00:00:00.000","2006-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SKS4","Personenauto","MERCEDES-BENZ","500 SE","20260220","20170419",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1690","2140","1790",,"1500","19850228","20111012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,,"0.10","293","Nee","Nee",,"Nee","3640",,,"2024","Onlogisch","04","Ja","2026-02-20T00:00:00.000","2017-04-19T00:00:00.000","1985-02-28T00:00:00.000","2011-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
