"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"XR33SF","Personenauto","NISSAN","MICRA 1.2 U9","20000126","20000929",,"hatchback",,"GROEN","Niet geregistreerd","4","1235","720","1135","820","310","750","19890914","19890914","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-01-26T00:00:00.000","2000-09-29T00:00:00.000","1989-09-14T00:00:00.000","1989-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR94BB","Personenauto","NISSAN","MICRA 1.2 U9","20031103","20030218",,"hatchback",,"WIT","Niet geregistreerd","4","1235","720","1135","820","310","750","19890825","19890825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2003-11-03T00:00:00.000","2003-02-18T00:00:00.000","1989-08-25T00:00:00.000","1989-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS57XP","Personenauto","NISSAN","MICRA 1.2 U9","20240914","20191103",,"hatchback",,"WIT","Niet geregistreerd","4","1235","740","1150","840","310","750","19891009","19891009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1150",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-14T00:00:00.000","2019-11-03T00:00:00.000","1989-10-09T00:00:00.000","1989-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS71RZ","Personenauto","NISSAN","MICRA 1.2 U9","20141223","20040830",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19890929","19890929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2013","Logisch","00","Ja","2014-12-23T00:00:00.000","2004-08-30T00:00:00.000","1989-09-29T00:00:00.000","1989-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XT89DB","Personenauto","NISSAN","MICRA 1.2 U9","20061031",,,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19891011","19891011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-10-31T00:00:00.000",,"1989-10-11T00:00:00.000","1989-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XV94JV","Personenauto","NISSAN","MICRA 1.2 U9","20001116","20001206",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19891115","19891115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-11-16T00:00:00.000","2000-12-06T00:00:00.000","1989-11-15T00:00:00.000","1989-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX76DK","Personenauto","NISSAN","MICRA 1.2 U9","20130416","20190409",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19891130","19891130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2013-04-16T00:00:00.000","2019-04-09T00:00:00.000","1989-11-30T00:00:00.000","1989-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XY03YJ","Personenauto","NISSAN","MICRA 1.2 U9","20030106","20021024",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19900105","19900105","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-01-06T00:00:00.000","2002-10-24T00:00:00.000","1990-01-05T00:00:00.000","1990-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ66NJ","Personenauto","NISSAN","MICRA 1.2 U9","20260303","20150528",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19900126","19900126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-03T00:00:00.000","2015-05-28T00:00:00.000","1990-01-26T00:00:00.000","1990-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ93YX","Personenauto","NISSAN","MICRA 1.2 U9","20080522",,,"hatchback",,"GROEN","Niet geregistreerd","4","1235","720","1135","820","310","750","19900124","19900124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2008-05-22T00:00:00.000",,"1990-01-24T00:00:00.000","1990-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YB87DY","Personenauto","NISSAN","MICRA 1.2 U9","20060114","20051220",,"hatchback",,"WIT","Niet geregistreerd","4","1235","720","1135","820","310","750","19900124","19900124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-14T00:00:00.000","2005-12-20T00:00:00.000","1990-01-24T00:00:00.000","1990-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG59TR","Personenauto","NISSAN","MICRA 1.2 U9","19970829","19930616",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19900329","19900329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1997-08-29T00:00:00.000","1993-06-16T00:00:00.000","1990-03-29T00:00:00.000","1990-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG62GN","Personenauto","NISSAN","MICRA 1.2 U9","20190911","20190911",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19900330","19900330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000","1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG62TR","Personenauto","NISSAN","MICRA 1.2 U9","20240407","20240106",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19900329","19900329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-04-07T00:00:00.000","2024-01-06T00:00:00.000","1990-03-29T00:00:00.000","1990-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG69TR","Personenauto","NISSAN","MICRA 1.2 U9","20020318",,,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19900330","19900330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-18T00:00:00.000",,"1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG98GN","Personenauto","NISSAN","MICRA 1.2 U9","20050320",,,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19900322","19900322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-03-20T00:00:00.000",,"1990-03-22T00:00:00.000","1990-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH84BX","Personenauto","NISSAN","MICRA 1.2 U9","20081011","20051008",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19900330","19900330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-10-11T00:00:00.000","2005-10-08T00:00:00.000","1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ23ND","Personenauto","NISSAN","MICRA 1.2 U9","20250130","20010628",,"hatchback",,"GROEN","Niet geregistreerd","4","1235","720","1135","820","310","750","19900427","19900427","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2001-06-28T00:00:00.000","1990-04-27T00:00:00.000","1990-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YJ29FH","Personenauto","NISSAN","MICRA 1.2 U9","20111015",,,"hatchback",,"WIT","Niet geregistreerd","4","1235","720","1135","820","310","750","19900423","19900423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-10-15T00:00:00.000",,"1990-04-23T00:00:00.000","1990-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YK73TF","Personenauto","NISSAN","MICRA 1.2 U9","20240915","20210921",,"hatchback",,"WIT","Niet geregistreerd","4","1235","720","1135","820","310","750","19900731","19900731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-09-21T00:00:00.000","1990-07-31T00:00:00.000","1990-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL24VX","Personenauto","NISSAN","MICRA 1.2 U9","20250623","20221028",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","740","1150","840","310","750","19900619","19900619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1150",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-23T00:00:00.000","2022-10-28T00:00:00.000","1990-06-19T00:00:00.000","1990-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL25HX","Personenauto","NISSAN","MICRA 1.2 U9","20260701","20190127",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19900605","19900605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-07-01T00:00:00.000","2019-01-27T00:00:00.000","1990-06-05T00:00:00.000","1990-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL37HX","Personenauto","NISSAN","MICRA 1.2 U9","20041025",,,"hatchback",,"ZWART","Niet geregistreerd","4","1235","720","1135","820","310","750","19900601","19900601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-25T00:00:00.000",,"1990-06-01T00:00:00.000","1990-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN60RS","Personenauto","NISSAN","MICRA 1.2 U9","20241115","20000727",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19900622","19900622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-15T00:00:00.000","2000-07-27T00:00:00.000","1990-06-22T00:00:00.000","1990-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN88BH","Personenauto","NISSAN","MICRA 1.2 U9","20250303","20120217",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19900621","19900621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-03T00:00:00.000","2012-02-17T00:00:00.000","1990-06-21T00:00:00.000","1990-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP17GP","Personenauto","NISSAN","MICRA 1.2 U9","20081001","20080728",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19900629","19900629","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-10-01T00:00:00.000","2008-07-28T00:00:00.000","1990-06-29T00:00:00.000","1990-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT05XN","Personenauto","NISSAN","MICRA 1.2 U9","20100113","20090115",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19900927","19900927","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-01-13T00:00:00.000","2009-01-15T00:00:00.000","1990-09-27T00:00:00.000","1990-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YX23JH","Personenauto","NISSAN","MICRA 1.2 U9","20041010","20040527",,"hatchback",,"ROOD","Niet geregistreerd","4","1235","720","1135","820","310","750","19901029","19901029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-10-10T00:00:00.000","2004-05-27T00:00:00.000","1990-10-29T00:00:00.000","1990-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY41ZJ","Personenauto","NISSAN","MICRA 1.2 U9","20250517","20191023",,"hatchback",,"WIT","Niet geregistreerd","4","1235","720","1135","820","310","750","19901214","19901214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1135",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-10-23T00:00:00.000","1990-12-14T00:00:00.000","1990-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YY43ND","Personenauto","NISSAN","MICRA 1.2 U9","20260103","20170621",,"hatchback",,"GROEN","Niet geregistreerd","4","1235","740","1150","840","310","750","19901203","19901203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1150",,,,,,"0","0.05","230","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2017-06-21T00:00:00.000","1990-12-03T00:00:00.000","1990-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
