"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58SKVB","Personenauto","PEUGEOT","407","20241122","20180227","15576","coupe","4","ZWART","Niet geregistreerd","6","2720","1699","2130","1799","750","1490","20060216","20060216","Geen verstrekking in Open Data","57299","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e2*2001/116*0328*00","J","J","0","0.08","272","Nee","Nee",,"Nee","3430","0","0.00","2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-02-27T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TKZN","Personenauto","PEUGEOT","407","20250106","20101015","10871","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20061110","20061110","Geen verstrekking in Open Data","43548","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2010-10-15T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TTRB","Personenauto","PEUGEOT","407","20241116","20191211","14665","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20070131","20070131","Geen verstrekking in Open Data","56619","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","1","0.09","272","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-12-11T00:00:00.000","2007-01-31T00:00:00.000","2007-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GPN1","Personenauto","PEUGEOT","407","20241004","20191206","14837","coupe","4","BLAUW","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20080807","20080807","Geen verstrekking in Open Data","55291","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","1","0.09","272","Nee","Nee",,"Nee","3360","0",,"2023","Niet geregistreerd","NG","Ja","2024-10-04T00:00:00.000","2019-12-06T00:00:00.000","2008-08-07T00:00:00.000","2008-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59JDV3","Personenauto","PEUGEOT","407","20250503","20160206","11645","coupe","4","BLAUW","Niet geregistreerd","4","1997","1550","1989","1650","750","1480","20090501","20090501","Geen verstrekking in Open Data","49068","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1989","6*RHR*",,"e2*2001/116*0297*09","J","H","1","0.06","272","Nee","Nee",,"Nee","3289","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2016-02-06T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SKVB","Personenauto","PEUGEOT","407","20241107","20240220","10376","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060215","20060215","Geen verstrekking in Open Data","41749","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000","2024-02-20T00:00:00.000","2006-02-15T00:00:00.000","2006-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XXK45","Personenauto","PEUGEOT","407","20240607","20201130","3171","coupe","4","GROEN","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060518","20150505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2020-11-30T00:00:00.000","2006-05-18T00:00:00.000","2015-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SFTX","Personenauto","PEUGEOT","407","20241028","20230717","14134","coupe","4","ZWART","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20051217","20051217","Geen verstrekking in Open Data","55399","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2023-07-17T00:00:00.000","2005-12-17T00:00:00.000","2005-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZJSL","Personenauto","PEUGEOT","407","20240807","20150925","10496","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20080226","20080226","Geen verstrekking in Open Data","42956","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2015-09-25T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62GKB7","Personenauto","PEUGEOT","407","20250519","20210522","10740","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060623","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Geen oordeel","05","Ja","2025-05-19T00:00:00.000","2021-05-22T00:00:00.000","2006-06-23T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62KKB9","Personenauto","PEUGEOT","407","20240919","20140927","10843","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20091231","20091231","Geen verstrekking in Open Data","40538","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2014-09-27T00:00:00.000","2009-12-31T00:00:00.000","2009-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SLGS","Personenauto","PEUGEOT","407","20250303","20230329","14134","coupe","4","BLAUW","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060303","20060303","Geen verstrekking in Open Data","55399","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-03-29T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62XRBV","Personenauto","PEUGEOT","407","20240908","20070823","11799","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20070823","20070823","Geen verstrekking in Open Data","46563","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","6*3FY*",,"e2*2001/116*0332*03","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SLGS","Personenauto","PEUGEOT","407","20250104","20060306","11628","coupe","4","BLAUW","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060306","20060306","Geen verstrekking in Open Data","46297","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZHTD","Personenauto","PEUGEOT","407","20240807","20191012","10483","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20080215","20080215","Geen verstrekking in Open Data","42906","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2019-10-12T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SJLX","Personenauto","PEUGEOT","407","20250209","20151212","13239","coupe","4","ROOD","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060209","20060209","Geen verstrekking in Open Data","52148","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2015-12-12T00:00:00.000","2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TLDD","Personenauto","PEUGEOT","407","20250505","20230511","11285","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20061129","20061129","Geen verstrekking in Open Data","45050","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Nee","2025-05-05T00:00:00.000","2023-05-11T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65HPL5","Personenauto","PEUGEOT","407","20250127","20191207","10964","coupe","4","GRIJS","Niet geregistreerd","4","2230","1561","1940","1661","750","1390","20090127","20090127","Geen verstrekking in Open Data","41019","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940","6*3FY*","G3 gasinstallatie","e2*2001/116*0332*03","J","H","2","0.07","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2019-12-07T00:00:00.000","2009-01-27T00:00:00.000","2009-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66JZN6","Personenauto","PEUGEOT","407","20250416","20200116","11852","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20090929","20090929","Geen verstrekking in Open Data","44549","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-01-16T00:00:00.000","2009-09-29T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TJZR","Personenauto","PEUGEOT","407","20231125","20230418","14530","coupe","4","ZWART","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20061005","20061005","Geen verstrekking in Open Data","56484","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2023","Logisch","00","Ja","2023-11-25T00:00:00.000","2023-04-18T00:00:00.000","2006-10-05T00:00:00.000","2006-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TVSP","Personenauto","PEUGEOT","407","20241207","20221207","14065","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060629","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. op schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-12-07T00:00:00.000","2006-06-29T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66TXTD","Personenauto","PEUGEOT","407","20250309","20070309","11006","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20070309","20070309","Geen verstrekking in Open Data","43683","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68KVH7","Personenauto","PEUGEOT","407","20180720","20170815","13899","coupe","4","ZWART","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060220","20100227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","1","0.09","272","Nee","Nee",,"Nee","3360","0",,"2017","Geen oordeel","05","Ja","2018-07-20T00:00:00.000","2017-08-15T00:00:00.000","2006-02-20T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SJFP","Personenauto","PEUGEOT","407","20250218","20240415","14134","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060303","20060303","Geen verstrekking in Open Data","55399","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2024-04-15T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69XNJB","Personenauto","PEUGEOT","407","20241213","20200222","11524","coupe","4","BLAUW","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20070730","20070730","Geen verstrekking in Open Data","45565","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2020-02-22T00:00:00.000","2007-07-30T00:00:00.000","2007-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZBG39","Personenauto","PEUGEOT","407","20250304","20141127","11329","coupe","4","ZWART","Niet geregistreerd","4","2230","1550","1940","1650","750","1390","20070227","20141127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1940",,"G3 gasinstallatie",,,,,"0.07","272","Nee","Nee",,"Nee","3140",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2014-11-27T00:00:00.000","2007-02-27T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70SVPB","Personenauto","PEUGEOT","407","20250109","20231228","21930","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060517","20060517","Geen verstrekking in Open Data",,"Ja","235",,,,,,"2","4","0","0",,"482","187","M1",,,,"2060",,,"e2*2001/116*0295*04","J","J","1","0.09","272","Nee","Nee",,"Nee","3360","0",,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2023-12-28T00:00:00.000","2006-05-17T00:00:00.000","2006-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20231211","2023-12-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GRL9","Personenauto","PEUGEOT","407","20240804","20220620","8416","coupe","4","ZWART","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20051102","20080924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2022-06-20T00:00:00.000","2005-11-02T00:00:00.000","2008-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
