"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46BHS3","Bedrijfsauto","SCANIA","G410","20240811","20161101",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7381","18600","7481","750",,"20161101","20161101","Geen verstrekking in Open Data",,"Ja",,,"41400",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","18600","N320",,"e4*2007/46*0030*22","C5W1711152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20240811","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2016-11-01T00:00:00.000","2016-11-01T00:00:00.000","2016-11-01T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BKX1","Bedrijfsauto","SCANIA","G410","20250516","20180523",,"kipper","2","N.v.t.","N.v.t.","6","12742","19445","36000","19545","750",,"20180516","20180516","Geen verstrekking in Open Data",,"Ja","90","16555",,"23000","23000",,,"12",,"905",,"965","255","N3",,,"r. balk by vooras","37000","N343",,,,,,"0.02","640","Nee","Nee","20260422","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2018-05-23T00:00:00.000","2018-05-16T00:00:00.000","2018-05-16T00:00:00.000","2026-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BNV3","Bedrijfsauto","SCANIA","G410","20241104","20191104",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7449","18600","7549","750",,"20191104","20191104","Geen verstrekking in Open Data",,"Ja","90",,"42451",,,,"2","6","0","455",,"596","255","N3",,,,"20100","N323",,"e4*2007/46*1128*12","G5W1711302AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20241011","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000","2024-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BPF8","Bedrijfsauto","SCANIA","G410","20250116","20200116",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","13000","29000","13100","750",,"20200116","20200116","Geen verstrekking in Open Data",,"Ja","90","16000",,"29000","24000",,,"8",,"870",,"910","255","N3",,,,"31000","N333",,,,,,"0.02","630","Nee","Nee","20240929","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2024-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BPK1","Bedrijfsauto","SCANIA","G410","20250522","20200522",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7693","19000","7793","750",,"20200522","20200522","Geen verstrekking in Open Data",,"Ja","90",,"42207",,,,"2","6","0","458",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*13","G5W1751152AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250519","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000","2020-05-22T00:00:00.000","2025-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BRF9","Bedrijfsauto","SCANIA","G410","20250114","20210114",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12185","28000","12285","750",,"20210114","20210114","Geen verstrekking in Open Data",,"Ja","90","15815",,"27861","24000",,,"6",,"890",,"900","255","N3",,,"r. balk by vooras","28000","N333",,,,,,"0.02","630","Nee","Nee","20241207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000","2024-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BRN8","Bedrijfsauto","SCANIA","G410","20240528","20210528",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7778","19000","7878","750",,"20210528","20210528","Geen verstrekking in Open Data",,"Ja","90",,"42122",,,,"2","6","0","458",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*19","G5W1751152AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250516","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2025-05-16T00:00:00.000",,,,,,,,,,"378",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BRP3","Bedrijfsauto","SCANIA","G410","20240614","20210614",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7911","19500","8011","750",,"20210614","20210614","Geen verstrekking in Open Data",,"Ja","90",,"41989",,,,"2","6","0","458",,"615","255","N3",,,,"21000","N323",,"e4*2007/46*1128*19","G5W1801302AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20250424","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000","2021-06-14T00:00:00.000","2025-04-24T00:00:00.000",,,,,,,,,,"378",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BXL3","Bedrijfsauto","SCANIA","G410","20250313","20240313",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8001","19500","8101","750",,"20240313","20240313","Geen verstrekking in Open Data",,"Ja","90",,"41899",,,,"2","6",,"460",,"612","255","N3",,,,"19500","N323",,"e4*2018/858*00098*08","G5W1801152AB3CX","G410OD211D1001L","0","0.04","375","Nee","Nee","20260312","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2026-03-12T00:00:00.000",,,,,,,,,,"381",,,,,,,,,,,"20240220","2024-02-20T00:00:00.000","13.84200","N","620","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BDG4","Bedrijfsauto","SCANIA","G410","20241115","20240326",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7438","18600","7538",,,"20131115","20131115","Geen verstrekking in Open Data",,"Nee",,,"42562",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*10","C5W1711152AA3AX","E410OA21XD1001X","0","0.04","370","Nee","Nee","20250531","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2024-03-26T00:00:00.000","2013-11-15T00:00:00.000","2013-11-15T00:00:00.000","2025-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BFS6","Bedrijfsauto","SCANIA","G410","20250406","20230102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7443","18600","7543","750",,"20150311","20150311","Geen verstrekking in Open Data",,"Ja",,,"42457",,,,"0","4","0","455",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*16","C5W1711152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20230226","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2023-01-02T00:00:00.000","2015-03-11T00:00:00.000","2015-03-11T00:00:00.000","2023-02-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BHT9","Bedrijfsauto","SCANIA","G410","20250109","20170109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7491","19000","7591","750",,"20170109","20170109","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*22","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20251115","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2017-01-09T00:00:00.000","2017-01-09T00:00:00.000","2017-01-09T00:00:00.000","2025-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BKJ6","Bedrijfsauto","SCANIA","G410","20241113","20180207",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","6940","19500","7040","750",,"20180207","20180207","Geen verstrekking in Open Data",,"Ja",,,"39000",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","21000","N320",,"e4*2007/46*0030*25","C5W1801302AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20240818","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000","2018-02-07T00:00:00.000","2024-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BPZ7","Bedrijfsauto","SCANIA","G410","20241228","20201228",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7710","19000","7810","750",,"20201228","20201228","Geen verstrekking in Open Data",,"Ja","90",,"42190",,,,"2","6","0","458",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*16","G5W1751152AB3AX","H410OA211D1001D","1","0.04","375","Nee","Nee","20241115","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000","2020-12-28T00:00:00.000","2024-11-15T00:00:00.000",,,,,,,,,,"378",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BRF8","Bedrijfsauto","SCANIA","G410","20250125","20210113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8595","26500","8695",,,"20151012","20210113","Geen verstrekking in Open Data",,"Ja","90",,"41305",,,,,"8",,"462",,"650","255","N3",,,,"26500","N330",,"e4*2007/46*0038*18","C0047519C3BD3AX","H410OA211D2001D","0","0.03","405","Nee","Nee","20240622","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2021-01-13T00:00:00.000","2015-10-12T00:00:00.000","2021-01-13T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BRP3","Bedrijfsauto","SCANIA","G410","20240604","20210604",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7911","19500","8011","750",,"20210604","20210604","Geen verstrekking in Open Data",,"Ja","90",,"41989",,,,"2","6","0","458",,"615","255","N3",,,,"21000","N323",,"e4*2007/46*1128*19","G5W1801302AB3CX","G410OA211D1001L","0","0.04","375","Nee","Nee","20250602","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2021-06-04T00:00:00.000","2025-06-02T00:00:00.000",,,,,,,,,,"378",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BTT6","Bedrijfsauto","SCANIA","G410","20250113","20230113",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","15599","29000","15699",,,"20230113","20230113","Geen verstrekking in Open Data",,"Ja","90","13401",,,,,"2","10",,,,"846","255","N3",,,,"31000","N333",,,,,,"0.02","570","Nee","Nee","20250112","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2023-01-13T00:00:00.000","2025-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BGL5","Bedrijfsauto","SCANIA","G410","20240905","20220309",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7414","18600","7514","750",,"20151110","20151110","Geen verstrekking in Open Data",,"Ja",,,"41400",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","18600","N320",,"e4*2007/46*0030*19","C5W1711152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20250727","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2022-03-09T00:00:00.000","2015-11-10T00:00:00.000","2015-11-10T00:00:00.000","2025-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHK2","Bedrijfsauto","SCANIA","G410","20240714","20231013",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","6920","20000","7020","750",,"20160714","20160714","Geen verstrekking in Open Data",,"Ja",,,"42980",,,,"0","6","0","435",,"581","255","N3",,,"op r. balk","21500","N320",,"e4*2007/46*0030*21","C5W1851302AB3AX","H410OA211D1001D","0","0.04","355","Nee","Nee","20240615","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-14T00:00:00.000","2023-10-13T00:00:00.000","2016-07-14T00:00:00.000","2016-07-14T00:00:00.000","2024-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHL7","Bedrijfsauto","SCANIA","G410","20240803","20230131",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","15575","29000","15675","750",,"20160803","20160803","Geen verstrekking in Open Data",,"Ja","90","13425",,"29000","22122",,,"6",,"844",,"868","255","N3",,,"r. balk by vooras","31000","N331",,,,,,"0.02","585","Nee","Nee","20240628","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2023-01-31T00:00:00.000","2016-08-03T00:00:00.000","2016-08-03T00:00:00.000","2024-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BHT9","Bedrijfsauto","SCANIA","G410","20250109","20170109",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7491","19000","7591","750",,"20170109","20170109","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*22","C5W1751152AB3AX","H410OA211D1001D","0","0.04","370","Nee","Nee","20241116","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2017-01-09T00:00:00.000","2017-01-09T00:00:00.000","2017-01-09T00:00:00.000","2024-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BJK6","Bedrijfsauto","SCANIA","G410","20250130","20170501",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8270","25650","8370",,,"20170414","20170414","Geen verstrekking in Open Data",,"Ja",,,"41630",,,,,"8",,,,"630","255","N3",,,"r. balk by vooras","25650","N330",,,,,,"0.04","405","Nee","Nee","20250126","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2017-05-01T00:00:00.000","2017-04-14T00:00:00.000","2017-04-14T00:00:00.000","2025-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BKG4","Bedrijfsauto","SCANIA","G410","20241205","20171211",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","12742","18525","28000","18625","750",,"20171205","20171205","Geen verstrekking in Open Data",,"Ja",,"9475",,"30000","18890",,,"8",,"1052",,"1060","255","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","665","Nee","Nee","20251205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2017-12-11T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BLD1","Bedrijfsauto","SCANIA","G410","20240627","20180702",,"kraanwagen","2","N.v.t.","N.v.t.","6","12742","16995","37000","17095","750",,"20180627","20180627","Geen verstrekking in Open Data",,"Ja",,"20005",,"22000","20775",,,"12",,"878",,"910","255","N3",,,"r. balk by vooras","38000","N343",,,,,,"0.02","620","Nee","Nee","20240623","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2018-07-02T00:00:00.000","2018-06-27T00:00:00.000","2018-06-27T00:00:00.000","2024-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BRN8","Bedrijfsauto","SCANIA","G410","20240528","20210528",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7778","19000","7878","750",,"20210528","20210528","Geen verstrekking in Open Data",,"Ja","90",,"42122",,,,"2","6","0","458",,"599","255","N3",,,,"19000","N323",,"e4*2007/46*1128*19","G5W1751152AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20250515","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2021-05-28T00:00:00.000","2025-05-15T00:00:00.000",,,,,,,,,,"378",,,,,,,,,,,,,"13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BSN7","Bedrijfsauto","SCANIA","G410","20250222","20220222",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","14781","28000","14881","750",,"20220222","20220222","Geen verstrekking in Open Data",,"Ja","90","13219",,"32000","24000",,"2","8",,"925",,"935","255","N3",,,,"28000","N333",,,,,,"0.02","650","Nee","Nee","20260207","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-02-22T00:00:00.000","2026-02-07T00:00:00.000",,,,,,,,,,"380",,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BSX9","Bedrijfsauto","SCANIA","G410","20240615","20220615",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7788","20500","7888","750",,"20220615","20220615","Geen verstrekking in Open Data",,"Ja","90",,"42112",,,,"2","6","0","450",,"596","255","N3",,,,"20500","N323",,"e4*2007/46*1128*23","G5W1901152AB3AX","H410OA211D1001D","0","0.04","375","Nee","Nee","20240616","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2022-06-15T00:00:00.000","2024-06-16T00:00:00.000",,,,,,,,,,"359",,,,,,,,,"12537",,"20220506","2022-05-06T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
