"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GLFG65","BMW","M3 E2","19930427","19930427","ZWART",,"coupe"
"Personenauto","GN504Z","BMW","M3","20040702","20150703","GRIJS",,"coupe"
"Personenauto","GP860S","BMW","M4","20150716","20150716","ZWART","124306","coupe"
"Personenauto","GR439D","BMW","M3","20080702","20150722","ZWART",,"coupe"
"Personenauto","GR938J","BMW","M4","20140826","20150723","ZWART","118635","coupe"
"Personenauto","GRFZ31","BMW","M3 E2","19930617","19930617","BLAUW",,"coupe"
"Personenauto","GSBD12","BMW","M3 E2","19930708","19930708","BLAUW",,"coupe"
"Personenauto","GSZJ59","BMW","M3 E2","19930716","19930716","ROOD",,"coupe"
"Personenauto","GSZJ60","BMW","M3 E2","19930715","19930715","BLAUW",,"coupe"
"Personenauto","GT154X","BMW","M3","20071019","20150829","WIT","102426","coupe"
"Personenauto","GT588J","BMW","M3","19930630","20150812","GROEN",,"coupe"
"Personenauto","GT906K","BMW","M3","20080214","20150813","BLAUW",,"coupe"
"Personenauto","GTRB78","BMW","M3 E2","19930730","19930730","BLAUW",,"coupe"
"Personenauto","GV192L","BMW","M3","20010518","20150904","GRIJS",,"coupe"
"Personenauto","GX059V","BMW","M4","20150912","20150912","GROEN","122751","coupe"
"Personenauto","GX932X","BMW","M4","20150918","20150918","ZWART","124306","coupe"
"Personenauto","GXRX40","BMW","M3 E2","19931011","19931011","ZWART",,"coupe"
"Personenauto","GXXS31","BMW","M3 E2","19930917","19930917","BLAUW",,"coupe"
"Personenauto","H027VG","BMW","M2","20180130","20200529","WIT","92821","coupe"
"Personenauto","H036VP","BMW","M4","20190206","20200617","BRUIN","145198","coupe"
"Personenauto","H073KP","BMW","M2 COMPETITION","20190412","20200318","ORANJE","109724","coupe"
"Personenauto","H110JZ","BMW","M3","20090509","20200219","GRIJS",,"coupe"
"Personenauto","H134BD","BMW","M4","20200114","20200114","GRIJS","160917","coupe"
"Personenauto","H136GT","BMW","M2 COMPETITION","20190503","20200124","ZWART","99946","coupe"
"Personenauto","H153KN","BMW","M2","20190827","20210908","GRIJS","92684","coupe"
"Personenauto","H155XD","BMW","M2","20180419","20200611","WIT","91525","coupe"
"Personenauto","H156NZ","BMW","M3","20030220","20200316","GRIJS",,"coupe"
"Personenauto","H189JK","BMW","BMW M3 COUPE","20090130","20200211","GRIJS",,"coupe"
"Personenauto","H190BD","BMW","M4","20200214","20200214","GROEN","153176","coupe"
"Personenauto","H246ZD","BMW","M2 COMPETITION","20190823","20200622","GRIJS","105968","coupe"
"Personenauto","H268KZ","BMW","M4","20190220","20210503","GRIJS","143011","coupe"
"Personenauto","H283RT","BMW","M2 COMPETITION","20200424","20200424","ZWART","115055","coupe"
"Personenauto","H308JD","BMW","M4 CS","20190311","20200212","GRIJS","166528","coupe"
"Personenauto","H329LN","BMW","M2 COMPETITION","20190508","20200302","ORANJE","105391","coupe"
"Personenauto","H341FG","BMW","M4","20150226","20200103","ZWART","119377","coupe"
"Personenauto","H390ZL","BMW","M2","20161129","20200624","BLAUW","97916","coupe"
"Personenauto","H391GS","BMW","M2 COMPETITION","20190311","20200610","GRIJS","105391","coupe"
"Personenauto","H432XK","BMW","M2","20180824","20200717","ZWART","92403","coupe"
"Personenauto","H475VN","BMW","M2 COMPETITION","20190926","20200703","ZWART","104189","coupe"
"Personenauto","H485FF","BMW","M2 COMPETITION","20181218","20200102","GRIJS","116379","coupe"
"Personenauto","H490HP","BMW","M4","20180522","20200213","BLAUW","136224","coupe"
"Personenauto","H495RS","BMW","M2 COMPETITION","20181023","20200422","ZWART","106431","coupe"
"Personenauto","H498BZ","BMW","M4","20190107","20191224","ZWART","140788","coupe"
"Personenauto","H574KX","BMW","M2","20180305","20200304","WIT","89144","coupe"
"Personenauto","H595JD","BMW","M2 COMPETITION","20190201","20200211","WIT","99974","coupe"
"Personenauto","H602VV","BMW","M2","20171110","20200604","BLAUW","94673","coupe"
"Personenauto","H626PK","BMW","M2 COMPETITION","20190528","20200612","GRIJS","106735","coupe"
"Personenauto","H671GB","BMW","M3","20070901","20200116","WIT",,"coupe"
"Personenauto","H694RD","BMW","M3","20110906","20200330","WIT","126150","coupe"
"Personenauto","H695BN","BMW","M3","20040108","20200104","GEEL",,"coupe"
"Personenauto","H699BV","BMW","M4","20200131","20200131","GRIJS","163490","coupe"
"Personenauto","H727SK","BMW","M3","20030425","20200501","ZWART",,"coupe"
"Personenauto","H730RD","BMW","M2","20161216","20200330","GRIJS","82289","coupe"
"Personenauto","H757RS","BMW","M2 COMPETITION","20190917","20200612","GRIJS","109385","coupe"
"Personenauto","H801BB","BMW","M3","20030516",,"GRIJS",,"coupe"
"Personenauto","H805XK","BMW","M2","20171216","20200611","ZWART","90825","coupe"
"Personenauto","H811JR","BMW","M3","20071015","20200213","GRIJS",,"coupe"
"Personenauto","H820SV","BMW","M2 COMPETITION","20190726","20200603","GRIJS","104569","coupe"
"Personenauto","H822FR","BMW","M3","20040318","20200110","ZWART",,"coupe"
"Personenauto","H854NL","BMW","M3","20030513","20200311","GRIJS",,"coupe"
"Personenauto","H871JB","BMW","M2 COMPETITION","20190327","20200211","GRIJS","109458","coupe"
"Personenauto","H876PG","BMW","M4","20170720","20200318","GRIJS","131239","coupe"
"Personenauto","H925VF","BMW","M2","20171127","20200603","BLAUW","95607","coupe"
"Personenauto","H943GT","BMW","M2 COMPETITION","20190528","20200424","WIT","110888","coupe"
"Personenauto","H993ZT","BMW","M3","20050831","20200722","ZWART",,"coupe"
"Personenauto","HB112R","BMW","M3, 3ER REIHE","19960919","20150925","PAARS",,"coupe"
"Personenauto","HB819P","BMW","M3","20100928","20151030","ZWART","129422","coupe"
"Personenauto","HBXJ28","BMW","M3 E2","19931020","19931020","BLAUW",,"coupe"
"Personenauto","HD205N","BMW","M4","20151010","20151010","BLAUW","118992","coupe"
"Personenauto","HD351G","BMW","M3","20100228","20150929","ZWART","117931","coupe"
"Personenauto","HD747S","BMW","M3","20071126","20151008","ZWART",,"coupe"
"Personenauto","HD825S","BMW","M3","20081113","20151005","ZWART",,"coupe"
"Personenauto","HDFV50","BMW","M3 E2","19931026","19931026","BLAUW",,"coupe"
"Personenauto","HF438X","BMW","M4","20140411","20151023","GEEL","119588","coupe"
"Personenauto","HF481R","BMW","M3","20080122","20151102","WIT",,"coupe"
"Personenauto","HF979S","BMW","M4","20151016","20151016","GRIJS","127472","coupe"
"Personenauto","HFHS65","BMW","M3 E2","19931117","19931117","ROOD",,"coupe"
"Personenauto","HG874B","BMW","M4","20141023","20151023","WIT","121171","coupe"
"Personenauto","HGGJ47","BMW","M3 E2","19940103","19940103","ZWART",,"coupe"
"Personenauto","HGNS94","BMW","M3 E2","19940104","19940104","BLAUW",,"coupe"
"Personenauto","HGTT74","BMW","M3 E2","19940103","19940103","ZWART",,"coupe"
"Personenauto","HHGL54","BMW","M3 E2","19940103","19940103","BLAUW",,"coupe"
"Personenauto","HHSX20","BMW","M3 E2","19940106","19940106","BLAUW",,"coupe"
"Personenauto","HHSX21","BMW","M3 E2","19940105","19940105","PAARS",,"coupe"
"Personenauto","HJ856B","BMW","M3","20071012","20151109","GRIJS",,"coupe"
"Personenauto","HL415S","BMW","M3 CSL","20031215","20151125","ZWART",,"coupe"
"Personenauto","HL712G","BMW","M3","20011208","20151127","ZWART",,"coupe"
"Personenauto","HL781Z","BMW","M3","20070924","20151126","GRIJS",,"coupe"
"Personenauto","HLSF03","BMW","M3 E2","19940209","19940209","BLAUW",,"coupe"
"Personenauto","HN181F","BMW","M4","20151204","20151204","ZWART","138483","coupe"
"Personenauto","HNXJ79","BMW","M3 E2","19930406","19940217","BLAUW",,"coupe"
"Personenauto","HP647V","BMW","M3","20010813","20151210","ZWART",,"coupe"
"Personenauto","HS842V","BMW","M4","20160202","20160202","GRIJS","126965","coupe"
"Personenauto","HSPF88","BMW","M3 E2","19940330","19940330","BLAUW",,"coupe"
"Personenauto","HSVZ04","BMW","M3 E2","19950201","19950201","BLAUW",,"coupe"
"Personenauto","HT082J","BMW","M4","20160104","20160104","ZWART","130639","coupe"
"Personenauto","HT084J","BMW","M4","20160108","20160108","ZWART","124891","coupe"
"Personenauto","HT125T","BMW","M4","20160111","20160111","GRIJS","127558","coupe"
"Personenauto","HV347J","BMW","M4","20160105","20160105","BLAUW","127897","coupe"
"Personenauto","HV970V","BMW","M4","20160125","20160125","ZWART","124941","coupe"
"Personenauto","HVVN25","BMW","M3 E2","19940502","19940502","BLAUW",,"coupe"
"Personenauto","HX546J","BMW","M4","20140804","20160108","ZWART","117354","coupe"
"Personenauto","HXDX72","BMW","M3 E2","19940504","19940504","PAARS",,"coupe"
"Personenauto","HXGG56","BMW","M3 E2","19940506","19940506","BLAUW",,"coupe"
"Personenauto","HXVG07","BMW","M3 E2","19940518","19940518","PAARS",,"coupe"
"Personenauto","HZ197F","BMW","M3","20071122","20160118","BLAUW",,"coupe"
"Personenauto","HZ319K","BMW","M3","20090406","20160112","WIT",,"coupe"
"Personenauto","HZ624R","BMW","M4","20160126","20160126","BLAUW","129844","coupe"
"Personenauto","HZ634R","BMW","M4","20160121","20160121","ZWART","135614","coupe"
"Personenauto","J056KR","BMW","M2","20170202","20200828","BLAUW","86691","coupe"
"Personenauto","J059XV","BMW","M4","20161014","20201209","WIT","119853","coupe"
"Personenauto","J096TB","BMW","M2 COMPETITION","20190710","20201030","GRIJS","102166","coupe"
"Personenauto","J120NB","BMW","M3","19910320","20200908","ROOD",,"coupe"
"Personenauto","J126FZ","BMW","M4 CS","20190627","20201217","BLAUW","165844","coupe"
"Personenauto","J136JJ","BMW","M2","20171116","20210403","GRIJS","89160","coupe"
"Personenauto","J139BK","BMW","M2","20170321","20200701","GRIJS","86732","coupe"
"Personenauto","J147KB","BMW","M2 CS","20200826","20200826","GRIJS","130076","coupe"
"Personenauto","J150KB","BMW","M2 CS","20200904","20200904","ZWART","133453","coupe"
"Personenauto","J158HT","BMW","M2 COMPETITION","20200814","20200814","GRIJS","108016","coupe"
"Personenauto","J166GT","BMW","M2 COMPETITION","20190325","20200727","ORANJE","100587","coupe"
"Personenauto","J175FH","BMW","M2","20170627","20211022","ZWART","103103","coupe"
"Personenauto","J175VP","BMW","M4","20201029","20201029","ZWART","152488","coupe"
"Personenauto","J180NL","BMW","M2 CS","20200918","20200918","GRIJS","139393","coupe"
"Personenauto","J200JX","BMW","M2 CS","20200824","20200824","BLAUW","139030","coupe"
"Personenauto","J205KJ","BMW","M4","20141017","20200821","WIT","113811","coupe"
"Personenauto","J239ZX","BMW","M3","19880927","20201110","WIT",,"coupe"
"Personenauto","J251FN","BMW","M2 CS","20200716","20200716","ZWART","130022","coupe"
"Personenauto","J265TR","BMW","M2","20180131","20201028","ZWART","89488","coupe"
"Personenauto","J282KX","BMW","M4","20200903","20200903","BLAUW","150905","coupe"
"Personenauto","J308NB","BMW","M2 COMPETITION","20200915","20200915","ZWART","112398","coupe"
"Personenauto","J310PB","BMW","M2 CS","20200922","20200922","ZWART","139019","coupe"
"Personenauto","J325HX","BMW","M2 COMPETITION","20200214","20210128","ZWART","109980","coupe"
"Personenauto","J327LP","BMW","M2 COMPETITION","20181115","20200907","GRIJS","102816","coupe"
"Personenauto","J334TD","BMW","M2 CS","20201023","20201023","GRIJS","131285","coupe"
"Personenauto","J336DJ","BMW","M2 COMPETITION","20190829","20200724","ZWART","102091","coupe"
"Personenauto","J339FB","BMW","M4","20150915","20200708","WIT","115360","coupe"
"Personenauto","J381HL","BMW","M2 CS","20200808","20200808","ZWART","139393","coupe"
"Personenauto","J383PN","BMW","M2","20180711","20200922","GRIJS","97632","coupe"
"Personenauto","J406TP","BMW","M3","20120727","20201017","GRIJS","123901","coupe"
"Personenauto","J426VT","BMW","M2 COMPETITION","20201030","20201030","ZWART","113608","coupe"
"Personenauto","J431VJ","BMW","M2 COMPETITION","20190321","20201028","GRIJS","104846","coupe"
"Personenauto","J439LB","BMW","M2 COMPETITION","20200731","20200828","BLAUW","101053","coupe"
"Personenauto","J454ZS","BMW","M3","20020802","20201210","ZWART",,"coupe"
"Personenauto","J471JX","BMW","M3","20030630","20200818","GRIJS",,"coupe"
"Personenauto","J501HN","BMW","M4","20180105","20200804","ZWART","142363","coupe"
"Personenauto","J518TZ","BMW","M2 COMPETITION","20180831","20240126","ORANJE","105603","coupe"
"Personenauto","J532GR","BMW","M2","20160211","20200728","GRIJS","86975","coupe"
"Personenauto","J540NX","BMW","M3","19950630","20230502","PAARS",,"coupe"
"Personenauto","J545PV","BMW","M3","20110701","20200924","ROOD","133242","coupe"
"Personenauto","J551SP","BMW","M2 COMPETITION","20200225","20201022","GRIJS","105764","coupe"
"Personenauto","J558LB","BMW","M2","20170427","20200829","BLAUW","89999","coupe"
"Personenauto","J562XB","BMW","M 3","20040101","20201027","WIT",,"coupe"
"Personenauto","J590GJ","BMW","M3","20110228","20200722","WIT","123334","coupe"
"Personenauto","J601GS","BMW","M2 CS","20200801","20200801","GRIJS","139019","coupe"
"Personenauto","J624RD","BMW","M2 COMPETITION","20190410","20201014","ORANJE","105229","coupe"
"Personenauto","J646GZ","BMW","M4","20170710","20210709","ZWART","126811","coupe"
"Personenauto","J676DZ","BMW","M2 COMPETITION","20200710","20200710","ZWART","107858","coupe"
"Personenauto","J687DH","BMW","M4","20180523","20200715","ORANJE","130838","coupe"
"Personenauto","J725NL","BMW","M3","20080108","20200911","GRIJS",,"coupe"
"Personenauto","J751RZ","BMW","M2 COMPETITION","20190429","20201002","ZWART","101614","coupe"
"Personenauto","J765JX","BMW","M2","20180116","20200820","BLAUW","91689","coupe"
"Personenauto","J769HP","BMW","M2","20161220","20200805","GRIJS","79990","coupe"
"Personenauto","J776VZ","BMW","M2 CS","20201029","20201029","GRIJS","131285","coupe"
"Personenauto","J778HB","BMW","M2 CS","20200804","20200804","ZWART","139019","coupe"
"Personenauto","J787PR","BMW","M2 COMPETITION","20190513","20201010","ZWART","105382","coupe"
"Personenauto","J807DX","BMW","M4 CS","20180910","20200709","ZWART","168011","coupe"
"Personenauto","J871HP","BMW","M4","20190517","20200805","ZWART","138881","coupe"
"Personenauto","J885ZX","BMW","M4","20150323","20201228","GRIJS","117066","coupe"
"Personenauto","J888TX","BMW","M2 COMPETITION","20190507","20201019","GRIJS","102764","coupe"
"Personenauto","J950DK","BMW","M2 CS","20200703","20200703","ZWART","139393","coupe"
"Personenauto","J962LN","BMW","M2 CS","20200907","20200907","ZWART","139019","coupe"
"Personenauto","J963DK","BMW","M2 CS","20200731","20200731","GRIJS","130912","coupe"
"Personenauto","J996DN","BMW","M2 CS","20200710","20200710","BLAUW","139438","coupe"
"Personenauto","JB949P","BMW","M4","20150114","20160323","ZWART","123308","coupe"
"Personenauto","JD150H","BMW","M4","20150428","20161018","GRIJS","118968","coupe"
"Personenauto","JD546J","BMW","M3","20010710","20160218","BLAUW",,"coupe"
"Personenauto","JDSN19","BMW","M3 E2","19940628","19940628","GEEL",,"coupe"
"Personenauto","JDXT64","BMW","M3 E2","19940701","19940701","PAARS",,"coupe"
"Personenauto","JF592V","BMW","M4","20160310","20160310","GRIJS","138402","coupe"
"Personenauto","JF672L","BMW","M2","20160303","20160303","WIT","87182","coupe"
"Personenauto","JF683Z","BMW","M3 3ER REIHE","19970115","20160301","BLAUW",,"coupe"
"Personenauto","JG188H","BMW","M3","20110404","20160311","WIT","115705","coupe"
"Personenauto","JG220L","BMW","M4","20150127","20160311","ZWART","119917","coupe"
"Personenauto","JG307P","BMW","M3","20120330","20160722","ZWART","136107","coupe"
"Personenauto","JG337L","BMW","M3","20080229","20160318","GRIJS",,"coupe"
"Personenauto","JG689L","BMW","M3","20010108","20160314","ZWART",,"coupe"
"Personenauto","JG759V","BMW","M2","20160321","20160321","BLAUW","88233","coupe"
"Personenauto","JGRT50","BMW","M3 E2","19940729","19940729","BLAUW",,"coupe"
"Personenauto","JH080Z","BMW","M4","20140704","20160613","GRIJS","115422","coupe"
"Personenauto","JH121R","BMW","M4","20150608","20160322","WIT","117257","coupe"
"Personenauto","JH483T","BMW","M3","20030315","20160323","ZWART",,"coupe"
"Personenauto","JH607F","BMW","M4","20150831","20160921","GRIJS","119544","coupe"
"Personenauto","JH647P","BMW","M4","20160329","20160329","ZWART","129179","coupe"
"Personenauto","JHPB88","BMW","M3 E2","19940812","19940812","BLAUW",,"coupe"
"Personenauto","JHSP30","BMW","M3 E2","19940819","19940819","BLAUW",,"coupe"
"Personenauto","JJZB55","BMW","M3 E2","19940909","19940909","BLAUW",,"coupe"
"Personenauto","JK063T","BMW","M2","20160415","20160415","BLAUW","87693","coupe"
"Personenauto","JK403N","BMW","M2","20160415","20160415","ZWART","86957","coupe"
"Personenauto","JK551J","BMW","M4","20150729","20160413","ZWART","135000","coupe"
"Personenauto","JK653K","BMW","M2","20160418","20160418","ZWART","87992","coupe"
"Personenauto","JK654K","BMW","M2","20160425","20160425","GRIJS","90986","coupe"
"Personenauto","JK775D","BMW","M2","20160412","20160412","GRIJS","81712","coupe"
"Personenauto","JK857K","BMW","M3","20070830","20160519","GRIJS",,"coupe"
"Personenauto","JL021F","BMW","M2","20160423","20160423","ZWART","81039","coupe"
"Personenauto","JL023F","BMW","M2","20160421","20160421","ZWART","88455","coupe"
"Personenauto","JL112B","BMW","M3","20070920","20160415","GRIJS","107545","coupe"
"Personenauto","JL295L","BMW","M2","20160426","20160426","BLAUW","86945","coupe"
"Personenauto","JL415P","BMW","M2","20160430","20160430","BLAUW","89672","coupe"
"Personenauto","JL554L","BMW","M4","20150331","20160421","ZWART","128729","coupe"
"Personenauto","JL568L","BMW","M3 CSL","20030722","20160520","ZWART",,"coupe"
"Personenauto","JL617T","BMW","M4","20150919","20160429","ZWART","117647","coupe"
"Personenauto","JL827S","BMW","M2","20160430","20160430","BLAUW","83141","coupe"
"Personenauto","JL933T","BMW","M4","20150812","20160507","GRIJS","129111","coupe"
"Personenauto","JN200N","BMW","M2","20160506","20160506","BLAUW","83345","coupe"
"Personenauto","JN218N","BMW","M2","20160506","20160506","GRIJS","83497","coupe"
"Personenauto","JN474T","BMW","M3","20010720","20160504","GROEN",,"coupe"
"Personenauto","JN691K","BMW","M4","20160504","20160504","ZWART","123843","coupe"
"Personenauto","JN803R","BMW","M3","20090430","20160503","GRIJS","125508","coupe"
"Personenauto","JN806T","BMW","M4","20150605","20160504","WIT","128634","coupe"
"Personenauto","JN822X","BMW","M4","20160513","20160513","ZWART","128190","coupe"
"Personenauto","JP216S","BMW","M4","20160523","20160523","WIT","110585","coupe"
"Personenauto","JP483H","BMW","M4 GTS","20160525","20160525","GRIJS","180862","coupe"
"Personenauto","JP526S","BMW","M3","20130319","20160621","ZWART","151279","coupe"
"Personenauto","JP575H","BMW","M3","20050523","20160512","BLAUW",,"coupe"
"Personenauto","JP840H","BMW","M4","20160520","20160520","ZWART","127877","coupe"
"Personenauto","JP962B","BMW","M2","20160512","20160512","WIT","84488","coupe"
"Personenauto","JP968B","BMW","M4","20160518","20160518","GRIJS","126567","coupe"
"Personenauto","JR334H","BMW","M3 I","19870630","20160524","ROOD",,"coupe"
"Personenauto","JR351D","BMW","M2","20160528","20160528","WIT","85779","coupe"
"Personenauto","JR384D","BMW","M4","20160526","20160526","WIT","130731","coupe"
"Personenauto","JR613N","BMW","M2","20160604","20160604","GRIJS","89950","coupe"
"Personenauto","JS047X","BMW","M2","20160611","20160611","BLAUW","83384","coupe"
"Personenauto","JS240H","BMW","M4","20150226","20161205","WIT","121974","coupe"
"Personenauto","JS275T","BMW","M2","20160609","20160609","BLAUW","81626","coupe"
"Personenauto","JS314R","BMW","M3","20030616","20160603","BLAUW","98968","coupe"
"Personenauto","JS395F","BMW","M3","20050310","20160530","BLAUW",,"coupe"
"Personenauto","JS482K","BMW","M2","20160603","20160603","BLAUW","86615","coupe"
"Personenauto","JS939R","BMW","M3","20040527","20160902","WIT","87969","coupe"
"Personenauto","JT491B","BMW","M4","20140714","20160608","ZWART","106358","coupe"
"Personenauto","JT709G","BMW","M2","20160615","20160615","GRIJS","85698","coupe"
"Personenauto","JT775V","BMW","M2","20160702","20160702","ZWART","87705","coupe"
"Personenauto","JTVV72","BMW","M3 E2","19950102","19950102","BLAUW",,"coupe"
"Personenauto","JV071K","BMW","M3","20020716","20160625","ZWART",,"coupe"
"Personenauto","JV203P","BMW","M4","20160315","20160629","ZWART","118399","coupe"
"Personenauto","JVDG75","BMW","M3 E2","19950110","19950110","PAARS",,"coupe"
"Personenauto","JX061N","BMW","M4 GTS","20160704","20160704","GRIJS","192977","coupe"
"Personenauto","JX497X","BMW","M3","20020422","20160630","ZWART",,"coupe"
"Personenauto","JX727Z","BMW","M2","20160714","20160714","ZWART","82906","coupe"
"Personenauto","JX786F","BMW","M4 GTS","20160701","20160701","WIT","176388","coupe"
"Personenauto","JX901Z","BMW","M3","20100507","20160701","WIT","119039","coupe"
"Personenauto","JX955Z","BMW","M3","20020607","20160701","GRIJS",,"coupe"
"Personenauto","JZHJ06","BMW","M3 E2","19950125","19950125","ZWART",,"coupe"
"Personenauto","K005JG","BMW","M2 CS","20210121","20210121","WIT","136910","coupe"
"Personenauto","K016VZ","BMW","M2 COMPETITION","20200722","20210323","ZWART","101728","coupe"
"Personenauto","K073JR","BMW","M2 COMPETITION","20210107","20210107","GRIJS","109301","coupe"
"Personenauto","K099TT","BMW","M2","20161223","20210306","WIT","82115","coupe"
"Personenauto","K183XL","BMW","M2 CS","20210326","20210326","ZWART","143607","coupe"
"Personenauto","K190RX","BMW","M2","20180129","20210212","ZWART","95250","coupe"
"Personenauto","K192JG","BMW","M2 COMPETITION","20210118","20210118","ZWART","109301","coupe"
"Personenauto","K192KB","BMW","M2","20180601","20201223","BLAUW","96592","coupe"
"Personenauto","K204RB","BMW","M4","20140805","20210202","ZWART","112710","coupe"
"Personenauto","K205NJ","BMW","M2","20170419","20210114","BLAUW","87628","coupe"
"Personenauto","K215KB","BMW","M4","20140917","20201223","GRIJS","118779","coupe"
"Personenauto","K222ZP","BMW","M2 CS","20200403","20220527","BLAUW","149251","coupe"
"Personenauto","K234FB","BMW","M2 COMPETITION","20190130","20201126","ZWART","110295","coupe"
"Personenauto","K239LS","BMW","M3","20010803","20201230","GRIJS",,"coupe"
"Personenauto","K241XR","BMW","M2 COMPETITION","20200731","20210401","GRIJS","100237","coupe"
"Personenauto","K252RR","BMW","M2 COMPETITION","20200703","20210220","GRIJS","100786","coupe"
"Personenauto","K253RR","BMW","M2 COMPETITION","20200306","20210521","ORANJE","105101","coupe"
"Personenauto","K267SN","BMW","M2","20171213","20210501","ZWART","88744","coupe"
"Personenauto","K269PK","BMW","BMW M3","19870430","20210125","WIT",,"coupe"
"Personenauto","K324BB","BMW","M3","19890315","20201111","WIT",,"coupe"
"Personenauto","K330XX","BMW","M4","20210330","20210330","GRIJS","154546","coupe"
"Personenauto","K342LR","BMW","M2 CS","20210121","20210121","GRIJS","138977","coupe"
"Personenauto","K355TR","BMW","M2 COMPETITION","20181217","20210310","ORANJE","103574","coupe"
"Personenauto","K385FL","BMW","M2","20160811","20210708","ZWART","89283","coupe"
"Personenauto","K387BN","BMW","M4","20180404","20201116","GRIJS","142252","coupe"
"Personenauto","K388TR","BMW","M4","20140401","20210305","GRIJS","116654","coupe"
"Personenauto","K405SH","BMW","M3","20120724","20210220","ROOD","122424","coupe"
"Personenauto","K421ST","BMW","M2 COMPETITION","20190606","20210223","GRIJS","99714","coupe"
"Personenauto","K428RJ","BMW","M3","20021204","20210205","GRIJS",,"coupe"
"Personenauto","K428RR","BMW","M2 COMPETITION","20200604","20210213","GRIJS","112846","coupe"
"Personenauto","K441XP","BMW","M4","20210330","20210330","BLAUW","152524","coupe"
"Personenauto","K444LZ","BMW","M3 CSL","20040331","20211014","ZWART",,"coupe"
"Personenauto","K477TZ","BMW","M2 CS","20200409","20210510","GRIJS","156177","coupe"
"Personenauto","K492RL","BMW","M4","20170621","20210217","GRIJS","128825","coupe"
"Personenauto","K507NN","BMW","M2 COMPETITION","20200612","20210122","GRIJS","106692","coupe"
"Personenauto","K578HR","BMW","M2","20180525","20201217","BLAUW","91560","coupe"
"Personenauto","K582VD","BMW","BMW M3","19980701","20210418","GRIJS",,"coupe"
"Personenauto","K593NN","BMW","M2 CS","20201120","20220106","GRIJS","138243","coupe"
"Personenauto","K596PZ","BMW","M2","20170113","20210201","WIT","85663","coupe"
"Personenauto","K598BF","BMW","M2 CS","20210102","20210102","GRIJS","139519","coupe"
"Personenauto","K604PF","BMW","M3 EVOLUTION","19961101","20210126","GEEL",,"coupe"
"Personenauto","K607TZ","BMW","M2 CS","20200618","20220516","BLAUW","149113","coupe"
"Personenauto","K612TR","BMW","M2","20170602","20210309","ZWART","89065","coupe"
"Personenauto","K621ZV","BMW","M2","20171010","20210407","WIT","87320","coupe"
"Personenauto","K636KN","BMW","M2","20160930","20210802","GRIJS","81757","coupe"
"Personenauto","K655ZD","BMW","M4","20141031","20210329","GRIJS","115317","coupe"
"Personenauto","K660TN","BMW","M2","20180118","20210305","GRIJS","93230","coupe"
"Personenauto","K673RT","BMW","M2 COMPETITION","20200720","20210302","ZWART","99193","coupe"
"Personenauto","K709VN","BMW","M2 COMPETITION","20200616","20210827","ZWART","106115","coupe"
"Personenauto","K719GK","BMW","M2","20171214","20210305","WIT","86466","coupe"
"Personenauto","K733XL","BMW","M2 CS","20200618","20210420","BLAUW","149443","coupe"
"Personenauto","K742TL","BMW","M2 COMPETITION","20200917","20210310","GRIJS","107029","coupe"
"Personenauto","K754PP","BMW","M2 COMPETITION","20180831","20210127","GRIJS","105464","coupe"
"Personenauto","K779RF","BMW","M2 COMPETITION","20190108","20210203","ZWART","101409","coupe"
"Personenauto","K790HR","BMW","M4","20150102","20201217","GRIJS","111025","coupe"
"Personenauto","K817HK","BMW","M2 COMPETITION","20180917","20201216","ZWART","105682","coupe"
"Personenauto","K818ZP","BMW","M4","20200113","20210402","ZWART","144248","coupe"
"Personenauto","K838TL","BMW","M2 COMPETITION","20200819","20210317","ZWART","107029","coupe"
"Personenauto","K868PV","BMW","M3","20080410","20210129","GRIJS",,"coupe"
"Personenauto","K886TL","BMW","M2 COMPETITION","20200128","20210602","GRIJS","106372","coupe"
"Personenauto","K894SF","BMW","M3","20111013","20210216","ZWART","113915","coupe"
"Personenauto","K896HR","BMW","M3","20011205","20201217","WIT",,"coupe"
"Personenauto","K915LX","BMW","M3","20050429","20201231","GRIJS",,"coupe"
"Personenauto","K930VL","BMW","M2","20180313","20210318","GRIJS","93450","coupe"
"Personenauto","K938VB","BMW","M2 COMPETITION","20200212","20210925","GRIJS","105969","coupe"
"Personenauto","K957BR","BMW","M4","20190911","20201117","ROOD","142700","coupe"
"Personenauto","K964NB","BMW","M4","20170922","20210106","BLAUW","126224","coupe"
"Personenauto","K977HF","BMW","M4","20150831","20201215","WIT","122118","coupe"
"Personenauto","K996ZL","BMW","M3","20080701","20210331","ZWART",,"coupe"
"Personenauto","KB150Z","BMW","M4","20150609","20160726","BLAUW","121862","coupe"
"Personenauto","KB884F","BMW","M2","20160728","20160728","ZWART","85281","coupe"
"Personenauto","KB989H","BMW","M4","20160725","20160725","GRIJS","126511","coupe"
"Personenauto","KD033P","BMW","M2","20160805","20160805","GRIJS","83027","coupe"
"Personenauto","KD336F","BMW","M4","20160222","20160804","WIT","120442","coupe"
"Personenauto","KD514L","BMW","M2","20160808","20160808","BLAUW","81413","coupe"
"Personenauto","KD515L","BMW","M4","20160805","20160805","ZWART","131050","coupe"
"Personenauto","KD869V","BMW","M3","20080215","20160804","ZWART",,"coupe"
