"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"RGZN51","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250425","20240202","2595","hatchback",,"WIT","Niet geregistreerd","4","1390","935","1435","1035","450","800","19970306","19970306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-02-02T00:00:00.000","1997-03-06T00:00:00.000","1997-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHFB23","Personenauto","VOLKSWAGEN","POLO 44 KW","20241128","19990428","2117","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970307","19970307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","07","Ja","2024-11-28T00:00:00.000","1999-04-28T00:00:00.000","1997-03-07T00:00:00.000","1997-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHFD55","Personenauto","VOLKSWAGEN","POLO 44 KW","20240531","20231205","2510","hatchback",,"ZWART","Niet geregistreerd","4","1390","885","1400","985","450","800","19970305","19970305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2023-12-05T00:00:00.000","1997-03-05T00:00:00.000","1997-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHGP58","Personenauto","VOLKSWAGEN","POLO 44 KW","20250310","19990928","2169","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970310","19970310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","07","Ja","2025-03-10T00:00:00.000","1999-09-28T00:00:00.000","1997-03-10T00:00:00.000","1997-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHLR06","Personenauto","VOLKSWAGEN","POLO 44 KW","20250417","19970314","1992","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970314","19970314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Geen oordeel","07","Ja","2025-04-17T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHRJ80","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20110302","20110217","2586","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970314","19970314","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2010","Logisch","00","Ja","2011-03-02T00:00:00.000","2011-02-17T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHRN56","Personenauto","VOLKSWAGEN","POLO 44 KW","20140119","20140110","2164","hatchback",,"ZWART","Niet geregistreerd","4","1390","885","1400","985","450","800","19970313","19970313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2014","Logisch","00","Ja","2014-01-19T00:00:00.000","2014-01-10T00:00:00.000","1997-03-13T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHRP10","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20241108","20220121","2544","hatchback",,"BLAUW","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970313","19970313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-01-21T00:00:00.000","1997-03-13T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHRR34","Personenauto","VOLKSWAGEN","POLO 44 KW","20250130","20210628","2038","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19970314","19970314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2021-06-28T00:00:00.000","1997-03-14T00:00:00.000","1997-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHTJ41","Personenauto","VOLKSWAGEN","POLO 44 KW","20250413","20050921","2420","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1400","1010","450","800","19970320","19970320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2005-09-21T00:00:00.000","1997-03-20T00:00:00.000","1997-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHTL38","Personenauto","VOLKSWAGEN","POLO 44 KW","20250326","19970326","1976","hatchback",,"BLAUW","Niet geregistreerd","4","1390","885","1400","985","450","800","19970326","19970326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHZF35","Personenauto","VOLKSWAGEN","POLO 44 KW","20240518","20210407","2216","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19970318","19970318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-05-18T00:00:00.000","2021-04-07T00:00:00.000","1997-03-18T00:00:00.000","1997-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJBH24","Personenauto","VOLKSWAGEN","POLO 44 KW","20241025","20150722","2088","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19970322","19970322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2015-07-22T00:00:00.000","1997-03-22T00:00:00.000","1997-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJBJ34","Personenauto","VOLKSWAGEN","POLO 44 KW","20241025","20231123","2243","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1400","1010","450","800","19970322","19970322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2023-11-23T00:00:00.000","1997-03-22T00:00:00.000","1997-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJFD49","Personenauto","VOLKSWAGEN","POLO 44 KW","20250405","20171013","2242","hatchback",,"BLAUW","Niet geregistreerd","4","1390","885","1400","985","450","800","19970322","19970322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2017-10-13T00:00:00.000","1997-03-22T00:00:00.000","1997-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJFF33","Personenauto","VOLKSWAGEN","POLO 44 KW","20180531","20171117","2042","hatchback",,"ZWART","Niet geregistreerd","4","1390","885","1400","985","450","800","19970321","19970321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2017","Logisch","00","Ja","2018-05-31T00:00:00.000","2017-11-17T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJFH47","Personenauto","VOLKSWAGEN","POLO 44 KW","20230805","20220812","2117","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970402","19970402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2022","Logisch","00","Ja","2023-08-05T00:00:00.000","2022-08-12T00:00:00.000","1997-04-02T00:00:00.000","1997-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJFH48","Personenauto","VOLKSWAGEN","POLO 44 KW","20130722","20161126","1992","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970321","19970321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2013","Logisch","00","Ja","2013-07-22T00:00:00.000","2016-11-26T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJFH79","Personenauto","VOLKSWAGEN","POLO 44 KW","20160713","20111005","2295","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19970321","19970321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2015","Logisch","00","Ja","2016-07-13T00:00:00.000","2011-10-05T00:00:00.000","1997-03-21T00:00:00.000","1997-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJHB36","Personenauto","VOLKSWAGEN","POLO 44 KW","20250404","20120704","2038","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19970320","19970320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2012-07-04T00:00:00.000","1997-03-20T00:00:00.000","1997-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJJT91","Personenauto","VOLKSWAGEN","POLO 44 KW","20250327","20180525","2117","hatchback",,"ZWART","Niet geregistreerd","4","1390","885","1400","985","450","800","19970326","19970326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2018-05-25T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJNH11","Personenauto","VOLKSWAGEN","POLO 44 KW","20150725",,"2117","hatchback",,"ZWART","Niet geregistreerd","4","1390","885","1400","985","450","800","19970324","19970324","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2014","Logisch","00","Ja","2015-07-25T00:00:00.000",,"1997-03-24T00:00:00.000","1997-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJNH16","Personenauto","VOLKSWAGEN","POLO 44 KW","20200911","20200419","1976","hatchback",,"BLAUW","Niet geregistreerd","4","1390","885","1400","985","450","800","19970410","19970410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2019","Geen oordeel","07","Ja","2020-09-11T00:00:00.000","2020-04-19T00:00:00.000","1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJPS81","Personenauto","VOLKSWAGEN","POLO 44 KW","20241017","20240408","2227","hatchback",,"BLAUW","Niet geregistreerd","4","1390","910","1400","1010","450","800","19970326","19970326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2024-10-17T00:00:00.000","2024-04-08T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJPX11","Personenauto","VOLKSWAGEN","POLO 44 KW","20241003","20131219","2295","hatchback",,"GROEN","Niet geregistreerd","4","1390","910","1400","1010","450","800","19970326","19970326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2013-12-19T00:00:00.000","1997-03-26T00:00:00.000","1997-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJTD83","Personenauto","VOLKSWAGEN","POLO 44 KW","20250404","20231215","2117","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-12-15T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJTF98","Personenauto","VOLKSWAGEN","POLO 44 KW","20250310","20210326","2266","hatchback",,"ROOD","Niet geregistreerd","4","1390","885","1400","985","450","800","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-03-26T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJXS73","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20250330","20230502","2696","hatchback",,"BLAUW","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970328","19970328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-05-02T00:00:00.000","1997-03-28T00:00:00.000","1997-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBR43","Personenauto","VOLKSWAGEN","POLO 44 KW AUT","20240519","20170505","2610","hatchback",,"ROOD","Niet geregistreerd","4","1390","910","1435","1010","450","800","19970403","19970403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1435",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2235",,,"2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2017-05-05T00:00:00.000","1997-04-03T00:00:00.000","1997-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RLBS61","Personenauto","VOLKSWAGEN","POLO 44 KW","20250408","20120317","2271","hatchback",,"GROEN","Niet geregistreerd","4","1390","885","1400","985","450","800","19970408","19970408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1400",,,,,,"0","0.04","240","Nee","Nee",,"Nee","2200",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2012-03-17T00:00:00.000","1997-04-08T00:00:00.000","1997-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
