"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OR05ZL","Oplegger","MAX TRAILER","N/A","20240903","20190903",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8930","45000",,,,"20190903","20190903","Geen verstrekking in Open Data",,"N.v.t.","90","36070",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,"18000",,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR06JB","Oplegger","MAX TRAILER","MAX200","20240818","20180507",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6942","45000",,,,"20180507","20180507","Geen verstrekking in Open Data",,"N.v.t.","90","38058",,,,,,,"1200",,,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*06","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-18T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000","2018-05-07T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR06ZL","Oplegger","MAX TRAILER","N/A","20240903","20190903",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8930","45000",,,,"20190903","20190903","Geen verstrekking in Open Data",,"N.v.t.","90","36070",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000",,"18000",,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR07ZL","Oplegger","MAX TRAILER","N/A","20240816","20190816",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8930","45000",,,,"20190816","20190816","Geen verstrekking in Open Data",,"N.v.t.","90","36070",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2019-08-16T00:00:00.000","2019-08-16T00:00:00.000","2019-08-16T00:00:00.000",,"18000",,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR13RY","Oplegger","MAX TRAILER","N/A","20250120","20221117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9023","48000",,,,"20190111","20190111","Geen verstrekking in Open Data",,"N.v.t.","90","38977",,,,,"0","6","0","0",,"0","254","O4",,,,"48000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00BD","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2022-11-17T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,"18000",,,,,,,,,"262",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15RG","Oplegger","MAX TRAILER","N/A","20250109","20221117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8824","45000",,,,"20181130","20181130","Geen verstrekking in Open Data",,"N.v.t.","90","36176",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2022-11-17T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,"18000",,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR18YL","Oplegger","MAX TRAILER","N/A","20250604","20190604",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10896","45000",,,,"20190604","20190604","Geen verstrekking in Open Data",,"N.v.t.","90","34104",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,"18000",,,,,,,,,"357",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR23FV","Oplegger","MAX TRAILER","MAX 200","20250220","20220512",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8137","45000",,,,"20180220","20180220","Geen verstrekking in Open Data",,"N.v.t.","90","36863",,,,,,,,,,,"254","O4",,,"op balk v. r.","45000","F-S43-1AAF",,"e2*2007/46*0217*06","1A0A0","3EXC00AS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2022-05-12T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR34DX","Oplegger","MAX TRAILER","MAX 200","20250220","20220512",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8137","45000",,,,"20180220","20180220","Geen verstrekking in Open Data",,"N.v.t.","90","36863",,,,,,,,,,,"254","O4",,,"op balk v. r.","45000","F-S43-1AAF",,"e2*2007/46*0217*06","1A0A0","3EXC00AS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2022-05-12T00:00:00.000","2018-02-20T00:00:00.000","2018-02-20T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR37LJ","Oplegger","MAX TRAILER","N/A","20241002","20190702",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10690","45000",,,,"20180907","20180907","Geen verstrekking in Open Data",,"N.v.t.","100","34310",,,,,,,,,,,"254","O4",,,,"45000","F-S43-1C2Y",,"e6*2007/46*0071*02","M1A0AACPD1U3","5XXB00","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2019-07-02T00:00:00.000","2018-09-07T00:00:00.000","2018-09-07T00:00:00.000",,"18000",,,,,,,,,"307",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR43KG","Oplegger","MAX TRAILER","N/A","20240905","20230330",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8995","45000",,,,"20180703","20180703","Geen verstrekking in Open Data",,"N.v.t.","90","36005",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2023-03-30T00:00:00.000","2018-07-03T00:00:00.000","2018-07-03T00:00:00.000",,"18000",,,,,,,,,"357",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR44KG","Oplegger","MAX TRAILER","N/A","20240721","20180703",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8995","45000",,,,"20180703","20180703","Geen verstrekking in Open Data",,"N.v.t.","90","36005",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-21T00:00:00.000","2018-07-03T00:00:00.000","2018-07-03T00:00:00.000","2018-07-03T00:00:00.000",,"18000",,,,,,,,,"357",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45KP","Oplegger","MAX TRAILER","MAX 100","20250113","20190717",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8200","45000",,,,"20140108","20180717","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"1350",,,"1380","254","O4",,,"r. dwarsbalk v.","48000","F-S43-1A1Y",,,,,,,"946","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2019-07-17T00:00:00.000","2014-01-08T00:00:00.000","2018-07-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR52GK","Oplegger","MAX TRAILER","MAX 200","20250508","20191125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8520","45000",,,,"20180508","20180508","Geen verstrekking in Open Data",,"N.v.t.","90","36480",,,,,,,"1200",,,"1375","254","O4",,,"op balk v. r.","45000","F-S43-1AAF",,"e2*2007/46*0217*06","0A0A0","3EXC00AS","0",,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2019-11-25T00:00:00.000","2018-05-08T00:00:00.000","2018-05-08T00:00:00.000",,"18000",,,,,,,,,"227",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR55LP","Oplegger","MAX TRAILER","N/A","20241103","20180827",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6942","45000",,,,"20180827","20180827","Geen verstrekking in Open Data",,"N.v.t.","90","38058",,,,,"0","6","1200","0",,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR56LP","Oplegger","MAX TRAILER","N/A","20241030","20180827",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6942","45000",,,,"20180827","20180827","Geen verstrekking in Open Data",,"N.v.t.","90","38058",,,,,"0","6","1200","0",,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR57LP","Oplegger","MAX TRAILER","N/A","20240907","20180827",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6942","45000",,,,"20180827","20180827","Geen verstrekking in Open Data",,"N.v.t.","90","38058",,,,,"0","6","1200","0",,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR58LP","Oplegger","MAX TRAILER","N/A","20241024","20180827",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6942","45000",,,,"20180827","20180827","Geen verstrekking in Open Data",,"N.v.t.","90","38058",,,,,"0","6","1200","0",,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR59LP","Oplegger","MAX TRAILER","N/A","20240916","20220725",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6942","45000",,,,"20180827","20180827","Geen verstrekking in Open Data",,"N.v.t.","90","38058",,,,,"0","6","1200","0",,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-16T00:00:00.000","2022-07-25T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR60VL","Oplegger","MAX TRAILER","MAX 200","20250321","20190321",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9317","45000",,,,"20190321","20190321","Geen verstrekking in Open Data",,"N.v.t.","90","35683",,,,,,,,,,,,"O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","3DXC11AS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"18000",,,,,,,,,"267",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR76NB","Oplegger","MAX TRAILER","MAX210","20240929","20180926",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8824","45000",,,,"20180926","20180926","Geen verstrekking in Open Data",,"N.v.t.","90","36176",,,,,,,,,,,"254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*06","1A0A0","5XXB00AS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000","2018-09-26T00:00:00.000",,"18000",,,,,,,,,"297",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR82XX","Oplegger","MAX TRAILER","MAX210","20250517","20190517",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10528","45000",,,,"20190517","20190517","Geen verstrekking in Open Data",,"N.v.t.","90","34472",,,,,,,,,,,"254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,"18000",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR83XX","Oplegger","MAX TRAILER","N/A","20250527","20190521",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9343","45000",,,,"20190521","20190521","Geen verstrekking in Open Data",,"N.v.t.","90","35657",,,,,"0","6","0","0",,"0","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","1A0A0","5XXB00AS","0",,"1186","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000","2019-05-21T00:00:00.000",,"18000",,,,,,,,,"257",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR87KR","Oplegger","MAX TRAILER","N/A","20241115","20180709",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6942","45000",,,,"20180709","20180709","Geen verstrekking in Open Data",,"N.v.t.","90","38058",,,,,"0","6","1200","0",,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR90KR","Oplegger","MAX TRAILER","N/A","20241113","20180709",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6942","45000",,,,"20180709","20180709","Geen verstrekking in Open Data",,"N.v.t.","90","38058",,,,,"0","6","1200","0",,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR91KR","Oplegger","MAX TRAILER","N/A","20240803","20180709",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6942","45000",,,,"20180709","20180709","Geen verstrekking in Open Data",,"N.v.t.","90","38058",,,,,"0","6","1200","0",,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR92KR","Oplegger","MAX TRAILER","N/A","20240915","20180709",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6942","45000",,,,"20180709","20180709","Geen verstrekking in Open Data",,"N.v.t.","90","38058",,,,,"0","6","1200","0",,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000","2018-07-09T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR92PN","Oplegger","MAX TRAILER","N/A","20240924","20220110",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6514","45000",,,,"20181123","20181123","Geen verstrekking in Open Data",,"N.v.t.","90","38486",,,,,"0","6","1200","0",,"1375","254","O4",,,,"45000","F-S43-1AAF",,"e2*2007/46*0217*07","0A0A0","3EXD00AS","0",,"911","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2022-01-10T00:00:00.000","2018-11-23T00:00:00.000","2018-11-23T00:00:00.000",,"18000",,,,,,,,,"346",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
