"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","41BLH1","DAF","XF 460 FT","20140206","20180829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","41BNX5","DAF","XF 460 FT","20160127","20200218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BBP4","DAF","FTXF105.460T","20120614","20130301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BDJ4","DAF","XF 460 FT","20131212","20131212","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BDP1","DAF","FA XF105","20091204","20140312","N.v.t.",,"huifopbouw"
"Bedrijfsauto","42BFB8","DAF","XF 460 FT","20140924","20140924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BFD3","DAF","XF 460 FT","20141017","20141017","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BFL7","DAF","XF 460 FAR","20150113","20150113","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","42BFR1","DAF","XF 460 FT","20150218","20150218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BHG2","DAF","XF 460 FAR","20160504","20160504","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","42BHP4","DAF","XF 460 FT","20161007","20161007","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BDK4","DAF","XF 460 FT","20131216","20131216","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BDV8","DAF","XF 460 FTG","20140808","20140808","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BFF4","DAF","XF 460 FT","20140924","20140924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BFH7","DAF","XF 460 FT","20141113","20141113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BFN7","DAF","XF 460 FT","20150129","20150129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BFP3","DAF","FT CF 85.460","20120118","20150205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BGH6","DAF","XF 460 FTP","20151002","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BHN9","DAF","XF 460 FTP","20161010","20161010","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BHP4","DAF","XF 460 FT","20161005","20161005","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BKV4","DAF","XF 460 FT","20150914","20180501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BST3","DAF","XF 460 FT","20170608","20220328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BTV1","DAF","XF 460 FT","20131108","20230918","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","43BVT8","DAF","XF 460 FT","20160923","20230911","N.v.t.",,"opleggertrekker"
"Personenauto","43MG14","DAF","4621","19760624","19760624","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","44BDJ2","DAF","FARXF105.460T","20091109","20131126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BDJ9","DAF","XF 460 FT","20131223","20131223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BDT6","DAF","XF 460 FT","20140429","20140429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BFK6","DAF","XF 460 FT","20150205","20150205","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BGD4","DAF","XF 460 FT","20150708","20150708","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BGH6","DAF","XF 460 FT","20151002","20151002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BGN7","DAF","XF 460 FT","20160104","20160104","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BHP9","DAF","XF 460 FT","20161003","20161003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BND1","DAF","XF 460 FT","20140213","20190318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","44BPR8","DAF","XF 460 FT","20160215","20200805","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BDJ9","DAF","XF 460 FT","20131219","20131219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BDN8","DAF","FTXF105.460T","20120531","20140124","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BDV8","DAF","XF 460 FTG","20140801","20140801","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BDZ7","DAF","XF 460 FT","20140829","20140829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFB3","DAF","XF 460 FT","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFK2","DAF","XF 460 FT","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFP2","DAF","XF 460 FT","20150227","20150227","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BFR1","DAF","XF 460 FT","20150218","20150218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGG1","DAF","XF 460 FT","20150723","20150723","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BGZ2","DAF","XF 460 FT","20160311","20160311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHP4","DAF","XF 460 FT","20161003","20161003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BHS4","DAF","XF 460 FT","20161028","20161028","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJF3","DAF","XF 460 FT","20170310","20170310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJK7","DAF","XF 460 FT","20170424","20170424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BJT9","DAF","XF 460 FT","20170911","20170911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","45BSG7","DAF","XF 460 FT","20151001","20220107","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BDR1","DAF","XF 460 FT","20140310","20140310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BFK2","DAF","XF 460 FT","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BFP2","DAF","XF 460 FT","20150325","20150325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BGD1","DAF","XF 460 FT","20150615","20150615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BHH1","DAF","XF 460 FTP","20160629","20160629","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BHP4","DAF","XF 460 FT","20161003","20161003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BHP9","DAF","XF 460 FT","20160929","20160929","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BHS7","DAF","XF 460 FTR","20161111","20161111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BHX7","DAF","XF 460 FT","20170117","20170117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BJD9","DAF","XF 460 FT","20170209","20170209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BJF5","DAF","XF 460 FT","20170418","20170418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BRL8","DAF","XF 460 FT","20171204","20210420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BSG5","DAF","XF 460 FT","20160804","20211112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BSN2","DAF","XF 460 FT","20140910","20220207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","46BST3","DAF","XF 460 FT","20160804","20220328","N.v.t.",,"opleggertrekker"
"Personenauto","46YB00","DAF","6646","19750202","20080122","ROOD",,"coupe"
"Bedrijfsauto","47BDB8","DAF","XF 460 FT","20130920","20130920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BDG3","DAF","XF 460 FT","20131120","20131120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BFF5","DAF","XF 460 FT","20140926","20140926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BFK6","DAF","XF 460 FT","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BFN2","DAF","XF 460 FT","20150123","20150123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BFR1","DAF","XF 460 FT","20150218","20150218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BFX1","DAF","XF 460 FT","20150506","20150506","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BGB2","DAF","XF 460 FT","20150618","20150618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BHF1","DAF","XF 460 FT","20160425","20160425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BHJ1","DAF","XF 460 FT","20140818","20160613","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BHL4","DAF","XF 460 FT","20160729","20160729","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BHN1","DAF","XF 460 FT","20160818","20160818","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BHP4","DAF","XF 460 FT","20160927","20160927","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BJK7","DAF","XF 460 FT","20170424","20170424","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BJR2","DAF","XF 460 FT","20170622","20170622","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BJX3","DAF","XF 460 FT, FT XF LOW DECK","20131212","20170922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BKB7","DAF","XF 460 FT","20171102","20171102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","47BTB9","DAF","XF 460 FT","20170309","20220620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BDG3","DAF","XF 460 FT","20131120","20131120","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BDT8","DAF","XF 460 FTG","20140827","20140827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BDX9","DAF","XF 460 FT","20140710","20140710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BFK2","DAF","XF 460 FTG","20150126","20150126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BGV3","DAF","XF 460 FT","20160322","20160322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BHF9","DAF","XF 460 FT","20160518","20160518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BHK4","DAF","XF 460 FT","20160715","20160715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BHP4","DAF","XF 460 FT","20161006","20161006","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BJX3","DAF","XF 460 FT, FT XF LOW DECK","20131206","20170922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BLJ7","DAF","XF 460 FT","20131113","20181003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BLK3","DAF","XF 460 FT","20160104","20181008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48BLV7","DAF","XF 460 FT","20160310","20190129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BFK6","DAF","XF 460 FT","20150206","20150206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BFK8","DAF","XF 460 FT","20141229","20141229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BFP5","DAF","XF 460 FT","20150327","20150327","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BFR1","DAF","XF 460 FT","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHF9","DAF","XF 460 FT","20160518","20160518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHP5","DAF","FTXF105.460T","20121116","20160913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHS2","DAF","XF 460 FT","20161208","20161208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BHV5","DAF","XF 460 FT","20170102","20170102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BLD8","DAF","XF 460 FT","20140425","20180716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49BLX4","DAF","XF 460 FT","20150219","20190207","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BDS7","DAF","XF 460 FT","20140417","20140417","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BDZ3","DAF","XF 460 FTG","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BDZ8","DAF","XF 460 FT","20140710","20140710","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFD9","DAF","XF 460 FT","20140908","20140908","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFK3","DAF","XF 460 FT","20150105","20150105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFL8","DAF","XF 460 FTG","20150102","20150102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFR2","DAF","XF 460 FT","20150403","20150403","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFR5","DAF","XF 460 FA","20150302","20150302","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","50BFS3","DAF","XF 460 FT","20150320","20150320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BFV3","DAF","XF 460 FT","20150410","20150410","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGB2","DAF","XF 460 FT","20150618","20150618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGB5","DAF","XF 460 FT","20150618","20150618","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGD6","DAF","XF 460 FT","20150820","20150820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGG1","DAF","XF 460 FT","20150821","20150821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGN3","DAF","XF 460 FT","20160304","20160304","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BGR6","DAF","XF 460 FT","20160125","20160125","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BHP4","DAF","XF 460 FT","20160920","20160920","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","50BPG9","DAF","XF 460 FT","20140627","20200219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BBX1","DAF","FT XF 105460","20110407","20130620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BDX6","DAF","XF 460 FT","20140620","20140620","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BFD1","DAF","XF 460 FT","20141001","20141001","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BFD2","DAF","XF 460 FTP","20141014","20141014","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BFK6","DAF","XF 460 FTP","20150313","20150313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BFX5","DAF","XF 460 FT","20150504","20150504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGB5","DAF","XF 460 FT","20150619","20150619","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGG1","DAF","XF 460 FT","20150821","20150821","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BGX8","DAF","XF 460 FT","20160301","20160301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHF9","DAF","XF 460 FT","20160504","20160504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHG7","DAF","XF 460 FT","20160518","20160518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BHP6","DAF","XF 460 FT","20160914","20160914","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BJH6","DAF","XF 460 FT","20170425","20170425","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BKL6","DAF","XF 460 FT","20160301","20180209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BRL7","DAF","XF 460 FT","20170330","20210415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","51BVR9","DAF","XF 460 FT","20141126","20231004","N.v.t.",,"opleggertrekker"
"Personenauto","51HZ20","DAF","4621","19760219","19760219","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","52BDS7","DAF","XF 460 FT","20140411","20140411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BDT8","DAF","FTXF105.460T","20120410","20140501","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFD1","DAF","XF 460 FT","20140924","20140924","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFR1","DAF","XF 460 FT","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFX3","DAF","XF105.460T","20070326","20150422","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BFZ7","DAF","XF 460 FT","20150603","20150603","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BGX1","DAF","FARXF105.460T","20110406","20160301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BGX5","DAF","XF 460 FT","20160302","20160302","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHB8","DAF","XF 460 FTG","20160511","20160511","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHG7","DAF","XF 460 FT","20160518","20160518","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHJ1","DAF","XF 460 FT","20160616","20160616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BHR4","DAF","XF 460 FT","20161004","20161004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BJB9","DAF","XF 460 FAR","20170118","20170118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJD9","DAF","XF 460 FT","20170208","20170208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","52BKL6","DAF","XF 460 FT","20160301","20180209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BDF3","DAF","XF 460 FT","20131018","20131018","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFK8","DAF","XF 460 FT","20150129","20150129","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BFN3","DAF","XF 460 FT","20150219","20150219","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BHK4","DAF","XF 460 FT","20131108","20160926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BJN9","DAF","XF 460 FT","20140520","20170529","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","53BSN2","DAF","XF 460 FT","20140825","20220208","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDB6","DAF","XF 460 FT","20130925","20130925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDS2","DAF","XF 460 FT","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BDS3","DAF","XF 460 FT","20140401","20140401","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFD6","DAF","XF 460 FT","20140925","20140925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFJ2","DAF","XF 460 FTG","20141113","20141113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFR1","DAF","XF 460 FT","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BFR5","DAF","XF 460 FT","20150326","20150326","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BGS3","DAF","XF 460 FT","20160111","20160111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHJ1","DAF","XF 460 FT","20160616","20160616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BHS8","DAF","XF 460 FT","20161111","20161111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJD9","DAF","XF 460 FT","20170217","20170217","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","54BJH6","DAF","XF 460 FT","20170322","20170322","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BDR1","DAF","XF 460 FT","20140815","20140815","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFD6","DAF","XF 460 FT","20140930","20140930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFH3","DAF","XF 460 FT","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFL1","DAF","XF 460 FT","20150211","20150211","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFR1","DAF","XF 460 FT","20150218","20150218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFR5","DAF","XF 460 FT","20150320","20150320","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BFV5","DAF","XF 460 FT","20150504","20150504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGB7","DAF","XF 460 FT","20150616","20150616","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGH6","DAF","XF 460 FT","20151008","20151008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGK6","DAF","XF 460 FT","20151019","20151019","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGS3","DAF","XF 460 FT","20160111","20160111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BGX5","DAF","XF 460 FT","20160229","20160229","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BHP4","DAF","XF 460 FT","20160926","20160926","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BJL7","DAF","XF 460 FTP","20170602","20170602","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BNS6","DAF","XF 460 FT","20161109","20190911","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","55BPV6","DAF","XF 460 FT","20150319","20201008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BDV9","DAF","XF 460 FTG","20141215","20141215","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFD6","DAF","XF 460 FT","20140930","20140930","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFN2","DAF","XF 460 FT","20150130","20150130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFN3","DAF","XF 460 FT","20150203","20150203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFN4","DAF","XF 460 FT","20150210","20150210","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFR1","DAF","XF 460 FT","20150220","20150220","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BFZ9","DAF","FTXF 105.460T","20120223","20150626","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGK8","DAF","XF 460 FT","20151023","20151023","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BGX5","DAF","XF 460 FT","20160301","20160301","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BHN2","DAF","XF 460 FT","20160906","20160906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BHS8","DAF","XF 460 FT","20161111","20161111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BNG1","DAF","XF 460 FT","20150305","20190415","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","56BXB1","DAF","XF 460 FT","20171009","20231025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BDX9","DAF","XF 460 FTG","20140827","20140827","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFD6","DAF","XF 460 FT","20140925","20140925","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFL2","DAF","XF 460 FT","20150512","20150512","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFN3","DAF","XF 460 FT","20150112","20150112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BFR1","DAF","XF 460 FT","20150218","20150218","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BGR6","DAF","FT CF 85.460","20121214","20160121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHN2","DAF","XF 460 FT","20160906","20160906","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BHS8","DAF","XF 460 FT","20161111","20161111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BJB2","DAF","XF 460 FT","20150505","20170103","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BRG3","DAF","XF 460 FT","20170329","20210121","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","57BXR9","DAF","XF 460 FT","20150227","20240429","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BDR1","DAF","XF 460 FT","20140328","20140328","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BDX9","DAF","XF 460 FTG","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BDZ2","DAF","XF 460 FTG","20141002","20141002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFD6","DAF","XF 460 FT","20140922","20140922","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFH5","DAF","FTXF105.460T","20111021","20141231","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFN2","DAF","XF 460 FT","20150311","20150311","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFN3","DAF","XF 460 FT","20150112","20150112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFS2","DAF","XF 460 FT","20150313","20150313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BFS5","DAF","XF 460 FT","20150318","20150318","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BHZ9","DAF","XF 460 FAN","20161230","20161230","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","58BJD9","DAF","XF 460 FT","20170214","20170214","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJJ3","DAF","XF 460 FT","20170407","20170407","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJL5","DAF","XF 460 FT","20170504","20170504","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BJX3","DAF","XF 460 FT","20170907","20170913","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BLH6","DAF","XF 460 FT","20150915","20180912","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BNS7","DAF","XF 460 FT","20140505","20190910","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BTN2","DAF","XF 460 FT","20171102","20221025","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","58BVT2","DAF","XF 460 FT","20180116","20230823","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BDS2","DAF","XF 460 FT","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BFH4","DAF","XF 460 FT","20141111","20141111","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BFK2","DAF","XF 460 FT","20150206","20150206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BFK4","DAF","XF 460 FTP","20150313","20150313","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BFL8","DAF","XF 460 FT","20150123","20150123","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BFN3","DAF","XF 460 FT","20150112","20150112","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BFX9","DAF","XF 460 FT","20150612","20150612","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BHD5","DAF","XF 460 FT","20160418","20160418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BHV5","DAF","XF 460 FT","20170206","20170206","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BKK8","DAF","XF 460 FT","20180119","20180130","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BKT5","DAF","XF 460 FT","20150415","20180418","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","59BKZ3","DAF","XF 460 FT","20140530","20180601","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BDB2","DAF","XF 460 FT","20130829","20130829","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BDR7","DAF","XF 460 FT","20140325","20140325","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BDS2","DAF","XF 460 FT","20141117","20141117","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BFD1","DAF","XF 460 FT","20150508","20150508","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BFH4","DAF","XF 460 FT","20141113","20141113","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BFS6","DAF","FTXF105.460T","20111117","20150319","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","60BFX8","DAF","XF 460 FT","20150424","20150424","N.v.t.",,"opleggertrekker"
