"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"49RLBP","Personenauto","RENAULT","MEGANE","20250320","20210312","5533","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20050525","20050525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*04","LM0J","LM0J0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-03-12T00:00:00.000","2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GSX1","Personenauto","RENAULT","MEGANE","20240818","20110513","5816","sedan","5","BEIGE","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20080901","20080901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*33","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0","0.00","2023","Geen oordeel","07","Ja","2024-08-18T00:00:00.000","2011-05-13T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HSHD","Personenauto","RENAULT","MEGANE CLASSIC","20250109","20240515","4400","sedan","5","GRIJS","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20011101","20011101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*22","LA0B","LA0B02","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2024-05-15T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NRST","Personenauto","RENAULT","MEGANE","20240907","20161214","5293","sedan","5","BLAUW","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20040204","20040204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*07","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2016-12-14T00:00:00.000","2004-02-04T00:00:00.000","2004-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50RNNT","Personenauto","RENAULT","MEGANE","20250319","20210322","5202","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20050616","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*12","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-03-22T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HPHX","Personenauto","RENAULT","MEGANE CLASSIC","20240623","20180508","3823","sedan","5","WIT","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20011102","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*22","LA1J","LA1J05","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2018-05-08T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HRL2","Personenauto","RENAULT","MEGANE","20241206","20240502","5110","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20090203","20090203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750","M",,"e2*98/14*0272*35","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2024-05-02T00:00:00.000","2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NKGX","Personenauto","RENAULT","MEGANE","20240907","20231121","4086","sedan","5","BEIGE","Niet geregistreerd","4","1390","1165","1740","1265","632","1300","20031029","20031029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1740",,,"e2*98/14*0272*06","LM0B","LM0B0H","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2023-11-21T00:00:00.000","2003-10-29T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NRST","Personenauto","RENAULT","MEGANE","20250222","20240223","5350","sedan","5","GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","650","1250","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1800",,,"e2*98/14*0272*07","LM0J","LM0J0A","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-02-23T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PKDJ","Personenauto","RENAULT","MEGANE","20240730","20230505","4434","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20040723","20040723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*06","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2023-05-05T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51STXG","Personenauto","RENAULT","MEGANE","20240916","20211209","6526","sedan","5","ZWART","Niet geregistreerd","4","1998","1250","1825","1350","650","1300","20060508","20060508","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1825",,,"e2*98/14*0272*23","LM0U","LM0U06","0","0.07","269","Nee","Nee",,"Nee","2800","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2021-12-09T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DHJV","Personenauto","RENAULT","MEGANE CLASSIC","20250305","20120728","4054","sedan","5","GROEN","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*11","LA04","LA0402","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2012-07-28T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GLXH","Personenauto","RENAULT","MEGANE CLASSIC","20240624","20110624","3686","sedan","5","BLAUW","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20010117","20010117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*19","LA0B","LA0B05","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2011-06-24T00:00:00.000","2001-01-17T00:00:00.000","2001-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52HNJ9","Personenauto","RENAULT","MEGANE","20241026","20231204","4805","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20090130","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*33","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-12-04T00:00:00.000","2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JNNK","Personenauto","RENAULT","MEGANE CLASSIC","20240818","20211117","3775","sedan","5","BLAUW","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20020614","20020614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*24","LA1J","LA1J05","0","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Geen oordeel","07","Ja","2024-08-18T00:00:00.000","2021-11-17T00:00:00.000","2002-06-14T00:00:00.000","2002-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JPVF","Personenauto","RENAULT","MEGANE CLASSIC","20250127","20230128","4388","sedan","5","ROOD","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20020704","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*24","LA0B","LA0B02","0","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-01-28T00:00:00.000","2002-07-04T00:00:00.000","2002-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NKGX","Personenauto","RENAULT","MEGANE","20240925","20240316","4845","sedan","5","BEIGE","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20031029","20031029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*06","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-03-16T00:00:00.000","2003-10-29T00:00:00.000","2003-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52NVFD","Personenauto","RENAULT","MEGANE","20240721","20191212","4937","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20040226","20040226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*06","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2019-12-12T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RJVZ","Personenauto","RENAULT","MEGANE","20241205","20131114","5519","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*16","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2013-11-14T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RPKZ","Personenauto","RENAULT","MEGANE","20250215","20230926","5918","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*14","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2024","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2023-09-26T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RZSJ","Personenauto","RENAULT","MEGANE","20250325","20231219","6597","sedan","5","GRIJS","Niet geregistreerd","4","1998","1250","1825","1350","650","1300","20051028","20051028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1825",,,"e2*98/14*0272*19","LM1N","LM1N06","0","0.07","269","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-12-19T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TFRB","Personenauto","RENAULT","MEGANE","20250109","20230426","5420","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20060808","20060808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*24","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2023-04-26T00:00:00.000","2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53DXKN","Personenauto","RENAULT","MEGANE CLASSIC","20250128","20191228","3613","sedan","5","ZWART","Niet geregistreerd","4","1390","1065","1610","1165","580","1250","20000128","20000128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1610",,,"e2*98/14*0072*12","LA0W","LA0W05","1","0.06","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-12-28T00:00:00.000","2000-01-28T00:00:00.000","2000-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DBRB","Personenauto","RENAULT","MEGANE CLASSIC","20250519","20130418","4054","sedan","5","GROEN","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*10","LA04","LA0402","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2013-04-18T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NKGX","Personenauto","RENAULT","MEGANE","20240706","20210730","4735","sedan","5","BEIGE","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20031103","20031103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*06","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2021-07-30T00:00:00.000","2003-11-03T00:00:00.000","2003-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NVFD","Personenauto","RENAULT","MEGANE","20210520","20240403","4591","sedan","5","ROOD","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20040226","20040226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*06","LM0C","LM0C0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2021","Onlogisch","04","Ja","2021-05-20T00:00:00.000","2024-04-03T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DBRB","Personenauto","RENAULT","MEGANE CLASSIC","20240512","20240429","4054","sedan","5","GRIJS","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*10","LA04","LA0402","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2024-05-12T00:00:00.000","2024-04-29T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FSPK","Personenauto","RENAULT","MEGANE CLASSIC","20240613","20220614","3673","sedan","5","GRIJS","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20000623","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*13","LA04","LA04B5","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2022-06-14T00:00:00.000","2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
