"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NP127N","BMW","M3","20160510","20170325","ZWART","123712","sedan"
"Personenauto","NP143S","BMW","M3","20150526","20170323","ZWART","119978","sedan"
"Personenauto","NP825T","BMW","M3","20080616","20170322","GRIJS",,"sedan"
"Personenauto","NPDT18","BMW","M3","19861107","19960205","ZWART",,"sedan"
"Personenauto","NPVS32","BMW","M3, 3ER REIHE","19960223","19960223","GRIJS",,"sedan"
"Personenauto","NR264N","BMW","M3","20170330","20170330","ZWART","129072","sedan"
"Personenauto","NR373H","BMW","M3","20170331","20170331","WIT","133590","sedan"
"Personenauto","NR410D","BMW","M3","20170401","20170401","WIT","130170","sedan"
"Personenauto","NR850J","BMW","M3","20151208","20170607","WIT","120107","sedan"
"Personenauto","NSDN26","BMW","M3","19870428","19960308","GRIJS",,"sedan"
"Personenauto","NSLS58","BMW","M3 U9","19870812","19960315","GRIJS",,"sedan"
"Personenauto","NT414L","BMW","M3","20080526","20190419","GRIJS","120229","sedan"
"Personenauto","NT594G","BMW","M3","20150326","20170420","ZWART","121748","sedan"
"Personenauto","NT639H","BMW","M3","20140627","20170412","GRIJS","115750","sedan"
"Personenauto","NT730H","BMW","M3","20160401","20170707","GRIJS","123869","sedan"
"Personenauto","NT885H","BMW","M3","20160811","20170415","BLAUW","123153","sedan"
"Personenauto","NTLZ90","BMW","M3","19861121","19960328","ZWART",,"sedan"
"Personenauto","NV680V","BMW","M3","20170504","20170504","ZWART","130112","sedan"
"Personenauto","NVBP71","BMW","M3","19870227","19960329","ZWART",,"sedan"
"Personenauto","NX107J","BMW","M3 3ER REIHE","19970219","20170501","BRUIN",,"sedan"
"Personenauto","NX481H","BMW","M3","20160311","20170505","WIT","125297","sedan"
"Personenauto","NX831P","BMW","M3","20160621","20170519","BLAUW","127226","sedan"
"Personenauto","NX864F","BMW","M3","19870701","20170428","BLAUW",,"sedan"
"Personenauto","NZ326T","BMW","M3","20080218","20170603","BLAUW",,"sedan"
"Personenauto","NZ419S","BMW","M3","20170518","20170518","BLAUW","134499","sedan"
"Personenauto","NZDV89","BMW","M3, 3ER REIHE","19960501","19960501","BLAUW",,"sedan"
"Personenauto","NZGP64","BMW","M3 U9","19870319","19960426","GRIJS",,"sedan"
"Personenauto","NZND65","BMW","M3","19861229","19960503","BLAUW",,"sedan"
"Personenauto","NZRS18","BMW","M3 U9","19870717","19960513","GRIJS",,"sedan"
"Personenauto","NZTG78","BMW","M3","19870724","19960506","ROOD",,"sedan"
"Personenauto","P001FZ","BMW","M3","20180212","20220224","GRIJS","154216","sedan"
"Personenauto","P013DK","BMW","M3 COMPETITION","20210512","20230120","GRIJS","148409","sedan"
"Personenauto","P018DZ","BMW","BMW M3","19870416","20220214","GRIJS",,"sedan"
"Personenauto","P025NB","BMW","M3 COMPETITION","20210924","20220420","GRIJS","151039","sedan"
"Personenauto","P048BL","BMW","M3 COMPETITION","20210407","20220128","GRIJS","135555","sedan"
"Personenauto","P050NZ","BMW","M340I XDRIVE","20201118","20220429","ZWART","94832","sedan"
"Personenauto","P066JF","BMW","M3","20150929","20221117","WIT","113930","sedan"
"Personenauto","P080HL","BMW","M3","20160504","20220319","WIT","114585","sedan"
"Personenauto","P094RR","BMW","M340I XDRIVE","20210325","20220525","ZWART","85394","sedan"
"Personenauto","P097PR","BMW","M3 COMPETITION","20220513","20220513","GRIJS","170515","sedan"
"Personenauto","P111KS","BMW","M3 COMPETITION M XDRIVE","20220409","20220409","GRIJS","155253","sedan"
"Personenauto","P116KS","BMW","M3 COMPETITION","20220407","20220407","ZWART","161657","sedan"
"Personenauto","P117KS","BMW","M3 COMPETITION","20220407","20220407","GRIJS","162358","sedan"
"Personenauto","P132VX","BMW","M3 COMPETITION","20220630","20220630","GROEN","166267","sedan"
"Personenauto","P145KS","BMW","M340I XDRIVE","20220408","20220408","GRIJS","95874","sedan"
"Personenauto","P146XZ","BMW","M340I XDRIVE","20220706","20220706","ZWART","83233","sedan"
"Personenauto","P177LT","BMW","M3 COMPETITION","20210909","20220416","GRIJS","134265","sedan"
"Personenauto","P179BV","BMW","M3 COMPETITION M XDRIVE","20211004","20220201","BLAUW","154725","sedan"
"Personenauto","P205GP","BMW","M340D XDRIVE","20201216","20220303","ZWART","93414","sedan"
"Personenauto","P225GB","BMW","M340I XDRIVE","20200928","20220224","ZWART","100148","sedan"
"Personenauto","P230DF","BMW","M340I XDRIVE","20201127","20220204","GRIJS","90949","sedan"
"Personenauto","P233HS","BMW","M340I XDRIVE","20210319","20220316","ZWART","86602","sedan"
"Personenauto","P251FX","BMW","M340I XDRIVE","20220224","20220224","ZWART","106486","sedan"
"Personenauto","P251LJ","BMW","M3","19900701","20220411","ZWART",,"sedan"
"Personenauto","P258RR","BMW","M3","20171208","20220601","ZWART","133613","sedan"
"Personenauto","P273RJ","BMW","M340I XDRIVE","20210721","20220519","ZWART","85409","sedan"
"Personenauto","P291BK","BMW","M3 COMPETITION","20210719","20220513","GROEN","147321","sedan"
"Personenauto","P319RH","BMW","M340I XDRIVE","20200603","20220516","GRIJS","102024","sedan"
"Personenauto","P336ZV","BMW","M3 COMPETITION","20220715","20220715","GRIJS","142112","sedan"
"Personenauto","P341SK","BMW","M340I XDRIVE","20201006","20220525","WIT","80139","sedan"
"Personenauto","P374HD","BMW","M340I XDRIVE","20210608","20220411","ZWART","92225","sedan"
"Personenauto","P400FK","BMW","M340I XDRIVE","20210723","20220325","ZWART","102781","sedan"
"Personenauto","P418GP","BMW","M340I XDRIVE","20200514","20220311","ZWART","87576","sedan"
"Personenauto","P451ZF","BMW","M340I XDRIVE","20200330","20220707","GRIJS","90592","sedan"
"Personenauto","P464NL","BMW","M340I XDRIVE","20220426","20220426","GRIJS","96042","sedan"
"Personenauto","P489KZ","BMW","M340I XDRIVE","20210423","20220406","GRIJS","80059","sedan"
"Personenauto","P509ST","BMW","M3 COMPETITION M XDRIVE","20220604","20220604","ZWART","162539","sedan"
"Personenauto","P512LP","BMW","M3","20040228","20220413","GRIJS",,"sedan"
"Personenauto","P515RH","BMW","M3 COMPETITION","20210721","20220517","GRIJS","154734","sedan"
"Personenauto","P521ST","BMW","M3 COMPETITION","20220603","20220603","ZWART","162028","sedan"
"Personenauto","P536KJ","BMW","M3 COMPETITION","20220412","20220412","GROEN","156471","sedan"
"Personenauto","P537NB","BMW","M340I XDRIVE","20210217","20220422","GRIJS","91423","sedan"
"Personenauto","P554RS","BMW","M3 COMPETITION","20220527","20220527","GRIJS","155761","sedan"
"Personenauto","P562BZ","BMW","M3 COMPETITION M XDRIVE","20220209","20220209","BLAUW","154848","sedan"
"Personenauto","P650FB","BMW","M3 COMPETITION M XDRIVE","20220219","20220219","GRIJS","163434","sedan"
"Personenauto","P662BG","BMW","M340I XDRIVE","20220128","20220128","ZWART","84281","sedan"
"Personenauto","P667KK","BMW","M3 COMPETITION","20210629","20220402","ZWART","147215","sedan"
"Personenauto","P679GL","BMW","M340I XDRIVE","20210115","20220304","ZWART","99713","sedan"
"Personenauto","P687LK","BMW","M3 COMPETITION","20210611","20221108","ZWART","134155","sedan"
"Personenauto","P687NS","BMW","M3","20180124","20220428","GRIJS","124748","sedan"
"Personenauto","P697RH","BMW","M3 COMPETITION","20220521","20220521","GRIJS","175771","sedan"
"Personenauto","P702DK","BMW","M3 COMPETITION","20210602","20221201","WIT","129776","sedan"
"Personenauto","P724VN","BMW","M340I XDRIVE","20210315","20220620","GRIJS","84363","sedan"
"Personenauto","P725ND","BMW","M3","20110228","20220420","ZWART","105235","sedan"
"Personenauto","P726XR","BMW","M340I XDRIVE","20220221","20230401","WIT","96725","sedan"
"Personenauto","P736RH","BMW","M3 COMPETITION","20220519","20220519","GRIJS","161657","sedan"
"Personenauto","P747DH","BMW","M3 COMPETITION","20220212","20220212","GRIJS","168727","sedan"
"Personenauto","P750NZ","BMW","M3 COMPETITION","20220506","20220506","ZWART","170538","sedan"
"Personenauto","P761DK","BMW","M340I XDRIVE","20220217","20220217","ROOD","106708","sedan"
"Personenauto","P773DS","BMW","M3 COMPETITION","20210621","20220509","ZWART","132847","sedan"
"Personenauto","P774FJ","BMW","M3","20150908","20220217","BLAUW","124001","sedan"
"Personenauto","P790FN","BMW","M340I XDRIVE","20210616","20220222","ROOD","101809","sedan"
"Personenauto","P819BX","BMW","M3 COMPETITION","20210615","20220704","GRIJS","129776","sedan"
"Personenauto","P823FN","BMW","M340I XDRIVE","20220224","20220224","GROEN","103518","sedan"
"Personenauto","P838SG","BMW","M3","20220531","20220531","GROEN","154034","sedan"
"Personenauto","P847DG","BMW","M3 COMPETITION M XDRIVE","20220103","20220915","BLAUW","151748","sedan"
"Personenauto","P910KL","BMW","M340I XDRIVE","20210319","20220401","ZWART","82090","sedan"
"Personenauto","P917BN","BMW","M3 COMPETITION","20210325","20220128","ZWART","155070","sedan"
"Personenauto","P976TJ","BMW","M340I XDRIVE","20200616","20220603","ZWART","95146","sedan"
"Personenauto","P979ZS","BMW","BMW M3","20020819","20220707","GRIJS",,"sedan"
"Personenauto","P980VF","BMW","M3 COMPETITION M XDRIVE","20220617","20220617","ZWART","149771","sedan"
"Personenauto","P984PG","BMW","M3","20150212","20220521","BLAUW","114266","sedan"
"Personenauto","PB751J","BMW","M3","20160615","20181027","GRIJS","124348","sedan"
"Personenauto","PB997B","BMW","M3","19890619","20170518","ZWART",,"sedan"
"Personenauto","PD033P","BMW","M3","20170606","20170606","GRIJS","129989","sedan"
"Personenauto","PD094R","BMW","M3","20160729","20170825","ZWART","127733","sedan"
"Personenauto","PD410T","BMW","M3","20170214","20170930","BLAUW","141371","sedan"
"Personenauto","PDSV93","BMW","M3","19880622","19960622","ZWART",,"sedan"
"Personenauto","PF835F","BMW","M3","20160115","20180907","ZWART","138969","sedan"
"Personenauto","PFNH57","BMW","M3 U9","19880415","19960702","ZWART",,"sedan"
"Personenauto","PFRH15","BMW","M3, 3ER REIHE","19960614","19960614","PAARS",,"sedan"
"Personenauto","PFST78","BMW","M3 U9","19890302","19960618","ROOD",,"sedan"
"Personenauto","PG699G","BMW","M3","20100517","20170616","ZWART","112673","sedan"
"Personenauto","PGHB86","BMW","M3","19870401","19961122","WIT",,"sedan"
"Personenauto","PGHF58","BMW","M3 U9","19870126","19960627","ROOD",,"sedan"
"Personenauto","PHFR32","BMW","M3","19870422","19960806","GRIJS",,"sedan"
"Personenauto","PHFS16","BMW","M3, 3ER REIHE","19960710","19960710","BLAUW",,"sedan"
"Personenauto","PHXJ45","BMW","M3, 3ER REIHE","19960716","19960716","BLAUW",,"sedan"
"Personenauto","PJFS85","BMW","M3","19870625","19960718","ZWART",,"sedan"
"Personenauto","PJNN21","BMW","M3","19870616","19960724","ZWART",,"sedan"
"Personenauto","PJTB01","BMW","M3 U9","19871023","19960802","ZWART",,"sedan"
"Personenauto","PL792V","BMW","E30 M3","19871110","20170726","ZWART",,"sedan"
"Personenauto","PLLD69","BMW","M3","19880701","19960813","ZWART",,"sedan"
"Personenauto","PLTB87","BMW","M3","19880719","19961108","GRIJS",,"sedan"
"Personenauto","PLTD07","BMW","M3","19861120","19960827","ZWART",,"sedan"
"Personenauto","PLVR43","BMW","M3 U9","19880210","19960828","GRIJS",,"sedan"
"Personenauto","PN740R","BMW","M3","20170804","20170804","GRIJS","130320","sedan"
"Personenauto","PNDN32","BMW","M3","19870316","19970410","ZWART",,"sedan"
"Personenauto","PNFJ57","BMW","M3 U9","19880929","19960910","GRIJS",,"sedan"
"Personenauto","PNRF12","BMW","M3","19861230","19960921","ZWART",,"sedan"
"Personenauto","PR390K","BMW","M3","20170908","20170908","ZWART","135200","sedan"
"Personenauto","PS969K","BMW","M3","20140715","20170905","ZWART","117082","sedan"
"Personenauto","PSDR70","BMW","M3 U9","19890129","19961021","ROOD",,"sedan"
"Personenauto","PSDV53","BMW","M3, 3ER REIHE","19961022","19961022","GROEN",,"sedan"
"Personenauto","PSHS65","BMW","M3","19880520","19961026","PAARS",,"sedan"
"Personenauto","PSRS52","BMW","M3, 3ER REIHE","19961025","19961025","BLAUW",,"sedan"
"Personenauto","PT099Z","BMW","M3","20160728","20170929","WIT","126109","sedan"
"Personenauto","PT372J","BMW","M3","20170915","20170915","GEEL","132326","sedan"
"Personenauto","PTXT87","BMW","M3","19890817","19970624","WIT",,"sedan"
"Personenauto","PTZS91","BMW","M3","19880610","19961209","ROOD",,"sedan"
"Personenauto","PV617T","BMW","M3","20171012","20171012","GRIJS","135154","sedan"
"Personenauto","PV638F","BMW","M3","20080723","20170921","WIT",,"sedan"
"Personenauto","PVJP59","BMW","M3 SEDAN","19951221","19961122","BLAUW",,"sedan"
"Personenauto","PVTH91","BMW","M3","19861114","19961209","ZWART",,"sedan"
"Personenauto","PX371V","BMW","M3","20171006","20171006","GRIJS","142007","sedan"
"Personenauto","PX945F","BMW","M3","20090508","20170927","ZWART",,"sedan"
"Personenauto","PXJF73","BMW","M3","19880408","19970201","ZWART",,"sedan"
"Personenauto","PZ807P","BMW","M3","20171013","20171013","WIT","142132","sedan"
"Personenauto","R001GF","BMW","M3 COMPETITION","20211118","20220819","ZWART","166229","sedan"
"Personenauto","R022KG","BMW","M340I XDRIVE","20221018","20221018","GRIJS","103120","sedan"
"Personenauto","R048GG","BMW","M3","20170703","20220818","ORANJE","128401","sedan"
"Personenauto","R064LT","BMW","M3","20080610","20231108","ZWART",,"sedan"
"Personenauto","R078LN","BMW","M3","19870228","20221003","WIT",,"sedan"
"Personenauto","R080HL","BMW","M340I XDRIVE","20210616","20220902","WIT","96058","sedan"
"Personenauto","R103FN","BMW","M3 COMPETITION M XDRIVE","20220824","20220824","GRIJS","160699","sedan"
"Personenauto","R126KS","BMW","M3 U9","19890110","20220926","ZWART",,"sedan"
"Personenauto","R145KB","BMW","M340i xDrive","20220214","20230322","GRIJS","99698","sedan"
"Personenauto","R167SH","BMW","M3 Competition","20220111","20230307","ZWART","138442","sedan"
"Personenauto","R172BJ","BMW","M340I XDRIVE","20210615","20220924","GRIJS","84324","sedan"
"Personenauto","R173RG","BMW","M3 COMPETITION M XDRIVE","20221216","20221216","BLAUW","143387","sedan"
"Personenauto","R176NJ","BMW","M340I XDRIVE","20210319","20230526","GRIJS","91902","sedan"
"Personenauto","R199HP","BMW","M3","20150428","20220902","ZWART","110024","sedan"
"Personenauto","R211VT","BMW","M340I XDRIVE","20221215","20221215","GRIJS","100744","sedan"
"Personenauto","R255GP","BMW","M3 COMPETITION M XDRIVE","20220829","20220829","GRIJS","172809","sedan"
"Personenauto","R282RR","BMW","M3","19870512","20221102","WIT",,"sedan"
"Personenauto","R289BG","BMW","M3","20111205","20221019","BLAUW","128347","sedan"
"Personenauto","R329JF","BMW","M3 COMPETITION","20210531","20220930","ZWART","132847","sedan"
"Personenauto","R354PX","BMW","M340i xDrive","20210319","20221104","GRIJS","104141","sedan"
"Personenauto","R356NV","BMW","M3","19910924","20221018","ZWART",,"sedan"
"Personenauto","R378ZJ","BMW","M3","20160518","20231216","ZWART","125587","sedan"
"Personenauto","R382JG","BMW","BMW M3","19890113","20220909","WIT",,"sedan"
"Personenauto","R386LH","BMW","M340i xDrive","20220119","20230428","ZWART","94897","sedan"
"Personenauto","R413XT","BMW","M340i xDrive","20220126","20230713","BLAUW","94054","sedan"
"Personenauto","R444DG","BMW","M3","20180425","20220810","BLAUW","124160","sedan"
"Personenauto","R541XX","BMW","M340i xDrive","20220301","20230119","GRIJS","94943","sedan"
"Personenauto","R556GT","BMW","M3 COMPETITION","20220830","20220830","GRIJS","166594","sedan"
"Personenauto","R602GR","BMW","M3 COMPETITION M XDRIVE","20220902","20220902","BRUIN","170125","sedan"
"Personenauto","R654GN","BMW","M3 COMPETITION M XDRIVE","20220826","20220826","GRIJS","171823","sedan"
"Personenauto","R665VK","BMW","M340I XDRIVE","20221208","20221208","BLAUW","101852","sedan"
"Personenauto","R714PB","BMW","M3 COMPETITION M XDRIVE","20221025","20221025","GROEN","174364","sedan"
"Personenauto","R717HV","BMW","M340I XDRIVE","20210726","20220913","GRIJS","86029","sedan"
"Personenauto","R726LJ","BMW","BMW M3","20170701","20220930","GRIJS","118428","sedan"
"Personenauto","R751PH","BMW","M3","20180404","20221021","GRIJS","125911","sedan"
"Personenauto","R754SX","BMW","M340i xDrive","20210628","20221117","GRIJS","88020","sedan"
"Personenauto","R769DX","BMW","M340I XDRIVE","20220809","20220809","GRIJS","104503","sedan"
"Personenauto","R771TB","BMW","M340i xDrive","20220208","20221120","GRIJS","92801","sedan"
"Personenauto","R795PX","BMW","M340i xDrive","20210511","20230118","GRIJS","96602","sedan"
"Personenauto","R812GZ","BMW","M340I XDRIVE","20200714","20220902","BLAUW","90138","sedan"
"Personenauto","R814PX","BMW","M340I XDRIVE","20210721","20221105","GRIJS","86726","sedan"
"Personenauto","R830JT","BMW","M3 COMPETITION M XDRIVE","20220920","20220920","BLAUW","165205","sedan"
"Personenauto","R841NR","BMW","M340I XDRIVE","20200723","20221016","ZWART","89959","sedan"
"Personenauto","R877KH","BMW","M3 COMPETITION M XDRIVE","20220923","20220923","ZWART","163694","sedan"
"Personenauto","R891DZ","BMW","M3 CS","20180622","20220803","GRIJS","125221","sedan"
"Personenauto","R924JB","BMW","M3","19880228","20220908","GRIJS",,"sedan"
"Personenauto","R929PL","BMW","M3 COMPETITION M XDRIVE","20221029","20221029","ZWART","164714","sedan"
"Personenauto","R933LV","BMW","M3 COMPETITION M XDRIVE","20220404","20221206","GRIJS","152548","sedan"
"Personenauto","R964SZ","BMW","M3","20161110","20221119","BLAUW","146940","sedan"
"Personenauto","R977GH","BMW","M3","20180517","20220819","GRIJS","141656","sedan"
"Personenauto","R986GB","BMW","M3 COMPETITION M XDRIVE","20220824","20220824","GRIJS","152204","sedan"
"Personenauto","RB752K","BMW","M3","20080331","20171017","ZWART","116015","sedan"
"Personenauto","RB946L","BMW","M3","20171021","20171021","GRIJS","134192","sedan"
"Personenauto","RBGG78","BMW","M3, 3ER REIHE","19970110","19970110","ZWART",,"sedan"
"Personenauto","RBHP89","BMW","M3 U9","19880425","19970111","GRIJS",,"sedan"
"Personenauto","RBJT90","BMW","M3","19861202","19970718","ZWART",,"sedan"
"Personenauto","RD30SF","BMW","M3","19861016","19861016","ZWART",,"sedan"
"Personenauto","RD542F","BMW","M3","20171028","20171028","GRIJS","137654","sedan"
"Personenauto","RD669J","BMW","M3","20160824","20171101","BLAUW","129697","sedan"
"Personenauto","RDGJ41","BMW","M3 U9","19870217","19970225","GRIJS",,"sedan"
"Personenauto","RF712R","BMW","M3","20171110","20171110","BLAUW","142993","sedan"
"Personenauto","RGFG44","BMW","M3 U9","19900719","19970228","ZWART",,"sedan"
"Personenauto","RGTZ26","BMW","M3 U9","19871019","19970304","ZWART",,"sedan"
"Personenauto","RH316N","BMW","M3","20170321","20171201","BRUIN","129290","sedan"
"Personenauto","RJRG46","BMW","M3 U9","19880614","19970501","BLAUW",,"sedan"
"Personenauto","RJVB61","BMW","M3 U9","19870219","19970513","ROOD",,"sedan"
"Personenauto","RK18NN","BMW","M3","19870226","19870226","ROOD",,"sedan"
"Personenauto","RK869G","BMW","M3","20170217","20180112","GEEL","128236","sedan"
"Personenauto","RL93ST","BMW","M3","19870119","19870119","ROOD",,"sedan"
"Personenauto","RL94ST","BMW","M3","19870121","19870121","ZWART",,"sedan"
"Personenauto","RN093R","BMW","M3","20180126","20180126","GRIJS","135096","sedan"
"Personenauto","RN73GF","BMW","M3","19860630","19870522","GRIJS",,"sedan"
"Personenauto","RN792G","BMW","M3","20090107","20180126","ZWART",,"sedan"
"Personenauto","RN871R","BMW","M3","20180227","20180227","GEEL","130179","sedan"
"Personenauto","RNDH28","BMW","M3 U9","19890626","19970415","BLAUW",,"sedan"
"Personenauto","RNNN70","BMW","M3","19870202","19970428","ZWART",,"sedan"
"Personenauto","RP987N","BMW","M3","20170314","20180509","BRUIN","126063","sedan"
"Personenauto","RR158J","BMW","M3","19891004","20180105","ROOD",,"sedan"
"Personenauto","RR167S","BMW","M3","20170628","20180119","BLAUW","128453","sedan"
"Personenauto","RR35GF","BMW","M3","19870327","19870327","ZWART",,"sedan"
"Personenauto","RR373S","BMW","M3","19970228","20180103","GRIJS",,"sedan"
"Personenauto","RRDD82","BMW","M3","19870206","19970514","ZWART",,"sedan"
"Personenauto","RS319B","BMW","M3","19950101","20180109","ZWART",,"sedan"
"Personenauto","RS565X","BMW","M3","20170725","20180920","ORANJE","136680","sedan"
"Personenauto","RS582L","BMW","M3","20170720","20180127","ZWART","143265","sedan"
"Personenauto","RSVT56","BMW","M3 3ER REIHE","19970606","19970606","ZWART",,"sedan"
"Personenauto","RT04GX","BMW","M3","19870325","19870325","ZWART",,"sedan"
"Personenauto","RTHX24","BMW","M3 U9","19891025","19970624","PAARS",,"sedan"
"Personenauto","RV32KT","BMW","M3","19860630","19870408","WIT",,"sedan"
"Personenauto","RVLX46","BMW","M3","19870724","19970701","ROOD",,"sedan"
"Personenauto","RVRS23","BMW","M3 U9","19870305","19970630","ROOD",,"sedan"
"Personenauto","RVZN18","BMW","M3 U9","19900109","19970704","ZWART",,"sedan"
"Personenauto","RX701K","BMW","M3","19880325","20180216","ZWART",,"sedan"
"Personenauto","RXLJ87","BMW","M3 U9","19880915","19970710","GRIJS",,"sedan"
"Personenauto","RXZN12","BMW","M3 3ER REIHE","19970723","19970723","BLAUW",,"sedan"
"Personenauto","RZ335B","BMW","M3","20180302","20180302","WIT","138348","sedan"
"Personenauto","S028HD","BMW","M340d xDrive","20211027","20230118","GRIJS","101319","sedan"
"Personenauto","S124TR","BMW","M340I XDRIVE","20191031","20230405","ZWART","88811","sedan"
"Personenauto","S145ZL","BMW","M3","19900101","20230501","BLAUW",,"sedan"
"Personenauto","S233VX","BMW","M3 COMPETITION M XDRIVE","20230429","20230429","ZWART","155905","sedan"
"Personenauto","S235XF","BMW","M340I XDRIVE","20191024","20230420","GRIJS","91103","sedan"
"Personenauto","S246JX","BMW","M3 Competition","20220301","20230328","BLAUW","151989","sedan"
"Personenauto","S248GT","BMW","M340I XDRIVE","20230201","20230201","WIT","95308","sedan"
"Personenauto","S249GT","BMW","M3 COMPETITION M XDRIVE","20230120","20230120","GRIJS","157080","sedan"
"Personenauto","S251GT","BMW","M3 COMPETITION M XDRIVE","20230120","20230120","ZWART","169735","sedan"
"Personenauto","S278RP","BMW","M3 CS","20230330","20230330","GROEN","209107","sedan"
"Personenauto","S281PZ","BMW","M340I XDRIVE","20190823","20230316","ZWART","85597","sedan"
"Personenauto","S284TG","BMW","M3 COMPETITION","20211117","20230331","GROEN","160863","sedan"
"Personenauto","S292SV","BMW","M3 COMPETITION M XDRIVE","20230331","20230331","GRIJS","172033","sedan"
"Personenauto","S294RL","BMW","M3","20170228","20230321","GRIJS","176380","sedan"
"Personenauto","S307TT","BMW","M340I XDRIVE","20200716","20230406","GRIJS","93255","sedan"
"Personenauto","S315NJ","BMW","M3 Competition M xDrive","20230104","20230301","GRIJS","158826","sedan"
"Personenauto","S327NK","BMW","M340I XDRIVE","20230331","20230331","ZWART","107272","sedan"
"Personenauto","S329LD","BMW","M340i xDrive","20211018","20230220","WIT","94419","sedan"
"Personenauto","S364TG","BMW","M3 Competition","20220715","20230331","GRIJS","173158","sedan"
"Personenauto","S378LB","BMW","BMW M3","20100701","20230217","WIT","124928","sedan"
"Personenauto","S424XL","BMW","M340I XDRIVE","20220113","20230422","WIT","83909","sedan"
"Personenauto","S442GN","BMW","M340I XDRIVE","20210517","20230110","ZWART","86541","sedan"
"Personenauto","S450TT","BMW","M340d xDrive","20210702","20230413","BLAUW","94619","sedan"
"Personenauto","S460FP","BMW","M340I XDRIVE","20230121","20230121","ZWART","94183","sedan"
"Personenauto","S477LZ","BMW","M3 Competition M xDrive","20220914","20230227","WIT","146179","sedan"
"Personenauto","S537VV","BMW","M340I XDRIVE","20220926","20230708","BLAUW","97690","sedan"
"Personenauto","S541TV","BMW","BMW M3","19871201","20230406","WIT",,"sedan"
"Personenauto","S547GG","BMW","M340I XDRIVE","20200302",,"BLAUW","87166","sedan"
"Personenauto","S549BD","BMW","M3 COMPETITION M XDRIVE","20230110","20230110","GRIJS","154658","sedan"
"Personenauto","S549FN","BMW","M340D XDRIVE","20210805","20221230","BLAUW","105788","sedan"
"Personenauto","S555VP","BMW","M340I XDRIVE","20200310","20230414","ZWART","93104","sedan"
"Personenauto","S560FB","BMW","M3 COMPETITION M XDRIVE","20230116","20230116","GRIJS","167422","sedan"
"Personenauto","S593BD","BMW","M3 COMPETITION M XDRIVE","20221231","20221231","GRIJS","164506","sedan"
"Personenauto","S610BD","BMW","M340I XDRIVE","20230218","20230218","GRIJS","94560","sedan"
"Personenauto","S643XX","BMW","M340I XDRIVE","20191023","20230504","BLAUW","88553","sedan"
"Personenauto","S645PX","BMW","M340I XDRIVE","20230328","20230328","ROOD","105040","sedan"
"Personenauto","S655GN","BMW","M340i xDrive","20210510","20230213","GRIJS","85774","sedan"
"Personenauto","S662VZ","BMW","M340i xDrive","20221005","20230424","BLAUW","101989","sedan"
"Personenauto","S695GL","BMW","M340i xDrive","20210705","20230401","GRIJS","90906","sedan"
"Personenauto","S730HS","BMW","M3 AUTOMAAT","19970228",,"ZWART",,"sedan"
"Personenauto","S743KK","BMW","M3","19960723","20230213","ZWART",,"sedan"
"Personenauto","S763RJ","BMW","M3","20210928","20230323","ZWART","137052","sedan"
"Personenauto","S767FX","BMW","M3 COMPETITION M XDRIVE","20211105","20230101","GRIJS","134029","sedan"
"Personenauto","S808VG","BMW","M3 COMPETITION","20211020","20230412","BLAUW","131894","sedan"
"Personenauto","S825KF","BMW","M3 COMPETITION M XDRIVE","20230215","20230215","GRIJS","167125","sedan"
"Personenauto","S831GT","BMW","M340i xDrive","20220301","20230512","BLAUW","98365","sedan"
"Personenauto","S837BB","BMW","M340i xDrive","20210901","20230403","BLAUW","99774","sedan"
"Personenauto","S854KT","BMW","M340D XDRIVE","20210525","20230216","GRIJS","95020","sedan"
"Personenauto","S878BX","BMW","M3 COMPETITION M XDRIVE","20230105","20230105","GRIJS","157384","sedan"
"Personenauto","S898HD","BMW","M340I XDRIVE","20230125","20230125","BLAUW","105845","sedan"
"Personenauto","S916JL","BMW","M340I XDRIVE","20220810","20230203","GRIJS","96646","sedan"
"Personenauto","S927NK","BMW","M340I XDRIVE","20211025","20230415","GRIJS","84001","sedan"
"Personenauto","S990VG","BMW","M340i xDrive","20220831","20230418","GRIJS","107100","sedan"
"Personenauto","SB495P","BMW","M3","20170412","20180828","ZWART","140122","sedan"
"Personenauto","SB536V","BMW","M3","20160426","20180430","BLAUW","122011","sedan"
"Personenauto","SB957K","BMW","M3","20180308","20180308","ZWART","139954","sedan"
"Personenauto","SBFG47","BMW","M3 U9","19881219","19970812","GRIJS",,"sedan"
"Personenauto","SF04VN","BMW","M3","19870813","19870813","ZWART",,"sedan"
"Personenauto","SF63GJ","BMW","M3","19870617","19870617","GRIJS",,"sedan"
"Personenauto","SG066N","BMW","M3","20090319","20180331","ZWART",,"sedan"
"Personenauto","SG112K","BMW","M3","20170112","20180323","WIT","132184","sedan"
"Personenauto","SGVG31","BMW","M3, 3ER REIHE","19960130","19970926","ZWART",,"sedan"
"Personenauto","SJ50LX","BMW","M3","19870808","19870808","WIT",,"sedan"
"Personenauto","SJ56PR","BMW","M3","19870808","19870808","ZWART",,"sedan"
"Personenauto","SJDL34","BMW","M3","19870810","19971017","ROOD",,"sedan"
"Personenauto","SJRS05","BMW","M3 U9","19890302","19971029","WIT",,"sedan"
"Personenauto","SK08KH","BMW","M3","19870828","20201028","WIT",,"sedan"
