"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WP70TP","Aanhangwagen","BRENDERUP","37",,"20030602",,"veewagen",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19960627","19960627","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"2","436",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-02T00:00:00.000","1996-06-27T00:00:00.000","1996-06-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP71FV","Aanhangwagen","BRENDERUP","37",,"20230406",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19951118","19951118","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,,"436",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"71","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-06T00:00:00.000","1995-11-18T00:00:00.000","1995-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP72FV","Aanhangwagen","BRENDERUP","33",,"20170125",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"19960309","19960309","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,"2","432",,,,"216","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-01-25T00:00:00.000","1996-03-09T00:00:00.000","1996-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP79TP","Aanhangwagen","BRENDERUP","36N",,"20030118",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19960827","19960827","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","490",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-18T00:00:00.000","1996-08-27T00:00:00.000","1996-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP80TP","Aanhangwagen","BRENDERUP","36N",,"20080311",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19960815","19960815","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,,"490",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-11T00:00:00.000","1996-08-15T00:00:00.000","1996-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP92RX","Aanhangwagen","BRENDERUP","36N",,"20201014",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19960625","19960625","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","490",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-14T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP93RX","Aanhangwagen","BRENDERUP","36N",,,,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19960724","19960724","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","490",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1996-07-24T00:00:00.000","1996-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP94RX","Aanhangwagen","BRENDERUP","36N",,"20160414",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19960625","19960625","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","490",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-14T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP96FN","Aanhangwagen","BRENDERUP","37",,"20190302",,"veewagen",,"N.v.t.","N.v.t.",,,"760","2000",,,,"19960115","19960115","Geen verstrekking in Open Data",,"N.v.t.","100","1240",,,,,,"2","436",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-02T00:00:00.000","1996-01-15T00:00:00.000","1996-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP96RX","Aanhangwagen","BRENDERUP","36N",,"20030618",,"veewagen",,"N.v.t.","N.v.t.",,,"740","2000",,,,"19960709","19960709","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,,"2","490",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-18T00:00:00.000","1996-07-09T00:00:00.000","1996-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP99PD","Aanhangwagen","BRENDERUP","36N",,"20030804",,"veewagen",,"N.v.t.","N.v.t.",,,"780","2000",,,,"19960410","19960410","Geen verstrekking in Open Data",,"N.v.t.","100","1220",,,,,,"2","490",,,,"216","O2",,,"r. op trekdriehoek 095 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-04T00:00:00.000","1996-04-10T00:00:00.000","1996-04-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP99RX","Aanhangwagen","BRENDERUP","37",,"20101110",,"veewagen",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19960625","19960625","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"2","436",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-10T00:00:00.000","1996-06-25T00:00:00.000","1996-06-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPFJ07","Aanhangwagen","BRENDERUP","36N",,"20220806",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20050401","20050401","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-06T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPFJ08","Aanhangwagen","BRENDERUP","36N",,"20220118",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20041127","20041127","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-18T00:00:00.000","2004-11-27T00:00:00.000","2004-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPFJ09","Aanhangwagen","BRENDERUP","36N",,"20041103",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"20041103","20041103","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,"0","0","495","0",,"0","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-11-03T00:00:00.000","2004-11-03T00:00:00.000","2004-11-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHT87","Aanhangwagen","BRENDERUP","36N",,"20101108",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2500",,,,"20041117","20041117","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","496","0",,"499","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-11-08T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPNH42","Aanhangwagen","BRENDERUP","36N",,"20210912",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2500",,,,"20050111","20050111","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","496","0",,"499","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-09-12T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPNH43","Aanhangwagen","BRENDERUP","36N",,"20100917",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2500",,,,"20050727","20050727","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","496","0",,"499","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-17T00:00:00.000","2005-07-27T00:00:00.000","2005-07-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPTV27","Aanhangwagen","BRENDERUP","36N",,,,"veewagen",,"N.v.t.","N.v.t.",,,"920","2500",,,,"20051027","20051027","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","496","0",,"499","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPTV28","Aanhangwagen","BRENDERUP","36N",,"20160528",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2500",,,,"20051028","20051028","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","496","0",,"499","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-28T00:00:00.000","2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZB97","Aanhangwagen","BRENDERUP","36N",,"20060508",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2500",,,,"20050930","20050930","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","496","0",,"499","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-08T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZB98","Aanhangwagen","BRENDERUP","36N",,"20220627",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2500",,,,"20050901","20050901","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,"0","0","496","0",,"499","215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-06-27T00:00:00.000","2005-09-01T00:00:00.000","2005-09-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR01HX","Aanhangwagen","BRENDERUP","33N",,"20030514",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19970102","19970102","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,"2","434",,,,"214","O2",,,"tegen r. balk 120 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-14T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR29DF","Aanhangwagen","BRENDERUP","37",,"20230922",,"veewagen",,"N.v.t.","N.v.t.",,,"874","2000",,,,"19940630","19960712","Geen verstrekking in Open Data",,"N.v.t.","100","1126",,,,,,"2","436",,,,"216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-22T00:00:00.000","1994-06-30T00:00:00.000","1996-07-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR34SG","Aanhangwagen","BRENDERUP","36N",,"20030315",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19970520","19970520","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"495",,,,"215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-15T00:00:00.000","1997-05-20T00:00:00.000","1997-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR46HX","Aanhangwagen","BRENDERUP","36N",,"20030307",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19961016","19961016","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","495",,,,"215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-07T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR49HX","Aanhangwagen","BRENDERUP","36N",,"20200730",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19961016","19961016","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,"2","495",,,,"215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-30T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR51HX","Aanhangwagen","BRENDERUP","37N",,"20190725",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19961126","19961126","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"2","437",,,,"214","O2",,,"tegen r. balk 090 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-25T00:00:00.000","1996-11-26T00:00:00.000","1996-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR53HX","Aanhangwagen","BRENDERUP","37N",,"20231124",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19970319","19970319","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"2","437",,,,"214","O2",,,"tegen r. balk 090 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-24T00:00:00.000","1997-03-19T00:00:00.000","1997-03-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR54HX","Aanhangwagen","BRENDERUP","37N",,"20200620",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19970628","19970628","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"2","437",,,,"214","O2",,,"tegen r. balk 090 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-20T00:00:00.000","1997-06-28T00:00:00.000","1997-06-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR55HX","Aanhangwagen","BRENDERUP","37N",,"20030724",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"19970517","19970517","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,,"2","437",,,,"214","O2",,,"tegen r. balk 090 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-24T00:00:00.000","1997-05-17T00:00:00.000","1997-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
