"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","Z254NV","MERCEDES-BENZ","C 180 D","20181112",,"GRIJS","53042","stationwagen"
"Personenauto","Z305DR","MERCEDES-BENZ","C 180 D","20170302","20240315","BLAUW","51536","stationwagen"
"Personenauto","Z666HL","MERCEDES-BENZ","C 180 D","20170829",,"ZWART","49739","stationwagen"
"Personenauto","Z867FV","MERCEDES-BENZ","C 180 D","20190822","20240324","BLAUW","57783","stationwagen"
"Personenauto","Z972JH","MERCEDES-BENZ","C 180 D","20190220",,"GRIJS","48450","stationwagen"
"Personenauto","ZB003H","MERCEDES-BENZ","C 180 D","20190423","20190423","WIT","50136","stationwagen"
"Personenauto","ZB652H","MERCEDES-BENZ","C 180 D","20160118","20200211","GRIJS","54215","stationwagen"
"Personenauto","ZB984B","MERCEDES-BENZ","C 180 D","20190419","20190419","ZWART","51454","stationwagen"
"Personenauto","ZB998G","MERCEDES-BENZ","C 180 D","20190419","20190419","GRIJS","52761","stationwagen"
"Personenauto","ZD327D","MERCEDES-BENZ","C 180 D","20160525","20200720","GRIJS","55428","stationwagen"
"Personenauto","ZD384Z","MERCEDES-BENZ","C 180 D","20160104","20190509","BLAUW","51250","stationwagen"
"Personenauto","ZD386Z","MERCEDES-BENZ","C 180 D","20160201","20190510","GRIJS","51334","sedan"
"Personenauto","ZD502V","MERCEDES-BENZ","C 180 D","20171031","20190430","GROEN","52587","sedan"
"Personenauto","ZF298P","MERCEDES-BENZ","C 180 D","20190514","20190514","ZWART","50741","stationwagen"
"Personenauto","ZF306P","MERCEDES-BENZ","C 180 D","20190511","20190511","GRIJS","49047","stationwagen"
"Personenauto","ZF468X","MERCEDES-BENZ","C 180 D","20151218","20190510","GRIJS","50467","sedan"
"Personenauto","ZF602B","MERCEDES-BENZ","C 180 D","20190513","20190513","GRIJS","50432","sedan"
"Personenauto","ZG541Z","MERCEDES-BENZ","C 180 D","20170117","20190601","GRIJS","55988","sedan"
"Personenauto","ZG560H","MERCEDES-BENZ","C 180 D","20190525","20190525","WIT","49503","sedan"
"Personenauto","ZH045P","MERCEDES-BENZ","C 180 D","20180112","20190529","GRIJS","57282","stationwagen"
"Personenauto","ZH080K","MERCEDES-BENZ","C 180 D","20190529","20190529","ZWART","53977","stationwagen"
"Personenauto","ZH136B","MERCEDES-BENZ","C 180 D","20170816","20190531","ZWART","54546","stationwagen"
"Personenauto","ZH255P","MERCEDES-BENZ","C 180 D","20190606","20190606","GRIJS","48496","sedan"
"Personenauto","ZH614F","MERCEDES-BENZ","C 180 D","20170510","20190604","GRIJS","52118","stationwagen"
"Personenauto","ZH625G","MERCEDES-BENZ","C 180 D","20190531","20190531","BLAUW","49576","sedan"
"Personenauto","ZH626G","MERCEDES-BENZ","C 180 D","20190531","20190531","GRIJS","48329","sedan"
"Personenauto","ZJ269R","MERCEDES-BENZ","C 180 D","20170704","20190708","BLAUW","47656","stationwagen"
"Personenauto","ZJ665H","MERCEDES-BENZ","C 180 D","20190607","20190607","ZWART","47891","sedan"
"Personenauto","ZJ994F","MERCEDES-BENZ","C 180 D","20190531","20190531","GRIJS","60779","stationwagen"
"Personenauto","ZK339T","MERCEDES-BENZ","C 180 D","20170327","20190614","WIT","49475","stationwagen"
"Personenauto","ZK542B","MERCEDES-BENZ","C 180 D","20180606","20190615","BLAUW","56116","sedan"
"Personenauto","ZL668V","MERCEDES-BENZ","C 180 D","20190628","20190628","BLAUW","49939","sedan"
"Personenauto","ZN199H","MERCEDES-BENZ","C 180 D","20170612","20200624","WIT","53979","sedan"
"Personenauto","ZP566K","MERCEDES-BENZ","C 180 D","20180102","20191010","GRIJS","53497","sedan"
"Personenauto","ZP858J","MERCEDES-BENZ","C 180 D","20171127","20190702","WIT","40607","sedan"
"Personenauto","ZR379H","MERCEDES-BENZ","C 180 D","20180420","20190710","ZWART","54634","stationwagen"
"Personenauto","ZS518J","MERCEDES-BENZ","C 180 D","20150625","20191105","GRIJS","48698","stationwagen"
"Personenauto","ZS557V","MERCEDES-BENZ","C 180 D","20150921","20190725","GRIJS","47272","sedan"
"Personenauto","ZT472N","MERCEDES-BENZ","C 180 D","20160211","20190801","GRIJS","58087","stationwagen"
"Personenauto","ZT698P","MERCEDES-BENZ","C 180 D","20150903","20190805","ZWART","57408","stationwagen"
"Personenauto","ZV081D","MERCEDES-BENZ","C 180 D","20160513","20190807","GRIJS","51069","stationwagen"
