"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OS49VX","STAS","S300ZX","20210827","20210827","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50BR","A&D","N/V","20191011","20191011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50DG","VAN DER PEET","VLIEGGEWICHT","20191111","20191111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50HB","STAS","S300ZX","20200416","20200416","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50JJ","VAN DER PEET","VLIEGGEWICHT","20200611","20200611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50KT","FRUTIGER CZ","EXCALIBUR","20200915","20200915","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50KX","VAN DER PEET","VLIEGGEWICHT","20200923","20200923","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50LD","BREMAT","F3.20","20201009","20201009","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50LX","PACTON","N/A","20201209","20201209","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50VT","FRUTIGER CZ","EXCALIBUR","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50VV","A&D","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50VX","STAS","S300ZX","20210831","20210831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS50YN","PACTON","N/A","20211014","20211014","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51DG","VAN DER PEET","VLIEGGEWICHT","20191111","20191111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51FN","KRAKER","N/A","20200123","20200123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51JJ","VAN DER PEET","VLIEGGEWICHT","20200611","20200611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51JN","KASSBOHRER","LOWBED","20200623","20200623","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51KX","VAN DER PEET","VLIEGGEWICHT","20200923","20200923","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51LT","PACTON","N/A","20201112","20201112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51LV","KASSBOHRER","LOWBED","20210105","20210105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51NT","KRAKER","N/A","20210112","20210112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51RF","LANGENDORF","SPEZIALTRANSPORTER","20210303","20210303","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51RJ","KRAKER","N/A","20210311","20210311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51VT","FRUTIGER CZ","EXCALIBUR","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51VV","A&D","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS51VX","STAS","S300ZX","20210830","20210830","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS52FN","KRAKER","N/A","20200123","20200123","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS52JJ","VAN DER PEET","VLIEGGEWICHT","20200611","20200611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS52KX","VAN DER PEET","VLIEGGEWICHT","20200923","20200923","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS52RT","KRAKER","N/A","20210323","20210323","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS52SF","VAN DER PEET","VLIEGGEWICHT","20210407","20210407","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS52VV","A&D","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS52VX","STAS","S300ZX","20210825","20210825","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS53JJ","VAN DER PEET","VLIEGGEWICHT","20200611","20200611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS53KX","VAN DER PEET","VLIEGGEWICHT","20201006","20201006","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS53NS","LANGENDORF","FLATLINER","20210106","20210106","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS53RT","KRAKER","N/A","20210323","20210323","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS53SF","VAN DER PEET","VLIEGGEWICHT","20210407","20210407","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS53VV","PACTON","N/A","20210722","20210722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS54DT","BREMAT","S3.15","20191211","20191211","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS54KK","FAYMONVILLE","N/A","20200828","20200828","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS54SN","A&D","N/V","20210422","20210422","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS54VV","KRAKER","N/A","20210716","20210716","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS54XP","FRUTIGER CZ","EXCALIBUR","20210831","20210831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS55DT","BREMAT","F3.20","20191210","20191210","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS55FN","KRAKER","N/A","20200122","20200122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS55HT","FRUTIGER CZ","EXCALIBUR","20200508","20200508","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS55JJ","VAN DER PEET","VLIEGGEWICHT","20200611","20200611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS55VL","VAN DER PEET","VLIEGGEWICHT","20210722","20210722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS55VV","KRAKER","N/A","20210716","20210716","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS55XP","FRUTIGER CZ","EXCALIBUR","20210831","20210831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS56DK","DOPPSTADT","DZ 750 KOMBI 2 IN 1","20180401","20191119","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS56FN","KRAKER","N/A","20200122","20200122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS56HP","VAN DER PEET","KOLIBRI","20200508","20200508","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS56JY","KRAKER","N/A","20200724","20200724","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS56NV","KRAKER","N/A","20210121","20210121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS56RN","ZORZI","OL","20010126","20221011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS56VL","VAN DER PEET","VLIEGGEWICHT","20210706","20210706","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57BH","KRONE","SDC27","20040521","20190925","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57BR","FAYMONVILLE","PREFAMAX","20170228","20191010","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57HB","FAYMONVILLE","MEGAMAX","20180403","20200318","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57HP","VAN DER PEET","KOLIBRI","20200512","20200512","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57HT","FRUTIGER CZ","EXCALIBUR","20200508","20200508","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57HS","KRAKER","N/A","20200504","20200504","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57NV","KRAKER","N/A","20210121","20210121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57PV","KRAKER","N/A","20210218","20210218","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57VL","VAN DER PEET","VLIEGGEWICHT","20210706","20210706","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57YN","KRAKER","N/A","20211008","20211008","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS57YX","KRAKER","N/A","20211020","20211020","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS58JY","KASSBOHRER","LOWBED","20200723","20200723","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS58NV","KRAKER","N/A","20210121","20210121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS58RJ","KRAKER","N/A","20210309","20210309","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS58SJ","VAN DER PEET","VLIEGGEWICHT","20210413","20210413","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS58VZ","VAN DER PEET","VLIEGGEWICHT","20210726","20210726","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS58YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS59HP","VAN DER PEET","KOLIBRI","20200512","20200512","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS59KK","PACTON","N/A","20200914","20200914","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS59SJ","VAN DER PEET","VLIEGGEWICHT","20210413","20210413","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS59VZ","VAN DER PEET","VLIEGGEWICHT","20210726","20210726","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS59YH","FRUTIGER CZ","EXCALIBUR","20210928","20210928","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS59YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60FY","A&D","N/V","20200227","20200227","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60HP","VAN DER PEET","KOLIBRI","20200512","20200512","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60KK","PACTON","N/A","20200915","20200915","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60PL","C.M. DI STEFANI VANNI&CO","SEMIRIMOCHIO","20210204","20210204","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60RF","DOPPSTADT","SM620SA","20190604","20210302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60SF","A&D","N/V","20210414","20210414","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60SJ","VAN DER PEET","VLIEGGEWICHT","20210413","20210413","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60SN","VAN DER PEET","VLIEGGEWICHT","20210419","20210419","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60YJ","BREMAT","F3.17","20211005","20211005","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS60YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61KN","VAN DER PEET","KOLIBRI","20200915","20200915","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61KX","VAN DER PEET","VLIEGGEWICHT","20200924","20200924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61NY","KRAKER","N/A","20210120","20210120","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61PX","KRAKER","N/A","20210222","20210222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61RH","PACTON","N/A","20210322","20210322","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61SB","KRAKER","N/A","20210406","20210406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61TT","VAN DER PEET","VLIEGGEWICHT","20210610","20210610","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61YG","KRAKER","N/A","20211011","20211011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS61ZP","VAN DER PEET","VLIEGGEWICHT","20211112","20211112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62DH","BAKERCORP","BAKER EASY CLEAN TANK","20191115","20191115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62HG","FRUTIGER CZ","EXCALIBUR","20200330","20200330","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62HP","VAN DER PEET","KOLIBRI","20200603","20200603","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62JL","STAS","S300ZX","20200804","20200804","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62KN","VAN DER PEET","KOLIBRI","20200922","20200922","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62KX","VAN DER PEET","VLIEGGEWICHT","20200924","20200924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62TR","FAYMONVILLE","UOPLYST","20040624","20210607","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62TT","VAN DER PEET","VLIEGGEWICHT","20210610","20210610","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62VN","KRAKER","N/A","20210708","20210708","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS62ZP","VAN DER PEET","VLIEGGEWICHT","20211112","20211112","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63KN","VAN DER PEET","KOLIBRI","20200924","20200924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63KX","VAN DER PEET","VLIEGGEWICHT","20200924","20200924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63PD","VAN DER PEET","KOLIBRI","20210125","20210125","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63PS","VAN DER PEET","VLIEGGEWICHT","20210222","20210222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63PY","VAN DER PEET","VLIEGGEWICHT","20210223","20210223","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63TL","KRAKER","N/A","20210601","20210601","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63TN","VAN DER PEET","VLIEGGEWICHT","20210531","20210531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63VR","KRAKER","N/A","20210714","20210714","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS63XP","VAN DER PEET","KOLIBRI","20210831","20210831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS64BV","VAN DER PEET","VLIEGGEWICHT","20191025","20191025","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS64HJ","VAN DER PEET","VLIEGGEWICHT","20200406","20200406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS64KX","VAN DER PEET","VLIEGGEWICHT","20200924","20200924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS64RN","KRAKER","N/A","20210316","20210316","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS64TN","VAN DER PEET","VLIEGGEWICHT","20210531","20210531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS64YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS65FG","FRUTIGER CZ","EXCALIBUR","20200108","20200108","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS65HJ","VAN DER PEET","VLIEGGEWICHT","20200406","20200406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS65HP","KASSBOHRER","LOWBED","20200424","20200424","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS65KX","VAN DER PEET","VLIEGGEWICHT","20200924","20200924","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS65PD","VAN DER PEET","VLIEGGEWICHT","20210121","20210121","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS65TN","VAN DER PEET","VLIEGGEWICHT","20210531","20210531","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS65XP","VAN DER PEET","KOLIBRI","20210831","20210831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS65ZZ","KRAKER","N/A","20211129","20211129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66BH","A&D","N/V","20190926","20190926","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66HJ","VAN DER PEET","VLIEGGEWICHT","20200406","20200406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66NY","KRAKER","N/A","20210122","20210122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66PD","VAN DER PEET","VLIEGGEWICHT","20210122","20210122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66RY","A&D","N/V","20210406","20210406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66SB","KRAKER","N/A","20210407","20210407","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66XV","KRAKER","N/A","20210909","20210909","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS66YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS67FZ","FRUTIGER CZ","EXCALIBUR","20200205","20200205","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS67LL","VAN DER PEET","VLIEGGEWICHT","20201029","20201029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS67TR","KRAKER","N/A","20210611","20210611","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS67XP","VAN DER PEET","KOLIBRI","20210831","20210831","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS67YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68BJ","LANGENDORF","FLATLINER","20191001","20191001","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68BN","PACTON","N/A","20191007","20191007","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68BR","BREMAT","S3.15","20191014","20191014","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68GG","A&D","N/V","20200311","20200311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68HY","KRAKER","N/A","20200610","20200610","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68LL","VAN DER PEET","VLIEGGEWICHT","20201029","20201029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68LP","FAYMONVILLE","N/A","20201120","20201120","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68NT","VAN DER PEET","VLIEGGEWICHT","20210114","20210114","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68SB","KRAKER","N/A","20210407","20210407","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS68YZ","VAN DER PEET","VLIEGGEWICHT","20211021","20211021","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69BR","BREMAT","F3.17","20191015","20191015","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69DR","FRUTIGER CZ","EXCALIBUR","20191203","20191203","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69FV","KRAKER","N/A","20200204","20200204","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69HJ","VAN DER PEET","VLIEGGEWICHT","20200406","20200406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69HL","FRUTIGER CZ","EXCALIBUR","20200420","20200420","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69JH","FAYMONVILLE","PREFAMAX","20200626","20200626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69LL","VAN DER PEET","VLIEGGEWICHT","20201029","20201029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69LP","FAYMONVILLE","N/A","20201120","20201120","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69LV","A&D","N/A","20201117","20201117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69LX","A&D","N/A","20201120","20201120","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69NT","VAN DER PEET","VLIEGGEWICHT","20210115","20210115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS69ZL","VAN DER PEET","VLIEGGEWICHT","20211110","20211110","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70JH","FAYMONVILLE","PREFAMAX","20200626","20200626","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70LK","KRAKER","N/A","20201105","20201105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70LL","VAN DER PEET","VLIEGGEWICHT","20201029","20201029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70LX","A&D","N/A","20201120","20201120","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70NT","VAN DER PEET","VLIEGGEWICHT","20210113","20210113","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70RD","VAN DER PEET","VLIEGGEWICHT","20210302","20210302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70SB","KRAKER","N/A","20210407","20210407","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70VS","KRAKER","N/A","20210715","20210715","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70VY","A&D","N/A","20210731","20210731","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS70XL","LANGENDORF","FLATLINER","20210825","20210825","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71FZ","KRAKER","CF-200","20200206","20200206","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71JJ","A&D","N/V","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71KN","VAN DER PEET","VLIEGGEWICHT","20200901","20200901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71LK","KRAKER","N/A","20201023","20201023","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71LL","VAN DER PEET","VLIEGGEWICHT","20201029","20201029","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71LR","KING TRAILERS LTD","GTSK38/3","20020630","20201105","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71LX","A&D","N/A","20201120","20201120","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71NT","VAN DER PEET","VLIEGGEWICHT","20210118","20210118","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71PL","PACTON","N/A","20210216","20210216","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71RD","VAN DER PEET","VLIEGGEWICHT","20210302","20210302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71RH","KRAKER","N/A","20210309","20210309","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71SB","BREMAT","F3.20","20210406","20210406","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71SG","KRAKER","N/A","20210409","20210409","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71TP","A&D","N/V","20210722","20210722","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71XL","LANGENDORF","FLATLINER","20210825","20210825","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71YN","VAN DER PEET","KOLIBRI","20211011","20211011","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS71YR","KRAKER","N/A","20211020","20211020","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72FZ","KRAKER","N/A","20200212","20200212","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72KN","VAN DER PEET","VLIEGGEWICHT","20200901","20200901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72KY","PACTON","N/A","20201015","20201015","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72RH","KRAKER","N/A","20210309","20210309","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72RD","VAN DER PEET","VLIEGGEWICHT","20210302","20210302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS72YR","LANGENDORF","FLATLINER","20180823","20211012","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73JR","KRAKER","N/A","20200703","20200703","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73KN","VAN DER PEET","VLIEGGEWICHT","20200901","20200901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73KY","PACTON","N/A","20201015","20201015","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73LV","A&D","N/A","20201117","20201117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73NY","KRAKER","N/A","20210115","20210115","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73RB","KRAKER","N/A","20210226","20210226","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73RD","VAN DER PEET","VLIEGGEWICHT","20210302","20210302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73TJ","KRAKER","N/A","20210521","20210521","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73XL","KRAKER","N/A","20210824","20210824","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS73ZB","VAN DER PEET","KOLIBRI","20211025","20211025","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74BG","LANGENDORF","FLATLINER","20191009","20191009","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74DN","VAN DER PEET","VLIEGGEWICHT","20191126","20191126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74KN","VAN DER PEET","VLIEGGEWICHT","20200901","20200901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74LV","A&D","N/A","20201117","20201117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74PS","VAN DER PEET","VLIEGGEWICHT","20210212","20210212","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74RB","KRAKER","N/A","20210226","20210226","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74RD","VAN DER PEET","VLIEGGEWICHT","20210302","20210302","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74TF","KRAKER","N/A","20210517","20210517","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74XL","KRAKER","N/A","20210824","20210824","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74ZB","VAN DER PEET","KOLIBRI","20211025","20211025","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS74ZF","FAYMONVILLE","N/A","20211222","20211222","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75DN","VAN DER PEET","VLIEGGEWICHT","20191126","20191126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75DP","LANGENDORF","FLATLINER","20200107","20200107","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75KN","VAN DER PEET","VLIEGGEWICHT","20200901","20200901","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75LV","A&D","N/A","20201117","20201117","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75LX","MC MACHINES","N/A","20201126","20201126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75NT","KRAKER","N/A","20210108","20210108","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75PS","VAN DER PEET","VLIEGGEWICHT","20210212","20210212","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75RB","KRAKER","N/A","20210226","20210226","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75TF","KRAKER","N/A","20210517","20210517","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75YN","VAN DER PEET","VLIEGGEWICHT","20211007","20211007","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS75ZV","VAN DER PEET","VLIEGGEWICHT","20211122","20211122","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76BJ","FRUTIGER CZ","EXCALIBUR","20191001","20191001","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76DN","VAN DER PEET","VLIEGGEWICHT","20191126","20191126","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76HR","KRAKER","N/A","20200504","20200504","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76JJ","A&D","N/V","20200612","20200612","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76KG","PACTON","N/A","20200814","20200814","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76LG","VAN DER PEET","KOLIBRI","20201111","20201111","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76PJ","AJK","N/A","20210129","20210129","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76RG","KRAKER","N/A","20210305","20210305","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76RK","KRAKER","N/A","20210311","20210311","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76SB","KRAKER","N/A","20210407","20210407","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76YN","VAN DER PEET","VLIEGGEWICHT","20211007","20211007","N.v.t.",,"niet nader aangeduid"
"Oplegger","OS76ZV","VAN DER PEET","VLIEGGEWICHT","20211122","20211122","N.v.t.",,"niet nader aangeduid"
