"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R479NR","SEAT","SEAT LEON","20221024","20221024","GRIJS","34035","stationwagen"
"Personenauto","R480HD","SEAT","SEAT LEON","20220906","20220906","WIT","31405","stationwagen"
"Personenauto","R480NR","SEAT","SEAT LEON","20221021","20221021","ZWART","35902","stationwagen"
"Personenauto","R483LB","SEAT","SEAT LEON SP","20221003","20221003","ZWART","34050","stationwagen"
"Personenauto","R483RK","SEAT","SEAT LEON SP","20221118","20221118","ZWART","29255","stationwagen"
"Personenauto","R487HZ","SEAT","SEAT LEON","20220921","20220921","GRIJS","37707","stationwagen"
"Personenauto","R488PL","SEAT","SEAT LEON","20221028","20221028","GRIJS","30130","stationwagen"
"Personenauto","R488SH","SEAT","SEAT LEON SP","20221117","20221117","GRIJS","32605","stationwagen"
"Personenauto","R494RK","SEAT","SEAT LEON SP","20221117","20221117","ZWART","31330","stationwagen"
"Personenauto","R495RK","SEAT","SEAT LEON SP","20221123","20221123","WIT","33655","stationwagen"
"Personenauto","R496RK","SEAT","SEAT LEON SP","20221108","20221108","GRIJS","34050","stationwagen"
"Personenauto","R497RK","SEAT","SEAT LEON","20221103","20221103","BLAUW","36730","stationwagen"
"Personenauto","R499XD","SEAT","SEAT LEON","20220419","20230124","GRIJS","35161","stationwagen"
"Personenauto","R500XD","SEAT","SEAT LEON","20220419","20221214","ROOD","35532","stationwagen"
"Personenauto","R501GD","SEAT","SEAT LEON SP","20210815","20221222","ZWART","39970","stationwagen"
"Personenauto","R502LB","SEAT","SEAT LEON","20220930","20220930","ZWART","30155","stationwagen"
"Personenauto","R503RK","SEAT","SEAT LEON SP","20221115","20221115","GRIJS","34050","stationwagen"
"Personenauto","R504SN","SEAT","SEAT LEON","20221130","20221130","GRIJS","34157","stationwagen"
"Personenauto","R505SN","SEAT","SEAT LEON","20221118","20221118","BLAUW","34066","stationwagen"
"Personenauto","R505XH","SEAT","SEAT LEON","20230106","20230106","ZWART","37707","stationwagen"
"Personenauto","R506DS","SEAT","SEAT LEON SP","20220112","20220818","ROOD","39683","stationwagen"
"Personenauto","R506DX","SEAT","SEAT LEON SP","20220824","20220824","ZWART","32605","stationwagen"
"Personenauto","R507DX","SEAT","SEAT LEON SP","20220824","20220824","GRIJS","32605","stationwagen"
"Personenauto","R508BX","SEAT","SEAT LEON SP","20220729","20220729","ZWART","42961","stationwagen"
"Personenauto","R508RK","SEAT","SEAT LEON SP","20221110","20221110","GRIJS","32605","stationwagen"
"Personenauto","R508VP","SEAT","SEAT LEON SP","20210826","20221207","GRIJS","38777","stationwagen"
"Personenauto","R509DX","SEAT","SEAT LEON SP","20220824","20220824","ZWART","32605","stationwagen"
"Personenauto","R510DX","SEAT","SEAT LEON SP","20220824","20220824","ZWART","32605","stationwagen"
"Personenauto","R510NR","SEAT","SEAT LEON SP","20221020","20221020","WIT","30605","stationwagen"
"Personenauto","R510PL","SEAT","SEAT LEON SP","20221121","20221121","WIT","36827","stationwagen"
"Personenauto","R511NR","SEAT","SEAT LEON SP","20221024","20221024","GRIJS","32605","stationwagen"
"Personenauto","R511PL","SEAT","SEAT LEON SP","20221031","20221031","GRIJS","32605","stationwagen"
"Personenauto","R511ZR","SEAT","SEAT LEON","20220221",,"ZWART","33563","stationwagen"
"Personenauto","R512NR","SEAT","SEAT LEON SP","20221024","20221024","ZWART","32605","stationwagen"
"Personenauto","R512PL","SEAT","SEAT LEON SP","20221031","20221031","GRIJS","41996","stationwagen"
"Personenauto","R512RK","SEAT","SEAT LEON SP","20221108","20221108","WIT","28870","stationwagen"
"Personenauto","R513PL","SEAT","SEAT LEON SP","20221031","20221031","WIT","36233","stationwagen"
"Personenauto","R515KF","SEAT","SEAT LEON","20220928","20220928","GRIJS","38267","stationwagen"
"Personenauto","R523PL","SEAT","SEAT LEON SP","20221031","20221031","ZWART","38082","stationwagen"
"Personenauto","R524RK","SEAT","SEAT LEON SP","20221114","20221114","GRIJS","32705","stationwagen"
"Personenauto","R525RK","SEAT","SEAT LEON SP","20221110","20221110","GRIJS","35855","stationwagen"
"Personenauto","R529PL","SEAT","SEAT LEON SP","20221101","20221101","WIT","28870","stationwagen"
"Personenauto","R531PL","SEAT","SEAT LEON SP","20221101","20221101","ZWART","29255","stationwagen"
"Personenauto","R533PL","SEAT","SEAT LEON SP","20221101","20221101","ZWART","29255","stationwagen"
"Personenauto","R534HD","SEAT","SEAT LEON SP","20220915","20220915","ZWART","35027","stationwagen"
"Personenauto","R534LB","SEAT","SEAT LEON","20221206","20221206","BLAUW","36950","stationwagen"
"Personenauto","R534VR","SEAT","SEAT LEON SP","20210825","20221209","GRIJS","38083","stationwagen"
"Personenauto","R536PL","SEAT","SEAT LEON SP","20221101","20221101","BLAUW","29255","stationwagen"
"Personenauto","R537LB","SEAT","SEAT LEON","20221012","20221012","BLAUW","35650","stationwagen"
"Personenauto","R538PL","SEAT","SEAT LEON SP","20221031","20221031","ZWART","29255","stationwagen"
"Personenauto","R540PL","SEAT","SEAT LEON SP","20221101","20221101","GRIJS","29255","stationwagen"
"Personenauto","R542PL","SEAT","SEAT LEON SP","20221101","20221101","GRIJS","29255","stationwagen"
"Personenauto","R542PV","SEAT","SEAT LEON SP","20221104","20221104","ROOD","36659","stationwagen"
"Personenauto","R544PL","SEAT","SEAT LEON SP","20221101","20221101","GRIJS","29255","stationwagen"
"Personenauto","R544PV","SEAT","SEAT LEON","20221109","20221109","GRIJS","45969","stationwagen"
"Personenauto","R545HD","SEAT","SEAT LEON SP","20220926","20220926","GRIJS","35027","stationwagen"
"Personenauto","R545PV","SEAT","SEAT LEON SP","20221110","20221110","ZWART","32605","stationwagen"
"Personenauto","R546HD","SEAT","SEAT LEON SP","20220926","20220926","GRIJS","34050","stationwagen"
"Personenauto","R546KV","SEAT","SEAT LEON","20221003","20221003","WIT","36867","stationwagen"
"Personenauto","R546PL","SEAT","SEAT LEON SP","20221101","20221101","GRIJS","29255","stationwagen"
"Personenauto","R547HD","SEAT","SEAT LEON SP","20220908","20220908","GRIJS","35027","stationwagen"
"Personenauto","R548PL","SEAT","SEAT LEON SP","20221101","20221101","ZWART","29255","stationwagen"
"Personenauto","R558LS","SEAT","SEAT LEON SP","20221021","20221021","GRIJS","29255","stationwagen"
"Personenauto","R559LS","SEAT","SEAT LEON SP","20221021","20221021","GRIJS","29255","stationwagen"
"Personenauto","R559NF","SEAT","SEAT LEON","20221102","20221102","ZWART","36867","stationwagen"
"Personenauto","R560KH","SEAT","SEAT LEON","20221004","20221004","ROOD","37244","stationwagen"
"Personenauto","R565LS","SEAT","SEAT LEON","20221014","20221014","ZWART","36867","stationwagen"
"Personenauto","R565NT","SEAT","SEAT LEON","20221101","20221101","ZWART","36867","stationwagen"
"Personenauto","R565PV","SEAT","SEAT LEON SP","20221101","20221101","BLAUW","30990","stationwagen"
"Personenauto","R566NT","SEAT","SEAT LEON SP","20221116","20221116","ZWART","32605","stationwagen"
"Personenauto","R569PT","SEAT","SEAT LEON SP","20221125","20221125","ROOD","33435","stationwagen"
"Personenauto","R571XX","SEAT","SEAT LEON","20220406","20221220","ZWART","39541","stationwagen"
"Personenauto","R572KV","SEAT","SEAT LEON","20221017","20221017","ROOD","32285","stationwagen"
"Personenauto","R575PL","SEAT","SEAT LEON SP","20221104","20221104","GRIJS","34155","stationwagen"
"Personenauto","R576ZK","SEAT","SEAT LEON","20230106","20230106","ZWART","33205","stationwagen"
"Personenauto","R578HD","SEAT","SEAT LEON","20220915","20220915","ZWART","34100","stationwagen"
"Personenauto","R579NT","SEAT","SEAT LEON SP","20221028","20221028","GRIJS","34155","stationwagen"
"Personenauto","R582HD","SEAT","SEAT LEON","20220913","20220913","GRIJS","34100","stationwagen"
"Personenauto","R582NF","SEAT","SEAT LEON","20221017","20221017","ZWART","34035","stationwagen"
"Personenauto","R583NF","SEAT","SEAT LEON","20221020","20221020","ZWART","30130","stationwagen"
"Personenauto","R586DL","SEAT","SEAT LEON SP","20220813","20220813","ZWART","34050","stationwagen"
"Personenauto","R587BD","SEAT","SEAT LEON SP E-HYBRID150","20211029","20220713","ZWART","39023","stationwagen"
"Personenauto","R587DL","SEAT","SEAT LEON","20220826","20220826","WIT","27670","stationwagen"
"Personenauto","R587KV","SEAT","SEAT LEON SP","20221006","20221006","BLAUW","35412","stationwagen"
"Personenauto","R588DL","SEAT","SEAT LEON","20220826","20220826","GRIJS","28055","stationwagen"
"Personenauto","R588XX","SEAT","SEAT LEON","20220221","20230420","ZWART","33299","stationwagen"
"Personenauto","R589DL","SEAT","SEAT LEON SP","20220825","20220825","ZWART","33374","stationwagen"
"Personenauto","R589FP","SEAT","SEAT LEON SP","20220819","20220819","GRIJS","35855","stationwagen"
"Personenauto","R589LF","SEAT","SEAT LEON SP","20210616","20221013","GRIJS","34748","stationwagen"
"Personenauto","R590DL","SEAT","SEAT LEON","20220826","20220826","ZWART","28055","stationwagen"
"Personenauto","R591DL","SEAT","SEAT LEON","20220826","20220826","WIT","27670","stationwagen"
"Personenauto","R592DL","SEAT","SEAT LEON SP","20220809","20220809","GRIJS","33374","stationwagen"
"Personenauto","R593DL","SEAT","SEAT LEON","20220826","20220826","GRIJS","28055","stationwagen"
"Personenauto","R594DL","SEAT","SEAT LEON","20220826","20220826","WIT","27670","stationwagen"
"Personenauto","R594RJ","SEAT","SEAT LEON","20221115","20221115","WIT","33205","stationwagen"
"Personenauto","R595DL","SEAT","SEAT LEON","20220826","20220826","ROOD","27285","stationwagen"
"Personenauto","R595FZ","SEAT","SEAT LEON","20220819","20220819","GRIJS","31134","stationwagen"
"Personenauto","R596DL","SEAT","SEAT LEON","20220826","20220826","GRIJS","28055","stationwagen"
"Personenauto","R597BS","SEAT","SEAT LEON","20220729","20220729","GRIJS","35555","stationwagen"
"Personenauto","R598DL","SEAT","SEAT LEON SP","20220805","20220805","ZWART","33374","stationwagen"
"Personenauto","R599DL","SEAT","SEAT LEON","20220826","20220826","GRIJS","28055","stationwagen"
"Personenauto","R600DL","SEAT","SEAT LEON","20220826","20220826","GRIJS","28055","stationwagen"
"Personenauto","R601DL","SEAT","SEAT LEON","20220825","20220825","ZWART","28055","stationwagen"
"Personenauto","R601FP","SEAT","SEAT LEON SP","20220818","20220818","WIT","36755","stationwagen"
"Personenauto","R602DL","SEAT","SEAT LEON","20220826","20220826","GRIJS","28055","stationwagen"
"Personenauto","R602PT","SEAT","SEAT LEON SP","20221102","20221102","GRIJS","30990","stationwagen"
"Personenauto","R603DL","SEAT","SEAT LEON","20220826","20220826","GRIJS","28055","stationwagen"
"Personenauto","R603HT","SEAT","SEAT LEON SP E-HYBRID150","20211206","20220915","GRIJS","37504","stationwagen"
"Personenauto","R603TS","SEAT","SEAT LEON SP","20221129","20221129","ZWART","35027","stationwagen"
"Personenauto","R604DL","SEAT","SEAT LEON","20220826","20220826","ZWART","28055","stationwagen"
"Personenauto","R604NT","SEAT","SEAT LEON","20221024","20221024","ZWART","34052","stationwagen"
"Personenauto","R605DL","SEAT","SEAT LEON","20220815","20220815","GRIJS","28055","stationwagen"
"Personenauto","R606DL","SEAT","SEAT LEON","20220826","20220826","GRIJS","28055","stationwagen"
"Personenauto","R606LN","SEAT","SEAT LEON SP","20220330","20221021","GRIJS","39875","stationwagen"
"Personenauto","R607DL","SEAT","SEAT LEON","20220826","20220826","ROOD","27285","stationwagen"
"Personenauto","R607TF","SEAT","SEAT LEON SP","20211129","20231014","GRIJS","39170","stationwagen"
"Personenauto","R607ZN","SEAT","SEAT LEON","20220214","20230331","GRIJS","33563","stationwagen"
"Personenauto","R608DL","SEAT","SEAT LEON SP","20220805","20220805","GRIJS","33374","stationwagen"
"Personenauto","R609DL","SEAT","SEAT LEON","20220815","20220815","GRIJS","28055","stationwagen"
"Personenauto","R609TD","SEAT","SEAT LEON SP","20211122","20221208","GRIJS","35749","stationwagen"
"Personenauto","R610PV","SEAT","SEAT LEON SP","20221104","20221104","ZWART","29255","stationwagen"
"Personenauto","R611PV","SEAT","SEAT LEON SP","20221102","20221102","ZWART","29255","stationwagen"
"Personenauto","R612DJ","SEAT","SEAT LEON SP","20210629","20220808","ZWART","35816","stationwagen"
"Personenauto","R612PV","SEAT","SEAT LEON SP","20221102","20221102","ZWART","29255","stationwagen"
"Personenauto","R613DL","SEAT","SEAT LEON","20220826","20220826","ROOD","30735","stationwagen"
"Personenauto","R614DL","SEAT","SEAT LEON SP","20220809","20220809","ROOD","31835","stationwagen"
"Personenauto","R617PT","SEAT","SEAT LEON SP","20221108","20221108","GRIJS","29255","stationwagen"
"Personenauto","R619DL","SEAT","SEAT LEON","20220825","20220825","GRIJS","28055","stationwagen"
"Personenauto","R620RB","SEAT","SEAT LEON","20221209","20221209","GRIJS","33640","stationwagen"
"Personenauto","R623DL","SEAT","SEAT LEON","20220825","20220825","ZWART","28055","stationwagen"
"Personenauto","R625KG","SEAT","SEAT LEON","20220106","20230828","ZWART","35583","stationwagen"
"Personenauto","R626RG","SEAT","SEAT LEON SP","20221125","20221125","GRIJS","29255","stationwagen"
"Personenauto","R626SN","SEAT","SEAT LEON SP","20221119","20221119","GRIJS","32605","stationwagen"
"Personenauto","R627RG","SEAT","SEAT LEON SP","20221125","20221125","ZWART","29255","stationwagen"
"Personenauto","R627SN","SEAT","SEAT LEON","20221118","20221118","ZWART","30130","stationwagen"
"Personenauto","R628FZ","SEAT","SEAT LEON","20220824","20220824","GRIJS","34035","stationwagen"
"Personenauto","R628NT","SEAT","SEAT LEON SP","20221028","20221028","BLAUW","36727","stationwagen"
"Personenauto","R628RG","SEAT","SEAT LEON SP","20221125","20221125","ZWART","29255","stationwagen"
"Personenauto","R628SN","SEAT","SEAT LEON SP","20221128","20221128","GRIJS","33655","stationwagen"
"Personenauto","R629FZ","SEAT","SEAT LEON","20220823","20220823","GRIJS","31505","stationwagen"
"Personenauto","R629NT","SEAT","SEAT LEON SP","20221031","20221031","WIT","35692","stationwagen"
"Personenauto","R629RG","SEAT","SEAT LEON SP","20221125","20221125","GRIJS","29255","stationwagen"
"Personenauto","R630LJ","SEAT","SEAT LEON SP","20221014","20221014","GRIJS","32605","stationwagen"
"Personenauto","R630RJ","SEAT","SEAT LEON","20221128","20221128","ZWART","30605","stationwagen"
"Personenauto","R631LV","SEAT","SEAT LEON SP","20221013","20221013","WIT","28870","stationwagen"
"Personenauto","R632LV","SEAT","SEAT LEON","20221010","20221010","BLAUW","40434","stationwagen"
"Personenauto","R632RL","SEAT","SEAT LEON","20210910","20230221","WIT","36909","stationwagen"
"Personenauto","R634LZ","SEAT","SEAT LEON","20221014","20221014","ZWART","36867","stationwagen"
"Personenauto","R635GX","SEAT","SEAT LEON SP","20220902","20220902","WIT","32220","stationwagen"
"Personenauto","R635TS","SEAT","SEAT LEON","20221201","20221201","ZWART","37707","stationwagen"
"Personenauto","R637PT","SEAT","SEAT LEON SP","20221123","20221123","GRIJS","33655","stationwagen"
"Personenauto","R638PV","SEAT","SEAT LEON SP","20221110","20221110","ZWART","32605","stationwagen"
"Personenauto","R638ZF","SEAT","SEAT LEON SP","20230112","20230112","ZWART","32605","stationwagen"
"Personenauto","R643PV","SEAT","SEAT LEON SP","20221104","20221104","BLAUW","35855","stationwagen"
"Personenauto","R644RV","SEAT","SEAT LEON SP","20221112","20221112","WIT","32471","stationwagen"
"Personenauto","R645KV","SEAT","SEAT LEON","20221017","20221017","ROOD","34705","stationwagen"
"Personenauto","R646HV","SEAT","SEAT LEON SP","20220913","20220913","GRIJS","31830","stationwagen"
"Personenauto","R646PT","SEAT","SEAT LEON SP","20221103","20221103","ZWART","31330","stationwagen"
"Personenauto","R647VP","SEAT","SEAT LEON SP","20211129","20230110","GRIJS","39170","stationwagen"
"Personenauto","R651PV","SEAT","SEAT LEON SP","20221101","20221101","BLAUW","36618","stationwagen"
"Personenauto","R652VL","SEAT","SEAT LEON","20220928","20221209","ZWART","32395","stationwagen"
"Personenauto","R654RB","SEAT","SEAT LEON SP","20221103","20221103","GRIJS","31330","stationwagen"
"Personenauto","R655HT","SEAT","SEAT LEON SP","20210614","20221212","WIT","38936","stationwagen"
"Personenauto","R655NT","SEAT","SEAT LEON SP","20221024","20221024","GRIJS","32605","stationwagen"
"Personenauto","R655RB","SEAT","SEAT LEON SP","20221104","20221104","ZWART","29255","stationwagen"
"Personenauto","R661GS","SEAT","SEAT LEON SP","20220704","20221014","GRIJS","38012","stationwagen"
"Personenauto","R661NX","SEAT","SEAT LEON SP","20221028","20221028","ZWART","35783","stationwagen"
"Personenauto","R662KV","SEAT","SEAT LEON","20221012","20221012","ZWART","36867","stationwagen"
"Personenauto","R664KN","SEAT","SEAT LEON SP E-HYBRID150","20211206","20220929","GRIJS","37504","stationwagen"
"Personenauto","R664RB","SEAT","SEAT LEON SP","20221115","20221115","ZWART","31330","stationwagen"
"Personenauto","R666LJ","SEAT","SEAT LEON","20221012","20221012","ZWART","32955","stationwagen"
"Personenauto","R668LJ","SEAT","SEAT LEON","20221017","20221017","WIT","32955","stationwagen"
"Personenauto","R668LZ","SEAT","SEAT LEON","20221014","20221014","WIT","37932","stationwagen"
"Personenauto","R669JV","SEAT","SEAT LEON SP","20210527","20221031","WIT","34029","stationwagen"
"Personenauto","R672RN","SEAT","SEAT LEON","20221007","20230112","WIT","35821","stationwagen"
"Personenauto","R674SV","SEAT","SEAT LEON SP","20221122","20221122","GRIJS","35855","stationwagen"
"Personenauto","R675SV","SEAT","SEAT LEON SP","20221122","20221122","WIT","32220","stationwagen"
"Personenauto","R677LV","SEAT","SEAT LEON SP","20221014","20221014","GRIJS","37732","stationwagen"
"Personenauto","R677SV","SEAT","SEAT LEON SP","20221122","20221122","WIT","32220","stationwagen"
"Personenauto","R677VD","SEAT","SEAT LEON SP","20210721","20221126","WIT","41717","stationwagen"
"Personenauto","R678VX","SEAT","SEAT LEON","20230103","20230103","GRIJS","40813","stationwagen"
"Personenauto","R680LH","SEAT","SEAT LEON SP","20211007","20221021","ZWART","36574","stationwagen"
"Personenauto","R681TG","SEAT","SEAT LEON SP","20221125","20221125","GRIJS","32605","stationwagen"
"Personenauto","R687TN","SEAT","SEAT LEON","20221209","20221209","ZWART","36498","stationwagen"
"Personenauto","R688TN","SEAT","SEAT LEON","20221209","20221209","GRIJS","36635","stationwagen"
"Personenauto","R691LJ","SEAT","SEAT LEON","20221011","20221011","ZWART","34035","stationwagen"
"Personenauto","R691VX","SEAT","SEAT LEON","20230120","20230120","GRIJS","32825","stationwagen"
"Personenauto","R693LJ","SEAT","SEAT LEON","20221012","20221012","GRIJS","36867","stationwagen"
"Personenauto","R693ND","SEAT","SEAT LEON SP","20221019","20221019","GRIJS","40078","stationwagen"
"Personenauto","R694NX","SEAT","SEAT LEON","20221025","20221025","ZWART","34035","stationwagen"
"Personenauto","R695NX","SEAT","SEAT LEON","20221025","20221025","BLAUW","35006","stationwagen"
"Personenauto","R696KV","SEAT","SEAT LEON","20221007","20221007","ZWART","32955","stationwagen"
"Personenauto","R698KV","SEAT","SEAT LEON","20221104","20221104","ZWART","36950","stationwagen"
"Personenauto","R698TN","SEAT","SEAT LEON","20221209","20221209","ZWART","36635","stationwagen"
"Personenauto","R699LJ","SEAT","SEAT LEON","20221017","20221017","GRIJS","32955","stationwagen"
"Personenauto","R699NX","SEAT","SEAT LEON","20221025","20221025","BLAUW","34100","stationwagen"
"Personenauto","R699TN","SEAT","SEAT LEON","20221209","20221209","ZWART","36498","stationwagen"
"Personenauto","R700NX","SEAT","SEAT LEON SP","20221025","20221025","BLAUW","29255","stationwagen"
"Personenauto","R700RF","SEAT","SEAT LEON SP","20221103","20221103","GRIJS","38455","stationwagen"
"Personenauto","R701BR","SEAT","SEAT LEON","20220728","20220728","WIT","36635","stationwagen"
"Personenauto","R701XS","SEAT","SEAT LEON SP","20220228","20230208","WIT","40755","stationwagen"
"Personenauto","R702BR","SEAT","SEAT LEON","20220728","20220728","ZWART","35555","stationwagen"
"Personenauto","R702ND","SEAT","SEAT LEON","20221011","20221011","ZWART","30130","stationwagen"
"Personenauto","R702NX","SEAT","SEAT LEON","20221025","20221025","BLAUW","34100","stationwagen"
"Personenauto","R703KV","SEAT","SEAT LEON","20221007","20221007","GRIJS","32955","stationwagen"
"Personenauto","R703NX","SEAT","SEAT LEON","20221025","20221025","BLAUW","34100","stationwagen"
"Personenauto","R703XV","SEAT","SEAT LEON SP","20230102","20230102","GRIJS","33374","stationwagen"
"Personenauto","R704NX","SEAT","SEAT LEON","20221025","20221025","GRIJS","34100","stationwagen"
"Personenauto","R705NX","SEAT","SEAT LEON","20221025","20221025","BLAUW","35006","stationwagen"
"Personenauto","R707PV","SEAT","SEAT LEON","20211229","20221026","GRIJS","31818","stationwagen"
"Personenauto","R712NT","SEAT","SEAT LEON","20221026","20221026","GRIJS","33950","stationwagen"
"Personenauto","R714NX","SEAT","SEAT LEON SP","20221117","20221117","BLAUW","37722","stationwagen"
"Personenauto","R714RP","SEAT","SEAT LEON SP","20221109","20221109","ROOD","28485","stationwagen"
"Personenauto","R715NX","SEAT","SEAT LEON SP","20221025","20221025","GRIJS","32605","stationwagen"
"Personenauto","R718NP","SEAT","SEAT LEON","20221019","20221019","ZWART","31630","stationwagen"
"Personenauto","R720NT","SEAT","SEAT LEON SP","20221116","20221116","ZWART","38013","stationwagen"
"Personenauto","R721KP","SEAT","SEAT LEON SP","20221013","20221013","ZWART","34292","stationwagen"
"Personenauto","R721NT","SEAT","SEAT LEON SP","20221025","20221025","GRIJS","34155","stationwagen"
"Personenauto","R722GB","SEAT","SEAT LEON","20220820","20220820","ZWART","32130","stationwagen"
"Personenauto","R722ND","SEAT","SEAT LEON SP","20221017","20221017","WIT","28870","stationwagen"
"Personenauto","R723RG","SEAT","SEAT LEON SP","20221115","20221115","ZWART","34050","stationwagen"
"Personenauto","R724NJ","SEAT","SEAT LEON","20221014","20221014","ZWART","37707","stationwagen"
"Personenauto","R724RG","SEAT","SEAT LEON","20221125","20221125","ZWART","32955","stationwagen"
"Personenauto","R726RB","SEAT","SEAT LEON SP","20221103","20221103","BLAUW","32605","stationwagen"
"Personenauto","R727RV","SEAT","SEAT LEON SP","20221114","20221114","GRIJS","31355","stationwagen"
"Personenauto","R731RB","SEAT","SEAT LEON SP","20221103","20221103","BLAUW","32605","stationwagen"
"Personenauto","R732TN","SEAT","SEAT LEON","20221129","20221129","WIT","31151","stationwagen"
"Personenauto","R733SX","SEAT","SEAT LEON SP","20210809","20221222","GRIJS","34432","stationwagen"
"Personenauto","R735BT","SEAT","SEAT LEON","20220812","20220812","ZWART","37612","stationwagen"
"Personenauto","R735NP","SEAT","SEAT LEON","20221021","20221021","ZWART","38134","stationwagen"
"Personenauto","R736NP","SEAT","SEAT LEON","20221021","20221021","GRIJS","36627","stationwagen"
"Personenauto","R736RF","SEAT","SEAT LEON SP","20221126","20221126","WIT","28870","stationwagen"
"Personenauto","R737KP","SEAT","SEAT LEON","20221005","20221005","WIT","32570","stationwagen"
"Personenauto","R737RF","SEAT","SEAT LEON","20221125","20221125","WIT","31630","stationwagen"
"Personenauto","R744FK","SEAT","SEAT LEON SP","20220817","20220817","ZWART","33374","stationwagen"
"Personenauto","R744GK","SEAT","SEAT LEON","20220831","20220831","ROOD","33330","stationwagen"
"Personenauto","R745FK","SEAT","SEAT LEON SP","20220817","20220817","GRIJS","33374","stationwagen"
"Personenauto","R745RB","SEAT","SEAT LEON SP","20221114","20221114","GRIJS","29255","stationwagen"
"Personenauto","R745ZX","SEAT","SEAT LEON SP","20230103","20230103","GRIJS","34292","stationwagen"
"Personenauto","R746FK","SEAT","SEAT LEON SP","20220817","20220817","GRIJS","33374","stationwagen"
"Personenauto","R747FK","SEAT","SEAT LEON SP","20220818","20220818","GRIJS","40452","stationwagen"
"Personenauto","R747ZX","SEAT","SEAT LEON","20230103","20230103","ZWART","30155","stationwagen"
"Personenauto","R748FK","SEAT","SEAT LEON SP","20220817","20220817","ZWART","33374","stationwagen"
"Personenauto","R748NJ","SEAT","SEAT LEON SP","20221018","20221018","ZWART","43155","stationwagen"
"Personenauto","R749FK","SEAT","SEAT LEON SP","20220817","20220817","GRIJS","33374","stationwagen"
"Personenauto","R749SV","SEAT","SEAT LEON","20221201","20221201","ZWART","36867","stationwagen"
"Personenauto","R750FK","SEAT","SEAT LEON SP","20220817","20220817","ZWART","33374","stationwagen"
"Personenauto","R750NJ","SEAT","SEAT LEON SP","20221014","20221014","GRIJS","34375","stationwagen"
"Personenauto","R751PJ","SEAT","SEAT LEON","20221031","20221031","ZWART","32955","stationwagen"
"Personenauto","R752FK","SEAT","SEAT LEON SP","20220817","20220817","GRIJS","33374","stationwagen"
"Personenauto","R752PJ","SEAT","SEAT LEON","20221031","20221031","BLAUW","35902","stationwagen"
"Personenauto","R753FK","SEAT","SEAT LEON SP","20220817","20220817","ZWART","33374","stationwagen"
"Personenauto","R753SZ","SEAT","SEAT LEON SP","20221123","20221123","GRIJS","31355","stationwagen"
"Personenauto","R754FK","SEAT","SEAT LEON SP","20220817","20220817","ZWART","33374","stationwagen"
"Personenauto","R754SZ","SEAT","SEAT LEON SP","20221123","20221123","BLAUW","34155","stationwagen"
"Personenauto","R755FK","SEAT","SEAT LEON SP","20220817","20220817","ZWART","33374","stationwagen"
"Personenauto","R755KL","SEAT","SEAT LEON","20220930","20220930","ZWART","36627","stationwagen"
"Personenauto","R755RB","SEAT","SEAT LEON SP","20221114","20221114","ZWART","32605","stationwagen"
"Personenauto","R756FK","SEAT","SEAT LEON SP","20220817","20220817","ZWART","33374","stationwagen"
"Personenauto","R756KB","SEAT","SEAT LEON SP","20220117","20221001","GRIJS","39981","stationwagen"
"Personenauto","R756RB","SEAT","SEAT LEON SP","20221114","20221114","GRIJS","29255","stationwagen"
"Personenauto","R757FK","SEAT","SEAT LEON SP","20220817","20220817","GRIJS","33374","stationwagen"
"Personenauto","R757RB","SEAT","SEAT LEON SP","20221107","20221107","WIT","33655","stationwagen"
"Personenauto","R757SN","SEAT","SEAT LEON SP","20210930","20221114","ZWART","37651","stationwagen"
"Personenauto","R758FK","SEAT","SEAT LEON SP","20220817","20220817","GRIJS","33374","stationwagen"
"Personenauto","R758RB","SEAT","SEAT LEON SP","20221114","20221114","GRIJS","29255","stationwagen"
"Personenauto","R759FK","SEAT","SEAT LEON SP","20220817","20220817","GRIJS","33374","stationwagen"
"Personenauto","R759RB","SEAT","SEAT LEON SP","20221114","20221114","GRIJS","33124","stationwagen"
"Personenauto","R760FK","SEAT","SEAT LEON SP","20220817","20220817","ZWART","33374","stationwagen"
"Personenauto","R760JR","SEAT","SEAT LEON SP","20220924","20220924","GRIJS","38604","stationwagen"
"Personenauto","R762PJ","SEAT","SEAT LEON SP","20221107","20221107","GRIJS","29255","stationwagen"
"Personenauto","R762TN","SEAT","SEAT LEON SP","20221130","20221130","WIT","34977","stationwagen"
"Personenauto","R763PJ","SEAT","SEAT LEON SP","20221107","20221107","GRIJS","29255","stationwagen"
"Personenauto","R764PJ","SEAT","SEAT LEON SP","20221107","20221107","ZWART","33124","stationwagen"
"Personenauto","R764TN","SEAT","SEAT LEON SP","20221202","20221202","WIT","38748","stationwagen"
"Personenauto","R765JR","SEAT","SEAT LEON","20220923","20220923","GRIJS","36867","stationwagen"
"Personenauto","R767KL","SEAT","SEAT LEON SP","20220929","20220929","BLAUW","37429","stationwagen"
"Personenauto","R767RG","SEAT","SEAT LEON SP","20221104","20221104","WIT","35192","stationwagen"
"Personenauto","R768KL","SEAT","SEAT LEON","20221003","20221003","ZWART","31405","stationwagen"
"Personenauto","R768PJ","SEAT","SEAT LEON SP","20221107","20221107","GRIJS","29255","stationwagen"
