"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GG746Z","MERCEDES-BENZ","C 220 BLUETEC","20150522","20150522","GRIJS","51015","sedan"
"Personenauto","GG819Z","MERCEDES-BENZ","C 220 BLUETEC","20140410","20150601","WIT","52958","sedan"
"Personenauto","GG854G","MERCEDES-BENZ","C 220 BLUETEC","20140902","20150516","ZWART","51927","sedan"
"Personenauto","GG933R","MERCEDES-BENZ","C 220 BLUETEC","20140205","20150522","GRIJS","60553","sedan"
"Personenauto","GG943B","MERCEDES-BENZ","C 220 BLUETEC","20150508","20150508","GRIJS","52366","sedan"
"Personenauto","GH048R","MERCEDES-BENZ","C 220 BLUETEC","20140422","20150715","GRIJS","56569","sedan"
"Personenauto","GH165D","MERCEDES-BENZ","C 220 BLUETEC","20150529","20150529","ZWART","48939","sedan"
"Personenauto","GH205G","MERCEDES-BENZ","C 220 BLUETEC","20150526","20150526","ZWART","48939","sedan"
"Personenauto","GH209G","MERCEDES-BENZ","C 220 BLUETEC","20150529","20150529","GRIJS","48939","sedan"
"Personenauto","GH360V","MERCEDES-BENZ","C 220 BLUETEC","20140815","20150702","ZWART","64677","sedan"
"Personenauto","GH548K","MERCEDES-BENZ","C 220 BLUETEC","20150527","20150527","GRIJS","48939","sedan"
"Personenauto","GH577N","MERCEDES-BENZ","C 220 BLUETEC","20150529","20150529","GRIJS","51837","sedan"
"Personenauto","GH642N","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","GRIJS","49093","sedan"
"Personenauto","GH656N","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","GRIJS","55420","sedan"
"Personenauto","GH660N","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","GRIJS","57767","sedan"
"Personenauto","GH662Z","MERCEDES-BENZ","C 220 BLUETEC","20150608","20150608","ZWART","57208","sedan"
"Personenauto","GH679N","MERCEDES-BENZ","C 220 BLUETEC","20150529","20150529","ZWART","60490","sedan"
"Personenauto","GH823K","MERCEDES-BENZ","C 220 BLUETEC","20150528","20150528","GRIJS","54997","sedan"
"Personenauto","GH913J","MERCEDES-BENZ","C 220 BLUETEC","20150527","20150527","GRIJS","51021","sedan"
"Personenauto","GJ059P","MERCEDES-BENZ","C 220 BLUETEC","20140328","20150605","GRIJS","55255","sedan"
"Personenauto","GJ111K","MERCEDES-BENZ","C 220 BLUETEC","20150610","20150610","GRIJS","52735","sedan"
"Personenauto","GJ118F","MERCEDES-BENZ","C 220 BLUETEC","20150127","20150528","GRIJS","55196","sedan"
"Personenauto","GJ453X","MERCEDES-BENZ","C 220 BLUETEC","20140424","20150605","ZWART","65521","sedan"
"Personenauto","GJ460F","MERCEDES-BENZ","C 220 BLUETEC","20140827","20150530","ZWART","54549","sedan"
"Personenauto","GJ636H","MERCEDES-BENZ","E 220 BLUETEC","20150605","20150605","BLAUW","51047","sedan"
"Personenauto","GJ667K","MERCEDES-BENZ","E 220 BLUETEC","20150608","20150608","GRIJS","60007","sedan"
"Personenauto","GJ728Z","MERCEDES-BENZ","E 220 BLUETEC","20150611","20150611","GRIJS","60188","sedan"
"Personenauto","GJ740Z","MERCEDES-BENZ","C 220 BLUETEC","20150610","20150610","GRIJS","48938","sedan"
"Personenauto","GJ748Z","MERCEDES-BENZ","E 220 BLUETEC","20150613","20150613","GRIJS","51047","sedan"
"Personenauto","GJ921L","MERCEDES-BENZ","E 220 BLUETEC","20150608","20150608","ZWART","56310","sedan"
"Personenauto","GJ937P","MERCEDES-BENZ","E 220 BLUETEC","20150610","20150610","ZWART","49994","sedan"
"Personenauto","GJ941V","MERCEDES-BENZ","C 220 BLUETEC","20140527","20150611","GRIJS","55995","sedan"
"Personenauto","GJ948P","MERCEDES-BENZ","C 220 BLUETEC","20150609","20150609","GRIJS","54601","sedan"
"Personenauto","GJ955L","MERCEDES-BENZ","C 220 BLUETEC","20150608","20150608","GRIJS","48938","sedan"
"Personenauto","GJ956L","MERCEDES-BENZ","E 220 BLUETEC","20150605","20150605","GRIJS","51047","sedan"
"Personenauto","GK026L","MERCEDES-BENZ","E 220 BLUETEC","20150616","20150616","GRIJS","55457","sedan"
"Personenauto","GK281N","MERCEDES-BENZ","E 220 BLUETEC","20141007","20150619","GRIJS","62180","sedan"
"Personenauto","GK384B","MERCEDES-BENZ","C 220 BLUETEC","20150611","20150611","GRIJS","48938","sedan"
"Personenauto","GK504Z","MERCEDES-BENZ","C 220 BLUETEC","20150219","20150708","GRIJS","59668","sedan"
"Personenauto","GK512T","MERCEDES-BENZ","E 220 BLUETEC","20150619","20150619","BLAUW","54743","sedan"
"Personenauto","GK516R","MERCEDES-BENZ","E 220 BLUETEC","20150622","20150622","ZWART","67879","sedan"
"Personenauto","GK625G","MERCEDES-BENZ","C 220 BLUETEC","20150616","20150616","BLAUW","60229","sedan"
"Personenauto","GK669P","MERCEDES-BENZ","C 220 BLUETEC","20150619","20150619","GRIJS","58364","sedan"
"Personenauto","GK696P","MERCEDES-BENZ","E 220 BLUETEC","20150617","20150617","GRIJS","51047","sedan"
"Personenauto","GK711P","MERCEDES-BENZ","C 220 BLUETEC","20150622","20150622","GRIJS","55272","sedan"
"Personenauto","GK836F","MERCEDES-BENZ","C 220 BLUETEC","20140317","20150609","GRIJS","65000","sedan"
"Personenauto","GK839X","MERCEDES-BENZ","C 220 BLUETEC","20140908","20150624","GRIJS","58682","sedan"
"Personenauto","GK856R","MERCEDES-BENZ","C 220 BLUETEC","20140512","20150615","ZWART","49167","sedan"
"Personenauto","GK937V","MERCEDES-BENZ","CLS 220 BLUETEC","20150625","20150625","ZWART","73108","sedan"
"Personenauto","GL033R","MERCEDES-BENZ","C 220 BLUETEC","20150630","20150630","GRIJS","58709","sedan"
"Personenauto","GL342N","MERCEDES-BENZ","E 220 BLUETEC","20150701","20150701","ZWART","51047","sedan"
"Personenauto","GL346N","MERCEDES-BENZ","E 220 BLUETEC","20150701","20150701","ZWART","51047","sedan"
"Personenauto","GL420S","MERCEDES-BENZ","C 220 BLUETEC","20141022","20150626","WIT","60387","sedan"
"Personenauto","GL527S","MERCEDES-BENZ","C 220 BLUETEC","20141007","20150626","ZWART","57525","sedan"
"Personenauto","GL695N","MERCEDES-BENZ","C 220 BLUETEC","20140822","20150625","ZWART","52934","sedan"
"Personenauto","GL723N","MERCEDES-BENZ","C 220 BLUETEC","20140901","20150626","GRIJS","56761","sedan"
"Personenauto","GL787X","MERCEDES-BENZ","C 220 BLUETEC","20150717","20150717","GRIJS","53284","sedan"
"Personenauto","GL810S","MERCEDES-BENZ","C 220 BLUETEC","20140408","20150708","ZWART","59589","sedan"
"Personenauto","GL864N","MERCEDES-BENZ","C 220 BLUETEC","20140616","20150625","BLAUW","82941","sedan"
"Personenauto","GL934D","MERCEDES-BENZ","E 220 BLUETEC","20150624","20150624","ZWART","53140","sedan"
"Personenauto","GN158D","MERCEDES-BENZ","C 220 BLUETEC","20150630","20150630","GRIJS","60802","sedan"
"Personenauto","GN253V","MERCEDES-BENZ","C 220 BLUETEC","20150713","20150713","GRIJS","48938","sedan"
"Personenauto","GN254V","MERCEDES-BENZ","C 220 BLUETEC","20150713","20150713","ZWART","48938","sedan"
"Personenauto","GN256V","MERCEDES-BENZ","C 220 BLUETEC","20150713","20150713","ZWART","48938","sedan"
"Personenauto","GN257V","MERCEDES-BENZ","C 220 BLUETEC","20150713","20150713","GRIJS","48938","sedan"
"Personenauto","GN346N","MERCEDES-BENZ","C 220 BLUETEC","20140115","20150703","GRIJS","70989","sedan"
"Personenauto","GN419Z","MERCEDES-BENZ","C 220 BLUETEC","20140407","20150711","WIT","60037","sedan"
"Personenauto","GN676L","MERCEDES-BENZ","E 220 BLUETEC","20141111","20150709","GRIJS","61219","sedan"
"Personenauto","GN759V","MERCEDES-BENZ","C 220 BLUETEC","20140320","20150702","WIT","55898","sedan"
"Personenauto","GN863T","MERCEDES-BENZ","E 220 BLUETEC","20150817","20150817","GRIJS","54265","sedan"
"Personenauto","GP005H","MERCEDES-BENZ","E 220 BLUETEC","20150710","20150710","ZWART","69484","sedan"
"Personenauto","GP077Z","MERCEDES-BENZ","C 220 BLUETEC","20150722","20150722","ZWART","48938","sedan"
"Personenauto","GP174F","MERCEDES-BENZ","E 220 BLUETEC","20150724","20150724","GRIJS","54380","sedan"
"Personenauto","GP180F","MERCEDES-BENZ","C 220 BLUETEC","20150717","20150717","ZWART","63368","sedan"
"Personenauto","GP264V","MERCEDES-BENZ","C 220 BLUETEC","20150722","20150722","GRIJS","48938","sedan"
"Personenauto","GP271V","MERCEDES-BENZ","E 220 BLUETEC","20150723","20150723","GRIJS","53854","sedan"
"Personenauto","GP364B","MERCEDES-BENZ","E 220 BLUETEC","20150826","20150826","ZWART","54580","sedan"
"Personenauto","GP371B","MERCEDES-BENZ","E 220 BLUETEC","20150708","20150708","GRIJS","63404","sedan"
"Personenauto","GP432H","MERCEDES-BENZ","C 220 BLUETEC","20150714","20150714","GRIJS","60778","sedan"
"Personenauto","GP436H","MERCEDES-BENZ","C 220 BLUETEC","20150717","20150717","WIT","50454","sedan"
"Personenauto","GP500N","MERCEDES-BENZ","E 220 BLUETEC","20141021","20150717","ZWART","64406","sedan"
"Personenauto","GP577L","MERCEDES-BENZ","E 220 BLUETEC","20150715","20150715","ZWART","53854","sedan"
"Personenauto","GR106H","MERCEDES-BENZ","C 220 BLUETEC","20150121","20160109","GRIJS","59447","sedan"
"Personenauto","GR247P","MERCEDES-BENZ","E 220 BLUETEC","20141110","20150806","GRIJS","61767","sedan"
"Personenauto","GR426V","MERCEDES-BENZ","C 220 BLUETEC","20150512","20150729","GRIJS","60852","sedan"
"Personenauto","GR493P","MERCEDES-BENZ","C 220 BLUETEC","20140901","20150820","ZWART","56244","sedan"
"Personenauto","GR684J","MERCEDES-BENZ","C 220 BLUETEC","20140319","20150721","WIT","41097","sedan"
"Personenauto","GR933H","MERCEDES-BENZ","E 220 BLUETEC","20150723","20150723","GRIJS","52239","sedan"
"Personenauto","GR935G","MERCEDES-BENZ","C 220 BLUETEC","20140708","20150722","ZWART","59137","sedan"
"Personenauto","GR990Z","MERCEDES-BENZ","C 220 BLUETEC","20140618","20150804","GRIJS","48315","sedan"
"Personenauto","GS019B","MERCEDES-BENZ","E 220 BLUETEC","20141104","20150826","GRIJS","60493","sedan"
"Personenauto","GS078J","MERCEDES-BENZ","C 220 BLUETEC","20150813","20150813","GRIJS","48783","sedan"
"Personenauto","GS092J","MERCEDES-BENZ","C 220 BLUETEC","20150806","20150806","ZWART","48938","sedan"
"Personenauto","GS287F","MERCEDES-BENZ","E 220 BLUETEC","20150804","20150804","ZWART","51047","sedan"
"Personenauto","GS356S","MERCEDES-BENZ","C 220 BLUETEC","20150119","20160624","ZWART","56585","sedan"
"Personenauto","GS416S","MERCEDES-BENZ","C 220 BLUETEC","20140930","20150806","WIT","58468","sedan"
"Personenauto","GS552P","MERCEDES-BENZ","C 220 BLUETEC","20150806","20150806","GRIJS","63811","sedan"
"Personenauto","GS617Z","MERCEDES-BENZ","E 220 BLUETEC","20150811","20150811","ZWART","54380","sedan"
"Personenauto","GS627P","MERCEDES-BENZ","C 220 BLUETEC","20141120","20150917","GRIJS","51857","sedan"
"Personenauto","GS635Z","MERCEDES-BENZ","C 220 BLUETEC","20150814","20150814","ZWART","54418","sedan"
"Personenauto","GS701K","MERCEDES-BENZ","C 220 BLUETEC","20150116","20150831","ZWART","59779","sedan"
"Personenauto","GS806K","MERCEDES-BENZ","E 220 BLUETEC","20141111","20151027","ZWART","61768","sedan"
"Personenauto","GS828V","MERCEDES-BENZ","C 220 BLUETEC","20140620","20150814","GRIJS","57757","sedan"
"Personenauto","GT005H","MERCEDES-BENZ","C 220 BLUETEC","20140528","20160709","GRIJS","62401","sedan"
"Personenauto","GT058G","MERCEDES-BENZ","C 220 BLUETEC","20150818","20150818","GRIJS","61391","sedan"
"Personenauto","GT080B","MERCEDES-BENZ","C 220 BLUETEC","20140610","20150820","GRIJS","57012","sedan"
"Personenauto","GT250X","MERCEDES-BENZ","C 220 BLUETEC","20140507","20150819","WIT","70533","sedan"
"Personenauto","GT276T","MERCEDES-BENZ","E 220 BLUETEC","20141127","20150824","ZWART","62682","sedan"
"Personenauto","GT335B","MERCEDES-BENZ","C 220 BLUETEC","20140415","20150807","GRIJS","57103","sedan"
"Personenauto","GT453B","MERCEDES-BENZ","C 220 BLUETEC","20141009","20150914","GRIJS","60367","sedan"
"Personenauto","GT562G","MERCEDES-BENZ","C 220 BLUETEC","20150828","20150828","WIT","75618","sedan"
"Personenauto","GT676K","MERCEDES-BENZ","C 220 BLUETEC","20140305","20150813","WIT","59284","sedan"
"Personenauto","GT902X","MERCEDES-BENZ","C 220 BLUETEC","20140610","20151204","GRIJS","57481","sedan"
"Personenauto","GV026L","MERCEDES-BENZ","C 220 BLUETEC","20140910","20150828","GRIJS","57816","sedan"
"Personenauto","GV034B","MERCEDES-BENZ","E 220 BLUETEC","20150312","20150829","GRIJS","82687","sedan"
"Personenauto","GV179N","MERCEDES-BENZ","E 220 BLUETEC","20141107","20150905","ZWART","61823","sedan"
"Personenauto","GV284N","MERCEDES-BENZ","E 220 BLUETEC","20150831","20150831","GRIJS","58742","sedan"
"Personenauto","GV818H","MERCEDES-BENZ","C 220 BLUETEC","20140317","20150828","ZWART","59162","sedan"
"Personenauto","GX050G","MERCEDES-BENZ","C 220 BLUETEC","20140610","20151006","WIT","53558","sedan"
"Personenauto","GX088H","MERCEDES-BENZ","E 220 BLUETEC","20150904","20150904","WIT","49994","sedan"
"Personenauto","GX094H","MERCEDES-BENZ","E 220 BLUETEC","20150904","20150904","WIT","49994","sedan"
"Personenauto","GX097L","MERCEDES-BENZ","E 220 BLUETEC","20150915","20150915","GRIJS","51573","sedan"
"Personenauto","GX258J","MERCEDES-BENZ","C 220 BLUETEC","20150116","20150915","ZWART","59307","sedan"
"Personenauto","GX300K","MERCEDES-BENZ","C 220 BLUETEC","20141215","20150903","WIT","65291","sedan"
"Personenauto","GX302V","MERCEDES-BENZ","E 220 BLUETEC","20150916","20150916","ZWART","51047","sedan"
"Personenauto","GX382V","MERCEDES-BENZ","C 220 BLUETEC","20140915","20150909","GRIJS","48596","sedan"
"Personenauto","GX486K","MERCEDES-BENZ","C 220 BLUETEC","20140423","20150903","ZWART","65539","sedan"
"Personenauto","GX574D","MERCEDES-BENZ","E 220 BLUETEC","20150909","20150909","ZWART","59942","sedan"
"Personenauto","GX578D","MERCEDES-BENZ","E 220 BLUETEC","20150904","20150904","BLAUW","53140","sedan"
"Personenauto","GX588V","MERCEDES-BENZ","C 220 BLUETEC","20140320","20150911","ZWART","68628","sedan"
"Personenauto","GX606J","MERCEDES-BENZ","C 220 BLUETEC","20150910","20150910","GRIJS","48938","sedan"
"Personenauto","GX672V","MERCEDES-BENZ","C 220 BLUETEC","20140630","20151007","ZWART","64157","sedan"
"Personenauto","GZ303L","MERCEDES-BENZ","C 220 BLUETEC","20140724","20150923","GRIJS","58612","sedan"
"Personenauto","GZ392R","MERCEDES-BENZ","E 220 BLUETEC","20150922","20150922","GRIJS","55282","sedan"
"Personenauto","GZ419R","MERCEDES-BENZ","C 220 BLUETEC","20151005","20151005","GRIJS","53996","sedan"
"Personenauto","GZ766K","MERCEDES-BENZ","C 220 BLUETEC","20140917","20150923","GRIJS","62116","sedan"
"Personenauto","GZ768K","MERCEDES-BENZ","C 220 BLUETEC","20150105","20151112","GRIJS","66270","sedan"
"Personenauto","GZ923F","MERCEDES-BENZ","E 220 BLUETEC","20150928","20150928","GRIJS","52124","sedan"
"Personenauto","GZ924F","MERCEDES-BENZ","E 220 BLUETEC","20150918","20150918","BLAUW","69996","sedan"
"Personenauto","H049LH","MERCEDES-BENZ","E 220 BLUETEC","20150904","20200227","GRIJS","56662","sedan"
"Personenauto","H064KK","MERCEDES-BENZ","C 220 BLUETEC","20141124","20200224","ZWART","57966","sedan"
"Personenauto","H151GR","MERCEDES-BENZ","C 220 BLUETEC","20150528","20200123","GRIJS","60601","sedan"
"Personenauto","H152GT","MERCEDES-BENZ","C 220 BLUETEC","20140513","20200124","GRIJS","56545","sedan"
"Personenauto","H183NK","MERCEDES-BENZ","C 220 BLUETEC","20140624","20200310","BLAUW","69062","sedan"
"Personenauto","H282LH","MERCEDES-BENZ","C 220 BLUETEC","20140616","20200227","ZWART","58839","sedan"
"Personenauto","H420FH","MERCEDES-BENZ","C 220 BLUETEC","20150326","20200106","GRIJS","64963","sedan"
"Personenauto","H468PD","MERCEDES-BENZ","C 220 BLUETEC","20150127","20200317","ZWART","52152","sedan"
"Personenauto","H548DJ","MERCEDES-BENZ","E 220 BLUETEC","20150922","20191227","GRIJS","67132","sedan"
"Personenauto","H617PJ","MERCEDES-BENZ","C 220 BLUETEC","20140422","20200319","GRIJS","60290","sedan"
"Personenauto","H680ZL","MERCEDES-BENZ","C 220 BLUETEC","20140519","20200622","GRIJS","50713","sedan"
"Personenauto","H781GB","MERCEDES-BENZ","C 220 BLUETEC","20150127","20200116","GRIJS","55504","sedan"
"Personenauto","H941KV","MERCEDES-BENZ","C 220 BLUETEC","20140918","20200225","GRIJS","56467","sedan"
"Personenauto","H943HV","MERCEDES-BENZ","C 220 BLUETEC","20150522","20200408","WIT","61777","sedan"
"Personenauto","H967KR","MERCEDES-BENZ","C 220 BLUETEC","20140303","20200224","BLAUW","59885","sedan"
"Personenauto","H979ZT","MERCEDES-BENZ","C 220 BLUETEC","20140930","20200624","ZWART","55862","sedan"
"Personenauto","H996ZH","MERCEDES-BENZ","C 220 BLUETEC","20140717","20200619","GRIJS","60665","sedan"
"Personenauto","HB007N","MERCEDES-BENZ","E 220 BLUETEC","20150930","20150930","WIT","50224","sedan"
"Personenauto","HB026B","MERCEDES-BENZ","C 220 BLUETEC","20140611","20150930","ZWART","50327","sedan"
"Personenauto","HB067T","MERCEDES-BENZ","E 220 BLUETEC","20151002","20151002","ZWART","54380","sedan"
"Personenauto","HB464D","MERCEDES-BENZ","E 220 BLUETEC","20150930","20150930","ZWART","51047","sedan"
"Personenauto","HB922X","MERCEDES-BENZ","C 220 BLUETEC","20150119","20151105","ZWART","67129","sedan"
"Personenauto","HD190X","MERCEDES-BENZ","C 220 BLUETEC","20141014","20151010","GRIJS","66340","sedan"
"Personenauto","HD267G","MERCEDES-BENZ","C 220 BLUETEC","20140611","20151001","ZWART","70955","sedan"
"Personenauto","HD302P","MERCEDES-BENZ","E 220 BLUETEC","20151007","20151007","GRIJS","57666","sedan"
"Personenauto","HD310P","MERCEDES-BENZ","E 220 BLUETEC","20151008","20151008","WIT","55524","sedan"
"Personenauto","HD322D","MERCEDES-BENZ","E 220 BLUETEC","20151007","20151007","GRIJS","63021","sedan"
"Personenauto","HD520V","MERCEDES-BENZ","E 220 BLUETEC","20151016","20151016","GRIJS","56474","sedan"
"Personenauto","HD536S","MERCEDES-BENZ","E 220 BLUETEC","20151013","20151013","ZWART","51712","sedan"
"Personenauto","HD647L","MERCEDES-BENZ","E 220 BLUETEC","20151109","20151109","GRIJS","51573","sedan"
"Personenauto","HD850Z","MERCEDES-BENZ","C 220 BLUETEC","20140626","20160122","ZWART","94032","sedan"
"Personenauto","HD887R","MERCEDES-BENZ","E 220 BLUETEC","20151007","20151007","GRIJS","52469","sedan"
"Personenauto","HD892R","MERCEDES-BENZ","E 220 BLUETEC","20151014","20151014","BLAUW","51573","sedan"
"Personenauto","HD907V","MERCEDES-BENZ","C 220 BLUETEC","20140812","20151006","GRIJS","56552","sedan"
"Personenauto","HD924X","MERCEDES-BENZ","E 220 BLUETEC","20151013","20151013","ZWART","55282","sedan"
"Personenauto","HD931X","MERCEDES-BENZ","E 220 BLUETEC","20151013","20151013","ZWART","52469","sedan"
"Personenauto","HD966P","MERCEDES-BENZ","C 220 BLUETEC","20140610","20151008","ROOD","66317","sedan"
"Personenauto","HF126K","MERCEDES-BENZ","C 220 BLUETEC","20150126","20151215","GRIJS","57256","sedan"
"Personenauto","HF127S","MERCEDES-BENZ","C 220 BLUETEC","20151030","20151030","BLAUW","55369","sedan"
"Personenauto","HF129S","MERCEDES-BENZ","E 220 BLUETEC","20151021","20151021","GRIJS","52469","sedan"
"Personenauto","HF145K","MERCEDES-BENZ","C 220 BLUETEC","20140317","20151012","ZWART","62585","sedan"
"Personenauto","HF391G","MERCEDES-BENZ","C 220 BLUETEC","20150114","20151230","ZWART","55979","sedan"
"Personenauto","HF428K","MERCEDES-BENZ","C 220 BLUETEC","20150226","20151015","ZWART","69795","sedan"
"Personenauto","HF442X","MERCEDES-BENZ","C 220 BLUETEC","20150210","20151111","GRIJS","55095","sedan"
"Personenauto","HF724R","MERCEDES-BENZ","C 220 BLUETEC","20150114","20151016","ZWART","65172","sedan"
"Personenauto","HF917F","MERCEDES-BENZ","E 220 BLUETEC","20151015","20151015","GRIJS","53316","sedan"
"Personenauto","HG004X","MERCEDES-BENZ","E 220 BLUETEC","20150212","20160401","ZWART","62726","sedan"
"Personenauto","HG086G","MERCEDES-BENZ","C 220 BLUETEC","20140930","20151023","WIT","64574","sedan"
"Personenauto","HG086K","MERCEDES-BENZ","E 220 BLUETEC","20151027","20151027","GRIJS","52469","sedan"
"Personenauto","HG105K","MERCEDES-BENZ","E 220 BLUETEC","20151027","20151027","ZWART","55736","sedan"
"Personenauto","HG178R","MERCEDES-BENZ","C 220 BLUETEC","20150122","20151030","ZWART","62743","sedan"
"Personenauto","HG323G","MERCEDES-BENZ","C 220 BLUETEC","20140623","20151026","ZWART","56519","sedan"
"Personenauto","HG464R","MERCEDES-BENZ","C 220 BLUETEC","20151102","20151102","GRIJS","55611","sedan"
"Personenauto","HG751D","MERCEDES-BENZ","E 220 BLUETEC","20151026","20151026","ZWART","53140","sedan"
"Personenauto","HG788D","MERCEDES-BENZ","E 220 BLUETEC","20151026","20151026","ZWART","51277","sedan"
"Personenauto","HG789D","MERCEDES-BENZ","E 220 BLUETEC","20151028","20151028","ZWART","51277","sedan"
"Personenauto","HG846D","MERCEDES-BENZ","E 220 BLUETEC","20151024","20151024","ZWART","52239","sedan"
"Personenauto","HG930B","MERCEDES-BENZ","C 220 BLUETEC","20140617","20151019","GRIJS","66600","sedan"
"Personenauto","HH081V","MERCEDES-BENZ","C 220 BLUETEC","20140618","20151203","ZWART","62820","sedan"
"Personenauto","HH089V","MERCEDES-BENZ","E 220 BLUETEC","20151109","20151109","GRIJS","51047","sedan"
"Personenauto","HH102V","MERCEDES-BENZ","E 220 BLUETEC","20151109","20151109","GRIJS","51047","sedan"
"Personenauto","HH129V","MERCEDES-BENZ","E 220 BLUETEC","20151106","20151106","ZWART","51712","sedan"
"Personenauto","HH199B","MERCEDES-BENZ","C 220 BLUETEC","20140820","20151230","GRIJS","59867","sedan"
"Personenauto","HH307F","MERCEDES-BENZ","E 220 BLUETEC","20151103","20151103","WIT","54683","sedan"
"Personenauto","HH400D","MERCEDES-BENZ","E 220 BLUETEC","20151105","20151105","GRIJS","53546","sedan"
"Personenauto","HH467B","MERCEDES-BENZ","E 220 BLUETEC","20150318","20151030","WIT","55000","sedan"
"Personenauto","HH612T","MERCEDES-BENZ","C 220 BLUETEC","20150702","20151105","WIT","67455","sedan"
"Personenauto","HH753P","MERCEDES-BENZ","E 220 BLUETEC","20151107","20151107","GRIJS","52239","sedan"
"Personenauto","HH770P","MERCEDES-BENZ","E 220 BLUETEC","20151107","20151107","GRIJS","52239","sedan"
"Personenauto","HH992V","MERCEDES-BENZ","C 220 BLUETEC","20140825","20151104","ZWART","56623","sedan"
"Personenauto","HJ003K","MERCEDES-BENZ","E 220 BLUETEC","20151110","20151110","GRIJS","55736","sedan"
"Personenauto","HJ017N","MERCEDES-BENZ","E 220 BLUETEC","20151120","20151120","GRIJS","52239","sedan"
"Personenauto","HJ019N","MERCEDES-BENZ","E 220 BLUETEC","20151112","20151112","ZWART","55736","sedan"
"Personenauto","HJ297J","MERCEDES-BENZ","C 220 BLUETEC","20140929","20151107","GRIJS","55330","sedan"
"Personenauto","HJ469N","MERCEDES-BENZ","C 220 BLUETEC","20150217","20160225","GRIJS","59464","sedan"
"Personenauto","HJ501T","MERCEDES-BENZ","E 220 BLUETEC","20150319","20151116","GRIJS","64353","sedan"
"Personenauto","HJ708R","MERCEDES-BENZ","E 220 BLUETEC","20151116","20151116","GRIJS","55736","sedan"
"Personenauto","HJ753R","MERCEDES-BENZ","E 220 BLUETEC","20151113","20151113","GRIJS","63021","sedan"
"Personenauto","HJ853D","MERCEDES-BENZ","E 220 BLUETEC","20151110","20151110","ZWART","52124","sedan"
"Personenauto","HJ858D","MERCEDES-BENZ","E 220 BLUETEC","20151228","20151228","GRIJS","52239","sedan"
"Personenauto","HJ915J","MERCEDES-BENZ","E 220 BLUETEC","20151111","20151111","GRIJS","55209","sedan"
"Personenauto","HJ916J","MERCEDES-BENZ","E 220 BLUETEC","20151111","20151111","ZWART","56813","sedan"
"Personenauto","HJ954J","MERCEDES-BENZ","E 220 BLUETEC","20151111","20151111","ZWART","54671","sedan"
"Personenauto","HJ994G","MERCEDES-BENZ","E 220 BLUETEC","20151116","20151116","GRIJS","51047","sedan"
"Personenauto","HJ996L","MERCEDES-BENZ","E 220 BLUETEC","20151113","20151113","ZWART","51712","sedan"
"Personenauto","HK127F","MERCEDES-BENZ","E 220 BLUETEC","20151120","20151120","GRIJS","54695","sedan"
"Personenauto","HK143F","MERCEDES-BENZ","E 220 BLUETEC","20151117","20151117","ZWART","51047","sedan"
"Personenauto","HK154F","MERCEDES-BENZ","E 220 BLUETEC","20151117","20151117","GRIJS","52239","sedan"
"Personenauto","HK157F","MERCEDES-BENZ","E 220 BLUETEC","20151120","20151120","BLAUW","55736","sedan"
"Personenauto","HK165F","MERCEDES-BENZ","C 220 BLUETEC","20151118","20151118","GRIJS","48938","sedan"
"Personenauto","HK172R","MERCEDES-BENZ","E 220 BLUETEC","20151125","20151125","BRUIN","55736","sedan"
"Personenauto","HK187R","MERCEDES-BENZ","E 220 BLUETEC","20151123","20151123","GRIJS","58192","sedan"
"Personenauto","HK188R","MERCEDES-BENZ","E 220 BLUETEC","20151120","20151120","ZWART","55070","sedan"
"Personenauto","HK192R","MERCEDES-BENZ","E 220 BLUETEC","20151203","20151203","GRIJS","51047","sedan"
"Personenauto","HK194R","MERCEDES-BENZ","E 220 BLUETEC","20151201","20151201","BLAUW","55736","sedan"
"Personenauto","HK197R","MERCEDES-BENZ","E 220 BLUETEC","20151123","20151123","GRIJS","51047","sedan"
"Personenauto","HK396T","MERCEDES-BENZ","E 220 BLUETEC","20151126","20151126","GRIJS","57666","sedan"
"Personenauto","HK462K","MERCEDES-BENZ","C 220 BLUETEC","20140701","20170105","ZWART","55121","sedan"
"Personenauto","HK538H","MERCEDES-BENZ","E 220 BLUETEC","20151120","20151120","GRIJS","59341","sedan"
"Personenauto","HK546H","MERCEDES-BENZ","E 220 BLUETEC","20151120","20151120","ZWART","57666","sedan"
"Personenauto","HK551V","MERCEDES-BENZ","CLS 220 BLUETEC","20141022","20151121","WIT","78061","sedan"
"Personenauto","HK595X","MERCEDES-BENZ","E 220 BLUETEC","20150330","20151130","GRIJS","66651","sedan"
"Personenauto","HK600V","MERCEDES-BENZ","E 220 BLUETEC","20150224","20151204","GRIJS","60210","sedan"
"Personenauto","HK650X","MERCEDES-BENZ","E 220 BLUETEC","20151201","20151201","ZWART","55736","sedan"
"Personenauto","HL155D","MERCEDES-BENZ","E 220 BLUETEC","20151130","20151130","GRIJS","51712","sedan"
"Personenauto","HL167D","MERCEDES-BENZ","E 220 BLUETEC","20151130","20151130","GRIJS","55736","sedan"
