"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE2406","Bedrijfsauto","FORD","V8 PICK UP",,"19960628",,"open wagen",,"N.v.t.","N.v.t.","8",,"1300","2093","1400",,,"19370630","19960103","Geen verstrekking in Open Data",,"Ja",,"793",,,,,,"4",,,,,"182","N1",,,"tegen l. balk 050 cm a. vooras","2093",,,,,,,"0.05","286","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-06-28T00:00:00.000","1937-06-30T00:00:00.000","1996-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2615","Bedrijfsauto","FORD","PICK UP F1",,"19961023",,"open wagen",,"N.v.t.","N.v.t.","8",,"1520","1990","1620",,,"19520228","19961023","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm v. vooras","1990",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"1996-10-23T00:00:00.000","1952-02-28T00:00:00.000","1996-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2716","Bedrijfsauto","FORD","F100 PICK UP",,"20231121",,"open wagen",,"N.v.t.","N.v.t.","8",,"1860","2260","1960",,,"19720228","19970107","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"202","N1",,,"r. tegen balk v. vooras","2260",,,,,,,"0.07","292","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-11-21T00:00:00.000","1972-02-28T00:00:00.000","1997-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2831","Bedrijfsauto","FORD","F100 PICK UP",,"20040707",,"open wagen",,"N.v.t.","N.v.t.","8",,"1873","2266","1973",,,"19640601","19970419","Geen verstrekking in Open Data",,"Ja",,"393",,,,,,"4",,,,,"199","N1",,,"tegen l. balk 030 cm v. vooras","2266",,,,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2004-07-07T00:00:00.000","1964-06-01T00:00:00.000","1997-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2890","Bedrijfsauto","FORD","1/2 TON PICK UP",,"20190123",,"open wagen",,"N.v.t.","N.v.t.","8",,"1420","2130","1520",,,"19460228","19970609","Geen verstrekking in Open Data",,"Nee",,"710",,,,,,"4",,,,,"190","N1",,,"r. tegen schutbord onder motorkap","2130",,,,,,,"0.07","287","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2019-01-23T00:00:00.000","1946-02-28T00:00:00.000","1997-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3182","Bedrijfsauto","FORD","PICK UP",,"20180625",,"open wagen",,"N.v.t.","N.v.t.","8",,"1380","2313","1480",,,"19400228","19980203","Geen verstrekking in Open Data",,"Ja",,"933",,,,,,"4",,,,,"182","N1",,,"tegen l. balk 030 cm a. vooras","2313",,,,,,,"0.04","283","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2018-06-25T00:00:00.000","1940-02-28T00:00:00.000","1998-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3294","Bedrijfsauto","FORD","PICK UP",,"20170224",,"open wagen",,"N.v.t.","N.v.t.","8",,"1300","1472","1400",,,"19410228","19980406","Geen verstrekking in Open Data",,"Nee",,"172",,,,,,"4",,,,,"183","N1",,,"op l. balk onder motorkap 010 cm v. vooras","1472",,,,,,,"0.02","284","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2017-02-24T00:00:00.000","1941-02-28T00:00:00.000","1998-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3302","Bedrijfsauto","FORD","F1-PICK UP",,"20160422",,"open wagen",,"N.v.t.","N.v.t.","8",,"1535","2132","1635",,,"19490101","19980324","Geen verstrekking in Open Data",,"Ja",,"597",,,,,,"4",,,,,"191","N1",,,"r. tegen schutbord onder motorkap","2132",,,,,,,"0.04","288","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja",,"2016-04-22T00:00:00.000","1949-01-01T00:00:00.000","1998-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3308","Bedrijfsauto","FORD","PICK UP F1,1/2 TON",,"19980424",,"open wagen",,"N.v.t.","N.v.t.","8",,"1460","2130","1560",,,"19500228","19980415","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"194","N1",,,"op r. balk v. vooras","2130",,,,,,,"0.05","289","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja",,"1998-04-24T00:00:00.000","1950-02-28T00:00:00.000","1998-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3388","Bedrijfsauto","FORD","1/2 TON PICK UP",,"20200702",,"pick-up truck","2","N.v.t.","N.v.t.",,,"1705","2132","1805",,,"19460228","19980611","Geen verstrekking in Open Data",,"Ja",,"427",,,,,,"4",,,,,"192","N1",,,"op r. balk onder motorkap","2132",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-07-02T00:00:00.000","1946-02-28T00:00:00.000","1998-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3421","Bedrijfsauto","FORD","PICK UP",,"20140327",,"open wagen",,"N.v.t.","N.v.t.","8",,"1757","2086","1857",,,"19700228","19980717","Geen verstrekking in Open Data",,"Ja",,"329",,,,,,"4",,,,,"200","N1",,,"tegen l. balk a. vooras","2086",,"G2 gasinstallatie",,,,,"0.08","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-03-27T00:00:00.000","1970-02-28T00:00:00.000","1998-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3500","Bedrijfsauto","FORD","PICK UP F 100",,"20011215",,"open wagen",,"N.v.t.","N.v.t.","8",,"1533","2260","1633",,,"19600228","19980912","Geen verstrekking in Open Data",,"Ja",,"727",,,,,,"4",,,,,"197","N1",,,"r. op balk 035 cm a. vooras","2260",,,,,,,"0.08","279","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2001-12-15T00:00:00.000","1960-02-28T00:00:00.000","1998-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3505","Bedrijfsauto","FORD","PICK UP 1/2 TON",,"20140602",,"open wagen",,"N.v.t.","N.v.t.","8",,"1400","2260","1500",,,"19460228","19980911","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"195","N1",,,"op l. balk 010 cm a. vooras","2260",,,,,,,"0.09","290","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-02T00:00:00.000","1946-02-28T00:00:00.000","1998-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4037","Bedrijfsauto","FORD","F100 PICK UP",,"20120526",,"open wagen",,"N.v.t.","N.v.t.","8",,"1753","2268","1853",,,"19640630","20000119","Geen verstrekking in Open Data",,"Ja",,"515",,,,,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","2268",,,,,,,"0.06","289","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-05-26T00:00:00.000","1964-06-30T00:00:00.000","2000-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4193","Bedrijfsauto","FORD","FORD 100 PICK UP",,"20200727",,"open wagen",,"N.v.t.","N.v.t.","6",,"1480","2500","1580",,,"19640630","20000619","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","2500",,"G2 gasinstallatie",,,,,"0.06","290","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-07-27T00:00:00.000","1964-06-30T00:00:00.000","2000-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4365","Bedrijfsauto","FORD","PICK UP F1.",,"20031018",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","3000","1540",,,"19510630","20000929","Geen verstrekking in Open Data",,"Ja",,"1560",,,,,,"4",,,,,"193","N1",,,"op r. balk onder motorkap","3000",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2003-10-18T00:00:00.000","1951-06-30T00:00:00.000","2000-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4571","Bedrijfsauto","FORD","F100 PICK UP",,"20160220",,"open wagen",,"N.v.t.","N.v.t.","8",,"1794","2325","1894",,,"19590630","20010718","Geen verstrekking in Open Data",,"Ja",,"531",,,,,,"4",,,,,"190","N1",,,"tegen r. balk by 1e veerh.","2325",,"G2 gasinstallatie",,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2016-02-20T00:00:00.000","1959-06-30T00:00:00.000","2001-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4673","Bedrijfsauto","FORD","F 250 PICK UP",,"20170116",,"open wagen","3","N.v.t.","N.v.t.","8",,"2040","2915","2140",,,"19700801","20011015","Geen verstrekking in Open Data",,"Ja",,"875",,,,,,"4",,,,,"201","N1",,,"tegen r. balk 040 cm v. vooras","2915",,,,,,,"0.08","331","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-01-16T00:00:00.000","1970-08-01T00:00:00.000","2001-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4886","Bedrijfsauto","FORD","PICK UP",,"20020910",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2500","1760",,,"19590630","20020816","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 020 cm v. vooras","2500",,,,,,,"0.10","279","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-09-10T00:00:00.000","1959-06-30T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5059","Bedrijfsauto","FORD","F100 PICK UP",,"20030507",,"open wagen",,"N.v.t.","N.v.t.","8",,"1873","2500","1973",,,"19660228","19980513","Geen verstrekking in Open Data",,"Ja",,"627",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 020 cm v. vooras","2500",,"G2 gasinstallatie",,,,,"0.06","328","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2003-05-07T00:00:00.000","1966-02-28T00:00:00.000","1998-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5908","Bedrijfsauto","FORD","100 PICK UP",,"20181212",,"open wagen",,"N.v.t.","N.v.t.","8",,"1940","2268","2040",,,"19650528","19990512","Geen verstrekking in Open Data",,"Ja",,"328",,,,,,"4",,,,,"199","N1",,,"tegen l. balk 090 cm a. vooras","2268",,,,,,,"0.07","327","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja",,"2018-12-12T00:00:00.000","1965-05-28T00:00:00.000","1999-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6411","Bedrijfsauto","FORD","A PICK UP",,"20090619",,"open wagen","3","N.v.t.","N.v.t.","4","2900","1120","1795","1220",,,"19300228","20090619","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"173","N1",,,"by dwarsbalk v. voorzitting","1795",,,,,,,"0.02","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-06-19T00:00:00.000","1930-02-28T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6644","Bedrijfsauto","FORD","PICK UP",,"20100218",,"open wagen",,"N.v.t.","N.v.t.","8","3917","1375","2050","1475",,,"19470228","20100202","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"190","N1",,,"by r. voorzitting","2050",,,,,,,"0.05","287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-18T00:00:00.000","1947-02-28T00:00:00.000","2010-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6677","Bedrijfsauto","FORD","F100 PICK UP",,"20100326",,"open wagen",,"N.v.t.","N.v.t.","8","5735","1800","2200","1900",,,"19710228","20100326","Geen verstrekking in Open Data",,"Ja",,"400",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","2200",,,,,,,"0.07","332","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-03-26T00:00:00.000","1971-02-28T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6686","Bedrijfsauto","FORD","PICK UP",,"20160611",,"open wagen",,"N.v.t.","N.v.t.","8","4800","1430","2105","1530",,,"19380228","20100326","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"r. balk a. achteras","2105",,,,,,,"0.03","290","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2016-06-11T00:00:00.000","1938-02-28T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7016","Bedrijfsauto","FORD","AA PICK UP",,"20190606",,"open wagen","2","N.v.t.","N.v.t.","4","3200","1660","2335","1760",,,"19290228","20110426","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"188","N1",,,"l. balk a. vooras","2335",,,,,,,"0.02","334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-06T00:00:00.000","1929-02-28T00:00:00.000","2011-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7019","Bedrijfsauto","FORD","A-PICK UP ROADSTER",,"20240327",,"open wagen","2","N.v.t.","N.v.t.","4","3288","935","1341","1035",,,"19300630","20110427","Geen verstrekking in Open Data",,"Ja",,"406",,,,,,"4",,,,,"170","N1",,,"r. balk a. vooras","1341",,,,,,,"0.03","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","1930-06-30T00:00:00.000","2011-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7046","Bedrijfsauto","FORD","MODEL-T PICK UP",,"20181129",,"open wagen","3","N.v.t.","N.v.t.","4","2878","670","1375","770",,,"19130630","20110527","Geen verstrekking in Open Data",,"Ja",,"705",,,,,,"4",,,,,"168","N1",,,"op r. balk v. voorzitting in pers.ruimte","1375",,,,,,,"0.02","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-29T00:00:00.000","1913-06-30T00:00:00.000","2011-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7496","Bedrijfsauto","FORD","PICK UP",,"20150430",,"open wagen","2","N.v.t.","N.v.t.","6","2800","1385","2075","1485",,,"19640228","20121207","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"185","N1",,,"r. deurdorpel","2075",,,,,,,"0.05","229","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-04-30T00:00:00.000","1964-02-28T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7499","Bedrijfsauto","FORD","ONE TON PICK UP",,"20121213",,"open wagen","3","N.v.t.","N.v.t.","8","3621","1700","2500","1800",,,"19470228","20121213","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"195","N1",,,"tegen r. balk a. vooras","2500",,,,,,,"0.03","313","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-13T00:00:00.000","1947-02-28T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7523","Bedrijfsauto","FORD","PICK UP",,"20130115",,"open laadvloer","2","N.v.t.","N.v.t.","8","3916","950","1500","1050",,,"19320615","20130115","Geen verstrekking in Open Data",,"Nee",,"550",,,,,,"4",,,,,"166","N1",,,"r. balk a. vooras","1500",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-15T00:00:00.000","1932-06-15T00:00:00.000","2013-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
