"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VPS87V","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"15028","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2076","3150","2176","750","3500","20211116","20221019","Geen verstrekking in Open Data","62387","Nee","170","1074",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Nee",,,"2021-11-16T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS88V","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"15028","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2076","3150","2176","750","3500","20211116","20221019","Geen verstrekking in Open Data","62387","Nee","170","1074",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Nee",,,"2021-11-16T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS89V","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"15028","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2076","3150","2176","750","3500","20211116","20221019","Geen verstrekking in Open Data","62387","Nee","170","1074",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Nee",,,"2021-11-16T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS91V","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"15028","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2076","3150","2176","750","3500","20210727","20221103","Geen verstrekking in Open Data","62387","Nee","170","1074",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Nee",,,"2021-07-27T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS92V","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"15028","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2076","3150","2176","750","3500","20211116","20221026","Geen verstrekking in Open Data","62387","Nee","170","1074",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Nee",,,"2021-11-16T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS96V","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"15028","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2076","3150","2176","750","3500","20211116","20221026","Geen verstrekking in Open Data","62387","Nee","170","1074",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Nee",,,"2021-11-16T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPS97V","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"15028","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2076","3150","2176","750","3500","20210917","20220923","Geen verstrekking in Open Data","62387","Nee","170","1074",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Nee",,,"2021-09-17T00:00:00.000","2022-09-23T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT63B","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"15028","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2140","3150","2240","750","3500","20211111","20221026","Geen verstrekking in Open Data","62387","Nee","170","1010",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)-TMG",,,,,,"0.05","309","Ja","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Nee",,,"2021-11-11T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPT65B","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"15028","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2140","3150","2240","750","3500","20211111","20221026","Geen verstrekking in Open Data","62387","Nee","170","1010",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)-TMG",,,,,,"0.05","309","Ja","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Nee",,,"2021-11-11T00:00:00.000","2022-10-26T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPZ75P","Bedrijfsauto","TOYOTA","TOYOTA TUNDRA","20230530",,"10988","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2315","3220","2415","490","3000","20140701","20221103","Geen verstrekking in Open Data","50373","Nee","172","905",,"3000","3000",,"4","4",,,,,"205","N1",,,"op r. balk 135 cm a. vooras","3220",,,,,,,"0.12","419","Ja","Nee",,"Nee","6220",,,"2023","Geen oordeel","05","Nee","2023-05-30T00:00:00.000",,"2014-07-01T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF19H","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"11091","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2087","3150","2187","750",,"20220629","20220629","Geen verstrekking in Open Data","45811","Nee","170","1063",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","6200",,,"2023","Logisch","00","Nee",,,"2022-06-29T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220609","2022-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF41S","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"10600","pick-up truck","2","N.v.t.","N.v.t.","4","2393","1970","3080","2070","750",,"20220623","20220623","Geen verstrekking in Open Data","43747","Nee","170","1110",,"3500","3500",,"1","4","0","0",,"533","180","N1",,,"r. by achteras","3080","AN1P(EU,N)",,"e6*2007/46*0337*06","GUN125(B)","GUN125L-BNFSXW(1P)","1","0.05","309","Ja","Nee",,"Nee","6000","0","0.00","2022","Logisch","00","Nee",,,"2022-06-23T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ38H","Bedrijfsauto","TOYOTA","TOYOTA TUNDRA",,,,"pick-up truck","5","N.v.t.","N.v.t.","6","3500","2615","3305","2715","750",,,,"Geen verstrekking in Open Data",,"Nee","172","690",,"3500","3500",,"4","4",,,,,"204","N1",,,,"3305",,,,,,,"0.11","370","Ja","Nee",,"Nee","6805",,,"2022","Logisch","00","Nee",,,,,,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRJ67B","Bedrijfsauto","TOYOTA","TOYOTA HILUX",,,"12510","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2080","3150","2180","750",,"20220524","20220713","Geen verstrekking in Open Data","65958","Nee","175","1070",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3150","AN1P(EU,N)",,,,,,"0.07","309","Ja","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Nee",,,"2022-05-24T00:00:00.000","2022-07-13T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRR05B","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20230808",,"30843","pick-up truck","5","N.v.t.","N.v.t.","4","2393","2075","3210","2175","750","3200","20160614","20220806","Geen verstrekking in Open Data","71136","Nee","170","1135",,"3200","3200",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e11*2007/46*2587*01","GUN125(LD)","GUN125L-DNTHHW(4B)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2022","Geen oordeel","05","Nee","2023-08-08T00:00:00.000",,"2016-06-14T00:00:00.000","2022-08-06T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRT12P","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240421",,"7894","pick-up truck","2","N.v.t.","N.v.t.","4","2494","1981","2620","2081","750",,"20150112","20220902","Geen verstrekking in Open Data","32354","Nee","170","639",,"2800","2800",,"2","4",,,,"526","184","N1",,,"r. balk v. vooras","2620","N2(EU,TMT)",,,,,,"0.05","309","Ja","Nee",,"Nee","5120",,,"2024","Geen oordeel","05","Nee","2024-04-21T00:00:00.000",,"2015-01-12T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20220823","2022-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSJ47T","Bedrijfsauto","TOYOTA","TOYOTA TUNDRA",,,"22287","pick-up truck","5","N.v.t.","N.v.t.","6","3500","2345","3270","2445","750",,"20231113","20231113","Geen verstrekking in Open Data","97936","Nee","172","925",,"3500","3500",,"4","4",,,,"593","203","N1",,,,"3270","TUNDRA",,,,,,"0.12","370","Ja","Nee",,"Nee","6770",,,"2023","Logisch","00","Nee",,,"2023-11-13T00:00:00.000","2023-11-13T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX17T","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20231214",,"21680","pick-up truck","5","N.v.t.","N.v.t.","4","2982","1925","2730","2025","750","2500","20120116","20221213","Geen verstrekking in Open Data","65030","Nee","170","805",,"2500","2500",,"4","4",,,,"526","184","N1",,,"r. balk by achteras","2730","N2(EU,TSAM)",,"e11*2007/46*0148*01","KUN26(P)","KUN26L-PRMSYW(2B)","0","0.06","309","Ja","Nee",,"Nee","5230",,,"2022","Geen oordeel","05","Nee","2023-12-14T00:00:00.000",,"2012-01-16T00:00:00.000","2022-12-13T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT871T","Bedrijfsauto","TOYOTA","TOYOTA TUNDRA","20240621",,"6764","pick-up truck","5","N.v.t.","N.v.t.","8","5663","2500","3265","2600","750",,"20110721","20160316","Geen verstrekking in Open Data","32165","Ja",,"765",,"3265","3265",,,"4",,,,,"201","N1",,,"r. frame","3265","HW5F",,,,,,"0.11","370","Ja","Nee",,"Nee","6765",,,"2023","Onlogisch","04","Nee","2024-06-21T00:00:00.000",,"2011-07-21T00:00:00.000","2016-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT882T","Bedrijfsauto","TOYOTA","HILUX","20240219",,,"pick-up truck","5","N.v.t.","N.v.t.","4","1812","1330","2604","1430",,,"19950228","20160302","Geen verstrekking in Open Data",,"Nee",,"1274",,,,,,"4",,,,,"170","N1",,,"r. balk a. vooras","2604",,,,,,,"0.04","285","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-02-19T00:00:00.000",,"1995-02-28T00:00:00.000","2016-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR33H","Bedrijfsauto","TOYOTA","TUNDRA HYBRID",,"20240305","21632","pick-up truck","5","N.v.t.","N.v.t.","6","3445","2900","3455","3000","750",,"20230118","20230222","Geen verstrekking in Open Data","95181","Ja","180","555",,"3500","3500",,"4","4",,,,"593","204","N1",,,,"3455",,,,,,,"0.11","370","Ja","Nee",,"Nee","6955",,,"2024","Logisch","00","Nee",,"2024-03-05T00:00:00.000","2023-01-18T00:00:00.000","2023-02-22T00:00:00.000",,,,,,,,,,,"198",,,,,,,,,,,"20230228","2023-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXV38Z","Bedrijfsauto","TOYOTA","HILUX",,,"12205","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2050","3150","2150","750",,"20231002","20231002","Geen verstrekking in Open Data","50502","Nee","170","1100",,"3500","3500",,"4","4",,,,"533","186","N1",,,,"3150","AN1P(EU,N)",,"e4*2007/46*1471*09","GUN125(4C)","GUN125L-CNFSXW(5SBVAN16)","0","0.05","309","Ja","Nee",,"Nee","6200",,,"2023","Logisch","00","Nee",,,"2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,"181",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ052P","Bedrijfsauto","TOYOTA","HILUX","20231103",,"10945","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20160915","20160915","Geen verstrekking in Open Data","45200","Nee",,"1120",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*00","GUN125(4C)","GUN125L-CNFMHW(5BBVAN00)","0","0.05","309","Ja","Nee",,"Nee","5850","0","0.00","2023","Logisch","00","Nee","2023-11-03T00:00:00.000",,"2016-09-15T00:00:00.000","2016-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V53DZT","Bedrijfsauto","TOYOTA","TUNDRA HYBRID TRD PRO",,"20240529","21333","pick-up truck","5","N.v.t.","N.v.t.","6","3445","2715","3455","2815","450",,"20240528","20240528","Geen verstrekking in Open Data","93920","Ja","177","740",,"3500","3500",,"4","4",,,,"594","208","N1",,,,"3455",,,,,,,"0.00","373","Ja","Nee",,"Nee","6955",,,"2024","Logisch","00","Nee",,"2024-05-29T00:00:00.000","2024-05-28T00:00:00.000","2024-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240227","2024-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V218FT","Bedrijfsauto","TOYOTA","HILUX","20250407","20240606","10563","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2030","3150","2130","750",,"20170407","20170407","Geen verstrekking in Open Data","43590","Ja",,"1120",,"3500","3500",,"4","4","0","0",,"533","186","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*02","GUN125(4C)","GUN125L-CNFMHW(5CBVAN02)","0","0.05","309","Ja","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Nee","2025-04-07T00:00:00.000","2024-06-06T00:00:00.000","2017-04-07T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPV49Z","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20231105",,"13978","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2204","3210","2304","750",,"20161010","20220516","Geen verstrekking in Open Data","57967","Nee","170","1006",,"3200","3200",,"4","4",,,,"533","186","N1",,,"r. by achteras","3210","AN1P(EU,N)",,,,,,"0.05","309","Ja","Nee",,"Nee","5850",,,"2024","Geen oordeel","05","Nee","2023-11-05T00:00:00.000",,"2016-10-10T00:00:00.000","2022-05-16T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR87V","Bedrijfsauto","TOYOTA","HILUX","20240710","20240423","12523","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170","750",,"20190827","20190827","Geen verstrekking in Open Data","51842","Ja","170","1140",,"3200","3200",,"4","4",,,,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*00","GUN125(LD)","GUN125L-DNTMHW(1HBVAN07)","0","0.05","309","Ja","Nee",,"Nee","5850",,,"2024","Logisch","00","Nee","2024-07-10T00:00:00.000","2024-04-23T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,"130",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT30S","Bedrijfsauto","TOYOTA","HILUX",,"20210709","16725","pick-up truck","2","N.v.t.","N.v.t.","4","2755","2105","3210","2205","750",,"20210709","20210709","Geen verstrekking in Open Data","69529","Nee","175","1105",,"3500","3500",,"4","4",,,,"533","190","N1",,,,"3210","AN1P(EU,N)",,"e4*2007/46*1471*05","GUN126(LD)","GUN126L-DNTHXW(2NBVAN12)","0","0.07","309","Ja","Nee",,"Nee","6300",,,"2021","Logisch","00","Nee",,"2021-07-09T00:00:00.000","2021-07-09T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,"140",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR14V","Bedrijfsauto","TOYOTA","HILUX","20240827","20240523","12523","pick-up truck","2","N.v.t.","N.v.t.","4","2393","2070","3210","2170","750",,"20190827","20190827","Geen verstrekking in Open Data","51842","Ja","170","1140",,"3200","3200",,"4","4","0","0",,"533","186","N1",,,,"3210","AN1P(EU,N)",,"e4*NKS*0090*07","GUN125(LD)","GUN125L-DNTMHW(1HBVAN07)","0","0.05","309","Ja","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Nee","2024-08-27T00:00:00.000","2024-05-23T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,"130",,,,,,,,,"182",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
