"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H671PJ","Personenauto","BMW","535I XDRIVE","20250315","20220509","6768","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20140131","20200411","Geen verstrekking in Open Data","86695","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2505","5K",,"e1*2007/46*0455*08","5H31","6A250000","0","0.12","297","Nee","Nee",,"Nee","4595","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-05-09T00:00:00.000","2014-01-31T00:00:00.000","2020-04-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG795F","Personenauto","BMW","535I","20240803","20191002","11237","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20151030","20151030","Geen verstrekking in Open Data","87398","Ja",,,,,,,"4","4","0","0",,"491","186","M1",,,"in motorruimte r.","2435","5K",,"e1*2007/46*0455*10","5H11","6A150000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2024","Logisch","00","Ja","2024-08-03T00:00:00.000","2019-10-02T00:00:00.000","2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH371X","Personenauto","BMW","535I","20241111","20230722","14275","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20151107","20151107","Geen verstrekking in Open Data","97500","Ja",,,,,,,"4","4","0","0",,"491","186","M1",,,"in motorruimte r.","2435","5K",,"e1*2007/46*0455*10","5H11","6A350000","0","0.12","297","Nee","Ja",,"Nee","4525","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2023-07-22T00:00:00.000","2015-11-07T00:00:00.000","2015-11-07T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ315X","Personenauto","BMW","535I XDRIVE","20240607","20220610","10526","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20140219","20151116","Geen verstrekking in Open Data","92689","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2505","5K",,"e1*2007/46*0455*08","5H31","6A250000","0","0.12","297","Nee","Nee",,"Nee","4595","0","0.00","2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2022-06-10T00:00:00.000","2014-02-19T00:00:00.000","2015-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK312P","Personenauto","BMW","535I","20250207","20200311","14061","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20101123","20151120","Geen verstrekking in Open Data","71843","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*01","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2020-03-11T00:00:00.000","2010-11-23T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK727D","Personenauto","BMW","535I XDRIVE","20250317","20240312","11365","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20140611","20151120","Geen verstrekking in Open Data","122310","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2505","5K",,"e1*2007/46*0455*08","5H31","6A350000","0","0.12","297","Nee","Nee",,"Nee","4595","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2024-03-12T00:00:00.000","2014-06-11T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL296B","Personenauto","BMW","535I XDRIVE","20250127","20220128","14357","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20120913","20151120","Geen verstrekking in Open Data","57694","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2495","5K",,"e1*2007/46*0455*05","MW51","5A300","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2022-01-28T00:00:00.000","2012-09-13T00:00:00.000","2015-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL449S","Personenauto","BMW","535I","20250301","20240301","14061","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110405","20151128","Geen verstrekking in Open Data","76665","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*02","MU71","5B","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-01T00:00:00.000","2011-04-05T00:00:00.000","2015-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP750N","Personenauto","BMW","535I XDRIVE","20240725","20151216","9697","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20140725","20151216","Geen verstrekking in Open Data","98708","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2505","5K",,"e1*2007/46*0455*08","5H31","6A350000","0","0.12","297","Nee","Nee",,"Nee","4595","0","0.00","2024","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2015-12-16T00:00:00.000","2014-07-25T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ731F","Personenauto","BMW","535I","20250516","20220430","10710","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20140327","20160106","Geen verstrekking in Open Data","81647","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2435","5K",,"e1*2007/46*0455*08","5H11","6A250000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2022-04-30T00:00:00.000","2014-03-27T00:00:00.000","2016-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ964N","Personenauto","BMW","535I","20240721","20230721","9004","stationwagen","5","BRUIN","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20120927","20160120","Geen verstrekking in Open Data","90774","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2420","5K",,"e1*2007/46*0455*05","MU71","5A100","0","0.12","297","Nee","Nee",,"Nee","4510","0","0.00","2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2012-09-27T00:00:00.000","2016-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J093NH","Personenauto","BMW","535I","20241118","20220121","14061","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110429","20200911","Geen verstrekking in Open Data","107013","Ja","250",,,,,,"4","4",,,,"491","186","M1",,,,"2420","5K",,,,,,"0.12","297","Nee","Nee",,"Nee","4510",,,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2022-01-21T00:00:00.000","2011-04-29T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J193FX","Personenauto","BMW","535I XDRIVE","20240813","20240513","3293","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20140424","20200814","Geen verstrekking in Open Data","90202","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2495","5K",,"e1*2007/46*0455*05","MW51","5A200","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2024-05-13T00:00:00.000","2014-04-24T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J249LF","Personenauto","BMW","535I","20240903","20200828","7517","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20130902","20200828","Geen verstrekking in Open Data","94009","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2435","5K",,"e1*2007/46*0455*08","5H11","6A250000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2020-08-28T00:00:00.000","2013-09-02T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J302JD","Personenauto","BMW","535I XDRIVE","20250406","20230407","8829","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20150827","20200821","Geen verstrekking in Open Data","95596","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2505","5K",,"e1*2007/46*0455*10","5H31","6A150000","0","0.12","297","Nee","Nee",,"Nee","4595","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-04-07T00:00:00.000","2015-08-27T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J309DP","Personenauto","BMW","535I XDRIVE","20250207","20240323","12505","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20131022","20200709","Geen verstrekking in Open Data","80371","Ja",,,,,,,"4","4","0","0",,"491","186","M1",,,"r. motorruimte","2505","5K",,"e1*2007/46*0455*08","5H31","6A150000","0","0.12","297","Nee","Nee",,"Nee","4595","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-03-23T00:00:00.000","2013-10-22T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J455PJ","Personenauto","BMW","535I XDRIVE","20240925","20200925","14061","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20111223","20200925","Geen verstrekking in Open Data","74396","Ja",,,,,,,"4","4",,,,"491","186","M1",,,"r. motorruimte","2495","5K",,,,,,"0.12","297","Nee","Nee",,"Nee","4585",,,"2024","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2020-09-25T00:00:00.000","2011-12-23T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J475GH","Personenauto","BMW","535I XDRIVE","20250201","20200730","14441","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20170201","20200730","Geen verstrekking in Open Data","101988","Ja","250",,,,,,"4","4",,,,"491","186","M1",,,,"2505","5K",,"e1*2007/46*0455*12","5H31","6A250000","0","0.12","297","Nee","Nee",,"Nee","4595",,,"2023","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2020-07-30T00:00:00.000","2017-02-01T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J506GK","Personenauto","BMW","535I XDRIVE","20240731","20230113","11302","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20161216","20200724","Geen verstrekking in Open Data","92266","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2505","5K",,"e1*2007/46*0455*12","5H31","6A350000","0","0.12","297","Nee","Nee",,"Nee","4595","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-01-13T00:00:00.000","2016-12-16T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J650DF","Personenauto","BMW","535I XDRIVE","20240703","20200630","692","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20130517","20200630","Geen verstrekking in Open Data","92886","Ja","250",,,,,,"4","4","0","0",,"491","186","M1",,,,"2495","5K",,"e1*2007/46*0455*07","MW51","5A200","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2020-06-30T00:00:00.000","2013-05-17T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J654LZ","Personenauto","BMW","535I XRIVE","20240910","20200912","5499","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20120706","20200912","Geen verstrekking in Open Data","88099","Ja","250",,,,,,"4","4",,,,"491","186","M1",,,,"2495","5K",,"e1*2007/46*0455*04","MW51","5A200","0","0.12","297","Nee","Nee",,"Nee","4585",,,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2020-09-12T00:00:00.000","2012-07-06T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J688TD","Personenauto","BMW","535I","20241109","20201113","14061","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1745","2420","1845","750","2000","20110203","20201110","Geen verstrekking in Open Data","72173","Ja",,,,,,,"4","4",,,,"491","186","M1",,,"r. motorruimte","2420","5K",,,,,,"0.12","297","Nee","Nee",,"Nee","4510",,,"2024","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2020-11-13T00:00:00.000","2011-02-03T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J992HL","Personenauto","BMW","BWM 535I XDRIVE","20250529","20201023","1795","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20110930","20201023","Geen verstrekking in Open Data","141614","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2495",,,,,,,"0.12","297","Nee","Nee",,"Nee","4585",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2020-10-23T00:00:00.000","2011-09-30T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB425X","Personenauto","BMW","535I XDRIVE","20241129","20231222","14357","stationwagen","5","BLAUW","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20120919","20160204","Geen verstrekking in Open Data","93114","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2495","5K",,"e1*2007/46*0455*05","MW51","5A300","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-12-22T00:00:00.000","2012-09-19T00:00:00.000","2016-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB805D","Personenauto","BMW","535I XDRIVE","20241130","20231221","11628","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20121127","20160129","Geen verstrekking in Open Data","93521","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2495","5K",,"e1*2007/46*0455*06","MW51","5A200","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-12-21T00:00:00.000","2012-11-27T00:00:00.000","2016-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH889S","Personenauto","BMW","535I XDRIVE","20250106","20200704","22211","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1840","2505","1940","750","2000","20160411","20160411","Geen verstrekking in Open Data","106032","Ja",,,,,,,"4","4","0","0",,"491","186","M1",,,"in motorruimte r.","2505","5K",,"e1*2007/46*0455*11","5H31","6A250000","0","0.12","297","Nee","Nee",,"Nee","4595","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2020-07-04T00:00:00.000","2016-04-11T00:00:00.000","2016-04-11T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ382V","Personenauto","BMW","535I XDRIVE","20241122","20191122","7168","stationwagen","5","WIT","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20130208","20160404","Geen verstrekking in Open Data","87869","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2495","5K",,"e1*2007/46*0455*06","MW51","5A300","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2019-11-22T00:00:00.000","2013-02-08T00:00:00.000","2016-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK029T","Personenauto","BMW","535I","20250626","20211105","3757","stationwagen","5","ZWART","Niet geregistreerd","6","2979","1760","2435","1860","750","2000","20160414","20160414","Geen verstrekking in Open Data","105764","Ja","250",,,,,,"4","4","0","0",,"491","0","M1",,,"in motorruimte r.","2435","5K",,"e1*2007/46*0455*10","5H11","6A350000","0","0.12","297","Nee","Nee",,"Nee","4525","0","0.00","2024","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2021-11-05T00:00:00.000","2016-04-14T00:00:00.000","2016-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL525J","Personenauto","BMW","535I XDRIVE","20240823","20240119","9433","stationwagen","5","GRIJS","Niet geregistreerd","6","2979","1815","2495","1915","750","2000","20130214","20160502","Geen verstrekking in Open Data","91168","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2495","5K",,"e1*2007/46*0455*06","MW51","5A300","0","0.12","297","Nee","Nee",,"Nee","4585","0","0.00","2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2024-01-19T00:00:00.000","2013-02-14T00:00:00.000","2016-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
