"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BN72TZ","Bedrijfsauto","JEEP","CJ5","20010703","19871217",,"open wagen",,"N.v.t.","N.v.t.","8",,"1440","1700","1540",,,"19830630","19851105","Geen verstrekking in Open Data",,"Nee",,"260",,,,,,"4",,,,,"160","N1",,,"op r. balk onder motorkap","1700",,,,,,,"0.07","213","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","2001-07-03T00:00:00.000","1987-12-17T00:00:00.000","1983-06-30T00:00:00.000","1985-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR08GS","Bedrijfsauto","JEEP","CJ5","20240601","19990612",,"open wagen",,"N.v.t.","N.v.t.","8",,"1480","1882","1580",,,"19860512","19860512","Geen verstrekking in Open Data",,"Ja",,"402",,,,,,"4",,,,,"168","N1",,,"op l. balk onder motorkap","1882",,,,,,,"0.05","212","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-01T00:00:00.000","1999-06-12T00:00:00.000","1986-05-12T00:00:00.000","1986-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT22SG","Bedrijfsauto","JEEP","CJ5","20200507","19980514",,"open wagen",,"N.v.t.","N.v.t.","6",,"1240","1650","1340",,,"19750630","19870109","Geen verstrekking in Open Data",,"Ja",,"410",,,,,,"4",,,,,"170","N1",,,"tegen r. balk boven 2e veerh.","1650",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-05-07T00:00:00.000","1998-05-14T00:00:00.000","1975-06-30T00:00:00.000","1987-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV24FH","Bedrijfsauto","JEEP","CJ5","20210619","20150226",,"open wagen",,"N.v.t.","N.v.t.","6",,"1300","1650","1400",,,"19750630","19920717","Geen verstrekking in Open Data",,"Nee",,"350",,,,,,"4",,,,,"168","N1",,,"op r. balk onder motorkap","1650",,,,,,,"0.05","213","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-06-19T00:00:00.000","2015-02-26T00:00:00.000","1975-06-30T00:00:00.000","1992-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV26KJ","Bedrijfsauto","JEEP","CJ5",,"20071130",,"open wagen",,"N.v.t.","N.v.t.","6",,"1245","1650","1345",,,"19730630","19870311","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"160","N1",,,"l. tegen balk tussen vooras en 2e veerh.","1650",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2007-11-30T00:00:00.000","1973-06-30T00:00:00.000","1987-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY93JP","Bedrijfsauto","JEEP","CJ5","20080403","19871019",,"open wagen",,"N.v.t.","N.v.t.","6",,"1244","1650","1344",,,"19770630","19871019","Geen verstrekking in Open Data",,"Ja",,"406",,,,,,"4",,,,,"160","N1",,,"l. tegen balk tussen vooras en 2e veerh.","1650",,,,,,,"0.06","213","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-04-03T00:00:00.000","1987-10-19T00:00:00.000","1977-06-30T00:00:00.000","1987-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6364","Personenauto","JEEP","CJ5",,"20131224",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1130",,"1230",,,"19670630","19920630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk 050 cm a. vooras",,,,,,,,"0.00","204","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2013-12-24T00:00:00.000","1967-06-30T00:00:00.000","1992-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7415","Personenauto","JEEP","CJ5",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1140",,"1240",,,"19690630","19910923","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,,"1969-06-30T00:00:00.000","1991-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2420","Personenauto","JEEP","CJ5",,"20180614",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1356",,"1456",,,"19720630","19920827","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-06-14T00:00:00.000","1972-06-30T00:00:00.000","1992-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9806","Personenauto","JEEP","CJ5",,"19940720",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1300",,"1400",,,"19720228","19940720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1994-07-20T00:00:00.000","1972-02-28T00:00:00.000","1994-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHSL32","Personenauto","JEEP","CJ5",,"20200210",,"cabriolet","2","BLAUW","Niet geregistreerd","6","3800","1260",,"1360",,,"19810630","19911127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.12","212","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2020-02-10T00:00:00.000","1981-06-30T00:00:00.000","1991-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ94FK","Personenauto","JEEP","CJ5",,"19861112",,"Niet geregistreerd",,"PAARS","GRIJS","6",,"1268",,"1368",,,"19730630","19781218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 040 cm v. vooras",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"1986-11-12T00:00:00.000","1973-06-30T00:00:00.000","1978-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7015","Personenauto","JEEP","CJ5",,"20110402",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1220",,"1320",,,"19680913","19951103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk boven 2e veerh.",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja",,"2011-04-02T00:00:00.000","1968-09-13T00:00:00.000","1995-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7330","Personenauto","JEEP","CJ5",,"20140311",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1140",,"1240",,,"19690516","19951106","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"r. op balk a. vooras onder motorkap",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2014-03-11T00:00:00.000","1969-05-16T00:00:00.000","1995-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2639","Personenauto","JEEP","CJ5",,"20190426",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1240",,"1340",,,"19680228","19980110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.00","206","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-04-26T00:00:00.000","1968-02-28T00:00:00.000","1998-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4030","Personenauto","JEEP","CJ5",,"20171111",,"cabriolet","4","ROOD","Niet geregistreerd","6","3692","1136",,"1236",,,"19680228","20171111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.10","206","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-11-11T00:00:00.000","1968-02-28T00:00:00.000","2017-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB5475","Bedrijfsauto","JEEP","CJ5 RENAGADE",,"20200312",,"huifopbouw",,"N.v.t.","N.v.t.","8",,"1550","1700","1650",,,"19730914","19730914","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"165","N1",,,"op r. balk onder motorkap","1700",,,,,,,"0.11","215","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,"2020-03-12T00:00:00.000","1973-09-14T00:00:00.000","1973-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLGT25","Personenauto","JEEP","CJ5","20001123","19950904",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1420",,"1520",,,"19790630","19920803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2000-11-23T00:00:00.000","1995-09-04T00:00:00.000","1979-06-30T00:00:00.000","1992-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPGP69","Personenauto","JEEP","CJ5",,"19920915",,"terreinvoertuig",,"ROOD","Niet geregistreerd","8",,"1420",,"1520",,,"19730630","19920915","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"1992-09-15T00:00:00.000","1973-06-30T00:00:00.000","1992-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRLJ77","Personenauto","JEEP","CJ5","20241031","19931008",,"cabriolet",,"ROOD","Niet geregistreerd","6","4229","1320","1650","1420",,,"19820228","19930715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-31T00:00:00.000","1993-10-08T00:00:00.000","1982-02-28T00:00:00.000","1993-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSNJ12","Personenauto","JEEP","CJ5","20260209","20110914",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1430",,"1530",,,"19780228","19930714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 035 cm v. vooras",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-09T00:00:00.000","2011-09-14T00:00:00.000","1978-02-28T00:00:00.000","1993-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZPR34","Personenauto","JEEP","CJ5","20020810","20210515",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1338",,"1438",,,"19800228","19931021","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk 050 cm v. voorwielscherm",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-08-10T00:00:00.000","2021-05-15T00:00:00.000","1980-02-28T00:00:00.000","1993-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDGT28","Personenauto","JEEP","CJ5","20030607","19931213",,"cabriolet",,"BLAUW","Niet geregistreerd","6","4229","1320","1650","1420",,,"19810228","19931102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-06-07T00:00:00.000","1993-12-13T00:00:00.000","1981-02-28T00:00:00.000","1993-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNDZ53","Personenauto","JEEP","CJ5","19990513","20150210",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1290",,"1390",,,"19790228","19940209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 045 cm a. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja","1999-05-13T00:00:00.000","2015-02-10T00:00:00.000","1979-02-28T00:00:00.000","1994-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDH69","Personenauto","JEEP","CJ5","20250630","20080129",,"cabriolet","4","BLAUW","Niet geregistreerd","8","4900","1410",,"1510",,,"19790228","19940831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.08","213","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-30T00:00:00.000","2008-01-29T00:00:00.000","1979-02-28T00:00:00.000","1994-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRJ82","Personenauto","JEEP","CJ5","20260407","20220407",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"1400",,"1500",,,"19770228","19940715","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"midden v. op dwarsbalk",,,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-07T00:00:00.000","2022-04-07T00:00:00.000","1977-02-28T00:00:00.000","1994-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZRN34","Personenauto","JEEP","CJ5","20050915","20040726",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1465",,"1565",,,"19830228","19940530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","213","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","05","Ja","2005-09-15T00:00:00.000","2004-07-26T00:00:00.000","1983-02-28T00:00:00.000","1994-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBHR08","Personenauto","JEEP","CJ5","20220729","20191017",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1220",,"1320",,,"19790228","19940616","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op l. balk 040 cm v. vooras",,,,,,,,"0.00","212","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-07-29T00:00:00.000","2019-10-17T00:00:00.000","1979-02-28T00:00:00.000","1994-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGZP78","Personenauto","JEEP","CJ5","20190410","20090704",,"cabriolet",,"GROEN","Niet geregistreerd","6","4229","1320","1650","1420",,,"19800630","19950404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk v. vooras","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-04-10T00:00:00.000","2009-07-04T00:00:00.000","1980-06-30T00:00:00.000","1995-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGX47","Personenauto","JEEP","CJ5",,"19970605",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8","5000","1340","1700","1440",,,"19730630","19950808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap","1700",,,,,,,"0.08","213","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"1997-06-05T00:00:00.000","1973-06-30T00:00:00.000","1995-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVSF87","Personenauto","JEEP","CJ5","20100519","20031121",,"cabriolet",,"GEEL","Niet geregistreerd","6","4229","1320","1650","1420",,,"19830228","19950822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","1650",,,,,,"0","0.06","213","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-05-19T00:00:00.000","2003-11-21T00:00:00.000","1983-02-28T00:00:00.000","1995-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
