"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58WFJ5","Middenasaanhangwagen","BOHMER","EBH",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"900","1250",,,,"20220602","20220602","Geen verstrekking in Open Data",,"N.v.t.","130","350",,,,,"0","2","543","0",,"546","216","O2",,,,"1250","EBH",,"e4*2007/46*0285*01","1250","R","0",,"329","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-02T00:00:00.000","2022-06-02T00:00:00.000",,"100",,,,,,,,,"300",,,,,,,,,"100",,"20220523","2022-05-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WFN3","Middenasaanhangwagen","NOYENS","03 3560V",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2500",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","140","850",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WDK2","Middenasaanhangwagen","HAPERT","SAPPHIRE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"616","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2084",,,,,"0","4","431","0",,"434","179","O2",,,,"2700","TA",,"e4*2007/46*0139*13","C36B","201","0",,"311","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"208",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WGL2","Middenasaanhangwagen","HENRA AANHANGWAGENS BV","BR27",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1420","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","1280",,,,,"0","4","670","0",,"673","246","O2",,,,"2700","PL2",,"e4*2007/46*0512*12","BR27270","T","0",,"450","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"285",,,,,,,,,"100",,"20221107","2022-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJG5","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"780","1300",,,,"20230728","20230728","Geen verstrekking in Open Data",,"N.v.t.","140","520",,,,,,"2","364",,,"367","205","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","GR","0",,"262","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WPDJ","Middenasaanhangwagen","HUMBAUR","HGK 304017-19S50",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1208","3000",,,,"20160707","20160707","Geen verstrekking in Open Data",,"N.v.t.","100","1792",,,,,"0","4","542","0",,"0","230","O2",,,"in bodemplaat r. v.","3000","KOFFER TA G VD RA-RI",,"e1*2007/46*0110*04","HLJAS","U1","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-07-07T00:00:00.000","2016-07-07T00:00:00.000",,"100",,,,,,,,,"211",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WVHL","Middenasaanhangwagen","MOETEFINDT","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"980","3500",,,,"20190827","20190828","Geen verstrekking in Open Data",,"N.v.t.","100","2520",,,,,,,"798",,,,"243","O2",,,"r. balk","3500","FT",,,,,,,"542","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2019-08-27T00:00:00.000","2019-08-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJG5","Middenasaanhangwagen","WEIJER","W1",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1100","1300",,,,"20230728","20230728","Geen verstrekking in Open Data",,"N.v.t.","140","200",,,,,,"2","525",,,"528","205","O2",,,,"1300","W1",,"e4*2007/46*0459*04","1300BC","GR","0",,"330","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-07-28T00:00:00.000","2023-07-28T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,"100",,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WRNR","Middenasaanhangwagen","UNSINN","C6 3034-14-1750",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"960","3000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","2040",,,,,"0","4","527","0",,"0","230","O2",,,"op balk v. r.","3000","KK 20-30",,"e1*2007/46*0234*02","2.V.","V.T.M.L.3.I.1","0",,"381","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WTKJ","Middenasaanhangwagen","IFOR WILLIAMS","BV",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"768","2700",,,,"20190125","20190125","Geen verstrekking in Open Data",,"N.v.t.","140","1932",,,,,"0","4","395","0",,"0","209","O2",,,,"2700","2SB",,"e4*2007/46*0080*06","BV27","00","0",,"307","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-01-25T00:00:00.000","2019-01-25T00:00:00.000",,"150",,,,,,,,,"228",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WNGT","Middenasaanhangwagen","SIRIUS","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"675","2500",,,,"20150811","20150811","Geen verstrekking in Open Data",,"N.v.t.","100","1825",,,,,"0","4","505","0",,"0","222","O2",,,"r. balk","2500","S2",,"e4*2007/46*0794*00","SB","25V2500","0",,"364","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-08-11T00:00:00.000","2015-08-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WSFD","Middenasaanhangwagen","SARIS","C2700",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"920","2700",,,,"20180216","20180216","Geen verstrekking in Open Data",,"N.v.t.","140","1780",,,,,"0","4","559","0",,"0","210","O2",,,"op balk v. r.","2700","C2C",,"e4*2007/46*0274*06","ANP","270","0",,"396","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-02-16T00:00:00.000","2018-02-16T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS16FT","Middenasaanhangwagen","VERDONK","VA TA PL",,"20221007",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19970701","19970701","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,"2","392",,,,"161","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,"72","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-10-07T00:00:00.000","1997-07-01T00:00:00.000","1997-07-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221006","2022-10-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WDD7","Middenasaanhangwagen","HAPERT","SAPPHIRE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"427","1350",,,,"20220711","20220711","Geen verstrekking in Open Data",,"N.v.t.","130","923",,,,,"0","2","382","0",,"385","178","O2",,,,"1350","EA",,"e4*2007/46*0124*13","C18B","201","0",,"250","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-07-11T00:00:00.000","2022-07-11T00:00:00.000",,"75",,,,,,,,,"205",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WFL9","Middenasaanhangwagen","WEIJER","W2",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2060","3500",,,,"20220613","20220613","Geen verstrekking in Open Data",,"N.v.t.","140","1440",,,,,"0","4","698","0",,"701","222","O2",,,,"3500","W2",,"e4*2007/46*0337*03","3500PU","G","0",,"371","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-06-13T00:00:00.000","2022-06-13T00:00:00.000",,"100",,,,,,,,,"291",,,,,,,,,"100",,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WJTG","Middenasaanhangwagen","SARIS","C2000",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"640","2000",,,,"20130108","20130108","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,"0","4","432","0",,"0","200","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*02","ALB","N/A","0",,"309","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WNRP","Middenasaanhangwagen","SARIS","C2700",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"732","2700",,,,"20160408","20160408","Geen verstrekking in Open Data",,"N.v.t.","140","1968",,,,,"0","4","483","0",,"0","219","O2",,,"op balk v. r.","2700","C2C",,"e4*2007/46*0274*05","ANB","270","0",,"337","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-08T00:00:00.000","2016-04-08T00:00:00.000",,"150",,,,,,,,,"258",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WPJL","Middenasaanhangwagen","VLEMMIX","VG",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"900","1350",,,,"20161025","20161025","Geen verstrekking in Open Data",,"N.v.t.","100","450",,,,,,,"571",,,,"202","O2",,,"op balk v. r.","1350","VEA",,"e4*2007/46*0169*04","13","VG","0",,"341","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-10-25T00:00:00.000","2016-10-25T00:00:00.000",,"100",,,,,,,,,"274",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WTPT","Middenasaanhangwagen","HAPERT","K....",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"738","2000",,,,"20190321","20190321","Geen verstrekking in Open Data",,"N.v.t.","130","1262",,,,,"0","4","431","0",,"0","229","O2",,,,"2000","TA",,"e4*2007/46*0139*11","C29B","202","0",,"311","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-03-21T00:00:00.000","2019-03-21T00:00:00.000",,"100",,,,,,,,,"235",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDN3","Middenasaanhangwagen","HUMBAUR","HKN 253218-20 PF30",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"650","2500",,,,"20220920","20220920","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,,"4","460",,,"463","210","O2",,,,"2500","KOFFER TA G VD PF HOCHL.",,"e1*2007/46*1836*02","BB1S","L1","0",,"343","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-09-20T00:00:00.000","2022-09-20T00:00:00.000",,"100",,,,,,,,,"260",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WFS8","Middenasaanhangwagen","SARIS","SA 2000",,"20220713",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19990624","20220713","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"4","375",,,,"173","O2",,,,"2000","SA 2000",,,,,,,"71","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2022-07-13T00:00:00.000","1999-06-24T00:00:00.000","2022-07-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WKBS","Middenasaanhangwagen","HENRA","9-BR13",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"850","1350",,,,"20130627","20130627","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,"0","2","568","0",,"0","200","O2",,,"r. balk","1350","PL1",,"e4*2007/46*0523*00","BR135","N/A","0",,"345","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WPPN","Middenasaanhangwagen","SARIS","B1500",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"559","1500",,,,"20180609","20180609","Geen verstrekking in Open Data",,"N.v.t.","140","941",,,,,"0","2","433","0",,"0","208","O2",,,"op balk v. r.","1500","C1C",,"e4*2007/46*0273*06","AJB","150","0",,"277","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2018-06-09T00:00:00.000","2018-06-09T00:00:00.000",,"75",,,,,,,,,"238",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WNDS","Middenasaanhangwagen","HAPERT","K....",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"794","2700",,,,"20151030","20151030","Geen verstrekking in Open Data",,"N.v.t.","100","1906",,,,,"0","4","481","0",,"0","229","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*06","CH2","302","0",,"336","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2015-10-30T00:00:00.000","2015-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WGD1","Middenasaanhangwagen","HAPERT","SAPPHIRE",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"638","2000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1362",,,,,"0","4","431","0",,"434","199","O2",,,,"2000","TA",,"e4*2007/46*0139*14","C29B","201","0",,"311","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"235",,,,,,,,,"100",,"20220908","2022-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WNKT","Middenasaanhangwagen","HAPERT","K....",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"835","3000",,,,"20151209","20151209","Geen verstrekking in Open Data",,"N.v.t.","100","2165",,,,,"0","4","481","0",,"0","229","O2",,,"r. balk","3000","TA",,"e4*2007/46*0139*09","C39B","302","0",,"336","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-12-09T00:00:00.000","2015-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WXKT","Middenasaanhangwagen","EASYLINE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"445","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","855",,,,,"0","2","422","0",,"425","195","O2",,,,"1300","P102",,"e4*2007/46*1183*02","GA","1300DEASS10","0",,"294","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"203",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WZGT","Middenasaanhangwagen","NOYENS","03 3570V",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1900","3500",,,,"20210218","20210218","Geen verstrekking in Open Data",,"N.v.t.","140","1600",,,,,"0","4","818","0",,"821","254","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3570V","0",,"558","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2021-02-18T00:00:00.000","2021-02-18T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WDP1","Middenasaanhangwagen","PROLINE","N/A",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"410","1400",,,,"20220218","20220218","Geen verstrekking in Open Data",,"N.v.t.","130","990",,,,,"0","2","361","0",,"364","185","O2",,,,"1400","P102",,"e4*2007/46*1183*03","GA","1300CPLTS10","0",,"237","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2022-02-18T00:00:00.000","2022-02-18T00:00:00.000",,"100",,,,,,,,,"210",,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WHJ5","Middenasaanhangwagen","BLUE LINE TRAILERS","BL V35146",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"850","3500",,,,"20230603","20230603","Geen verstrekking in Open Data",,"N.v.t.","100","2650",,,,,,"4","569",,,"574","232","O2",,,,"3500","BT2",,"e4*2007/46*0471*04","V35146","/0350","0",,"400","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-03T00:00:00.000","2023-06-03T00:00:00.000",,"150",,,,,,,,,"267",,,,,,,,,"150",,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
