"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7ZTJ89","Personenauto","CITROEN","DS3","20250328","20150328","2392","hatchback","5","ZWART","Niet geregistreerd","3","1199","1045","1578","1145","570","1150","20150328","20150328","Geen verstrekking in Open Data","23860","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1578","S",,"e2*2007/46*0003*34","AHNZ","6/S","0","0.07","245","Nee","Nee",,"Nee","2478","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2015-03-28T00:00:00.000","2015-03-28T00:00:00.000","2015-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTJ91","Personenauto","CITROEN","DS3 CABRIO","20240829","20230901","2823","hatchback","5","WIT","Niet geregistreerd","3","1199","1007","1532","1107","520","1100","20150325","20150325","Geen verstrekking in Open Data","23375","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1532","S",,"e2*2007/46*0003*32","BHMZ","0","0","0.05","245","Nee","Nee",,"Nee","2332","0","0.00","2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-09-01T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTR27","Personenauto","CITROEN","DS3","20250531","20230810","2185","hatchback","5","WIT","ZWART","3","1199","950","1496","1050","520","1100","20141008","20150403","Geen verstrekking in Open Data","19749","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1496","S",,"e2*2007/46*0003*32","AHMZ","0/1","0","0.06","245","Nee","Nee",,"Nee","2296","0","0.00","2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-08-10T00:00:00.000","2014-10-08T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZVK99","Personenauto","CITROEN","DS5","20241209","20191206","9284","MPV","5","WIT","Niet geregistreerd","4","1598","1395","2035","1495","745","1500","20150403","20150403","Geen verstrekking in Open Data","41155","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. motorruimte","2035","K",,"e2*2007/46*0092*09","F5FV","A/1","0","0.08","273","Nee","Nee",,"Nee","3335","0","0.00","2024","Logisch","00","Ja","2024-12-09T00:00:00.000","2019-12-06T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8003XJ","Personenauto","CITROEN","DS5BP DS 23 BW PAJE",,"19770804",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1310",,"1410",,,"19730409","19730409","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja",,"1977-08-04T00:00:00.000","1973-04-09T00:00:00.000","1973-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8038SK","Personenauto","CITROEN","DS 21 PALLAS INJECTION",,"20180122",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1365",,"1465",,,"19711019","19711019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op watergoot onder voorruit",,,,,,,,"0.00","313","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2018-01-22T00:00:00.000","1971-10-19T00:00:00.000","1971-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80KXP8","Personenauto","CITROEN","DS3","20250117","20210327","5319","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240","570","1150","20100301","20100301","Geen verstrekking in Open Data","27425","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1597","S*****",,"e2*2007/46*0003*01","A5FX","8","0","0.09","245","Nee","Nee",,"Nee","2497","0","0.00","2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2021-03-27T00:00:00.000","2010-03-01T00:00:00.000","2010-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LFD3","Personenauto","CITROEN","DS3","20240925","20180307","3251","hatchback","5","ZWART","Niet geregistreerd","4","1397","1050","1552","1150","570","1150","20100331","20100331","Geen verstrekking in Open Data","19475","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1552","S*****",,"e2*2007/46*0003*01","A8FR","0/1","0","0.06","245","Nee","Nee",,"Nee","2452","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2018-03-07T00:00:00.000","2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LFJ1","Personenauto","CITROEN","DS3","20241022","20210206","3367","hatchback","5","WIT","Niet geregistreerd","4","1397","1050","1552","1150","570","1150","20100330","20100330","Geen verstrekking in Open Data","21439","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1552","S*****",,"e2*2007/46*0003*01","A8FR","0","0","0.06","245","Nee","Nee",,"Nee","2452","0","0.00","2024","Logisch","00","Ja","2024-10-22T00:00:00.000","2021-02-06T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LPP8","Personenauto","CITROEN","DS3","20250609","20211005","3736","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20100609","20100609","Geen verstrekking in Open Data","21775","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*01","A5FS","0/1","0","0.08","245","Nee","Nee",,"Nee","2454","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-10-05T00:00:00.000","2010-06-09T00:00:00.000","2010-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NDK4","Personenauto","CITROEN","DS3","20240817","20180815","4045","hatchback","5","WIT","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20100811","20100811","Geen verstrekking in Open Data","23128","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*05","A5FS","0","0","0.08","245","Nee","Nee",,"Nee","2454","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2018-08-15T00:00:00.000","2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NFF9","Personenauto","CITROEN","DS3","20241027","20170123","3452","hatchback","5","GRIJS","Niet geregistreerd","4","1397","1050","1552","1150","570","1150","20101012","20101012","Geen verstrekking in Open Data","20254","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1552","S*****",,"e2*2007/46*0003*05","A8FP","0","0","0.06","245","Nee","Nee",,"Nee","2452","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2017-01-23T00:00:00.000","2010-10-12T00:00:00.000","2010-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NJB6","Personenauto","CITROEN","DS3","20241002","20231130","3768","hatchback","5","ZWART","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20100930","20100930","Geen verstrekking in Open Data","21945","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*01","A5FS","0/1","0","0.08","245","Nee","Nee",,"Nee","2454","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-11-30T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NJB7","Personenauto","CITROEN","DS3","20240917","20100917","4757","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1120","1587","1220","570","1150","20100917","20100917","Geen verstrekking in Open Data","23980","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1587","S*****",,"e2*2007/46*0003*05","A5FS","9/1","0","0.07","245","Nee","Nee",,"Nee","2487","0","0.00","2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NPF3","Personenauto","CITROEN","DS3","20240914","20210917","3814","hatchback","5","WIT","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20101019","20101019","Geen verstrekking in Open Data","22190","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*05","A5FS","0/1","0","0.08","245","Nee","Nee",,"Nee","2454","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2021-09-17T00:00:00.000","2010-10-19T00:00:00.000","2010-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NVH6","Personenauto","CITROEN","DS3","20250527","20180519","3676","hatchback","5","WIT","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20101130","20101130","Geen verstrekking in Open Data","21450","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*05","A5FS","0/1","0","0.08","245","Nee","Nee",,"Nee","2454","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2018-05-19T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PJB8","Personenauto","CITROEN","DS3","20250119","20220112","3296","hatchback","5","ROOD","Niet geregistreerd","4","1397","1050","1552","1150","570","1150","20110201","20110201","Geen verstrekking in Open Data","19990","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1552","S*****",,"e2*2007/46*0003*09","A8FP","0/1","0","0.06","245","Nee","Nee",,"Nee","2452","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-01-12T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PPR8","Personenauto","CITROEN","DS3","20241106","20211005","3808","hatchback","5","ZWART","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20110303","20110303","Geen verstrekking in Open Data","22945","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*05","A5FS","0/1","0","0.08","245","Nee","Nee",,"Nee","2454","0","0.00","2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2021-10-05T00:00:00.000","2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PTL7","Personenauto","CITROEN","DS3","20240327","20231221",,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110326","20110326","Geen verstrekking in Open Data","20055","Nee",,,,,,,"2","4",,,,"395",,"M1",,,"r. motorruimte","1602","S*****",,,,,,"0.06","245","Nee","Nee",,"Nee","2502",,,"2023","Onlogisch","04","Ja","2024-03-27T00:00:00.000","2023-12-21T00:00:00.000","2011-03-26T00:00:00.000","2011-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PZB9","Personenauto","CITROEN","DS3","20250115","20200118",,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110411","20110411","Geen verstrekking in Open Data","19308","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Nee","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2020-01-18T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RBX8","Personenauto","CITROEN","DS3","20250429","20230616","3268","hatchback","5","WIT","Niet geregistreerd","4","1397","1050","1552","1150","570","1150","20110429","20110429","Geen verstrekking in Open Data","19785","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1552","S*****",,"e2*2007/46*0003*01","A8FP","0/1","0","0.06","245","Nee","Nee",,"Nee","2452","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2023-06-16T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RDS1","Personenauto","CITROEN","DS3","20240823","20220812",,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110429","20110429","Geen verstrekking in Open Data","19726","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Nee","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-08-12T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RHB6","Personenauto","CITROEN","DS3","20250426","20180510","5001","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1064","1587","1164","570","1150","20110525","20110525","Geen verstrekking in Open Data","25110","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1587","S*****",,"e2*2007/46*0003*11","A5FS","9/1","0","0.08","245","Nee","Nee",,"Nee","2487","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2018-05-10T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RKS6","Personenauto","CITROEN","DS3","20240722","20190722",,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110617","20110617","Geen verstrekking in Open Data","20648","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Nee","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Ja","2024-07-22T00:00:00.000","2019-07-22T00:00:00.000","2011-06-17T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RRV1","Personenauto","CITROEN","DS3","20240814","20170823",,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110713","20110713","Geen verstrekking in Open Data","21972","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Nee","Nee",,"Nee","2502","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2017-08-23T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RVH9","Personenauto","CITROEN","DS3","20250520","20210520",,"hatchback","5","GRIJS","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110805","20110805","Geen verstrekking in Open Data","22094","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Nee","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-05-20T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RVV2","Personenauto","CITROEN","DS3","20241214","20220107","3447","hatchback","5","WIT","Niet geregistreerd","4","1598","1050","1554","1150","570","1150","20100712","20110906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1554","S*****",,"e2*2007/46*0003*01","A5FS","0/1","0","0.08","245","Nee","Nee",,"Nee","2454","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-01-07T00:00:00.000","2010-07-12T00:00:00.000","2011-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80RXS4","Personenauto","CITROEN","DS4","20240908","20220730","5970","hatchback","5","BRUIN","Niet geregistreerd","4","1598","1259","1795","1359","679","1650","20110819","20110819","Geen verstrekking in Open Data","33680","Ja",,,,,,,"4","4","0","0",,"428","0","M1",,,"r. schroefveerkoker","1795","N",,"e2*2007/46*0040*06","X5FV","8/P","0","0.08","261","Nee","Nee",,"Nee","3195","0","0.00","2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-07-30T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SBG1","Personenauto","CITROEN","DS3","20250416","20200417",,"hatchback","5","WIT","Niet geregistreerd","4","1560","1060","1602","1160","570","1150","20110831","20110831","Geen verstrekking in Open Data","19908","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. motorruimte","1602","S*****",,"e2*2007/46*0003*09","A9HP","K/1S","0","0.06","245","Nee","Nee",,"Nee","2502","0","0.00","2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-04-17T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
