"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P149JX","Personenauto","SMART","EQ FORFOUR","20260331","20220331",,"sedan","4","WIT","Niet geregistreerd",,,"1100","1570","1200",,,"20220331","20220331","Geen verstrekking in Open Data","24691","Ja","130",,,,,,"5","4","0","0",,"351","167","M1",,,,"1570","451",,"e1*2001/116*0413*47","52E5Y0","ZZBAA41B","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P156JS","Personenauto","SMART","FORTWO COUPE ED","20250131","20220329",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20180109","20220329","Geen verstrekking in Open Data","26229","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*35","53E5Z0","ZZBAA201","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-03-29T00:00:00.000","2018-01-09T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P157JS","Personenauto","SMART","ELECTRIC DRIVE","20250512","20220512",,"coupe","2","ZWART","GRIJS",,,"875","1150","975",,,"20121129","20220512","Geen verstrekking in Open Data","25014","Ja","125",,,,,,"2","4","0","0",,"270","156","M1",,,,"1150","451 E",,"e1*2007/46*0540*02","43E3Z0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-05-12T00:00:00.000","2012-11-29T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220323","2022-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P169TV","Personenauto","SMART","EQ FORFOUR","20250207","20230216",,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20190207","20230216","Geen verstrekking in Open Data","27163","Ja","130",,,,,,"5","4","0","0",,"0","167","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-02-16T00:00:00.000","2019-02-07T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P183NL","Personenauto","SMART","EQ FORTWO COUPE","20260507","20220507",,"coupe","2","ZWART","Niet geregistreerd",,,"995","1310","1095",,,"20220507","20220507","Geen verstrekking in Open Data","23979","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*47","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-07T00:00:00.000","2022-05-07T00:00:00.000","2022-05-07T00:00:00.000","2022-05-07T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P184SZ","Personenauto","SMART","SMART FORFOUR","20251019","20220603",,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1570","1200",,,"20211019","20220603","Geen verstrekking in Open Data","25770","Ja","130",,,,,,"5","4",,,,,"167","M1",,,,"1570","451",,"e1*2001/116*0413*44","52E5Y0","ZZBAA40B","0","0.03","249","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2022-06-03T00:00:00.000","2021-10-19T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P187HZ","Personenauto","SMART","EQ FORTWO COUPE","20240916","20220917",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20181123","20220321","Geen verstrekking in Open Data","23876","Ja","130",,,,,,"3","4","0","0",,"274","167","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-09-17T00:00:00.000","2018-11-23T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P207ZK","Personenauto","SMART","EQ FORTWO CABRIO","20251211","20220715",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1015","1320","1115",,,"20191211","20220715","Geen verstrekking in Open Data","28162","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1320","451",,"e1*2001/116*0413*40","54E5W0","ZZBAA21C","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-11T00:00:00.000","2022-07-15T00:00:00.000","2019-12-11T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P230BZ","Personenauto","SMART","EQ FORTWO CABRIO","20260302","20220624",,"cabriolet","2","ZWART","Niet geregistreerd",,,"1025","1340","1125",,,"20220302","20220302","Geen verstrekking in Open Data","29597","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*46","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-02T00:00:00.000","2022-06-24T00:00:00.000","2022-03-02T00:00:00.000","2022-03-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220202","2022-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P230PK","Personenauto","SMART","SMART FORFOUR","20260506","20220629",,"sedan","4","ZWART","Niet geregistreerd",,,"1100","1560","1200",,,"20180313","20220629","Geen verstrekking in Open Data","26010","Ja","130",,,,,,"5","4",,,,,,"M1",,,,"1560","451",,"e1*2001/116*0413*36","52E5Z0","ZZBAA401","0","0.03","249","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2022-06-29T00:00:00.000","2018-03-13T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220505","2022-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P242TJ","Personenauto","SMART","EQ FORFOUR","20260609","20220609",,"sedan","4","ROOD","Niet geregistreerd",,,"1100","1570","1200",,,"20220609","20220609","Geen verstrekking in Open Data","26791","Ja","130",,,,,,"5","4","0","0",,"351","167","M1",,,,"1570","451",,"e1*2001/116*0413*47","52E5Y0","ZZBAA41B","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000","2022-06-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P263NS","Personenauto","SMART","FORFOUR ED","20240823","20220428",,"sedan","4","ROOD","Niet geregistreerd",,,"1100","1560","1200",,,"20170823","20220428","Geen verstrekking in Open Data","25410","Ja","130",,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk a. r. voorzitting","1560","451",,"e1*2001/116*0413*35","52E5Z0","ZZBAA412","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-04-28T00:00:00.000","2017-08-23T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P265GX","Personenauto","SMART","EQ FORTWO COUPE","20241112","20240411",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20181112","20220309","Geen verstrekking in Open Data","26871","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*38","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2024-04-11T00:00:00.000","2018-11-12T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P266XF","Personenauto","SMART","ELECTRIC DRIVE","20250623","20240112",,"coupe","2","WIT","ZWART",,,"875","1150","975",,,"20141020","20220629","Geen verstrekking in Open Data","25322","Ja","125",,,,,,"2","4","0","0",,"0","156","M1",,,,"1150","451 E",,"e1*2007/46*0540*05","43E3Z0","ZYAAA200","0","0.04","187","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2024-01-12T00:00:00.000","2014-10-20T00:00:00.000","2022-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P270HV","Personenauto","SMART","EQ FORFOUR","20251009","20240209",,"sedan","4","WIT","Niet geregistreerd",,,"1100","1560","1200",,,"20191009","20221031","Geen verstrekking in Open Data","27163","Ja","130",,,,,,"5","4","0","0",,"0","0","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-09T00:00:00.000","2024-02-09T00:00:00.000","2019-10-09T00:00:00.000","2022-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220315","2022-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P279JF","Personenauto","SMART","EQ FORTWO COUPE","20260326","20220326",,"coupe","2","GRIJS","Niet geregistreerd",,,"995","1310","1095",,,"20220326","20220326","Geen verstrekking in Open Data","27808","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*46","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-03-26T00:00:00.000","2022-03-26T00:00:00.000","2022-03-26T00:00:00.000","2022-03-26T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P282JF","Personenauto","SMART","EQ FORTWO CABRIO","20260331","20220331",,"cabriolet","2","ROOD","Niet geregistreerd",,,"1025","1340","1125",,,"20220331","20220331","Geen verstrekking in Open Data","29158","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1340","451",,"e1*2001/116*0413*47","54E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000","2022-03-31T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P311DR","Personenauto","SMART","EQ FORTWO COUPE","20260223","20220223",,"coupe","2","ZWART","Niet geregistreerd",,,"995","1310","1095",,,"20220223","20220223","Geen verstrekking in Open Data","23455","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*47","53E5Y0","ZZBAA20B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P314NS","Personenauto","SMART","FORTWO COUPE ED","20260429","20220503",,"coupe","2","GRIJS","Niet geregistreerd",,,"985","1310","1085",,,"20171115","20220503","Geen verstrekking in Open Data","22969","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2022-05-03T00:00:00.000","2017-11-15T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P317DL","Personenauto","SMART","EQ FORTWO COUPE","20251113","20220208",,"coupe","2","GRIJS","ZWART",,,"985","1310","1085",,,"20191113","20220208","Geen verstrekking in Open Data","25758","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1310","451",,"e1*2001/116*0413*40","53E5W0","ZZBAA20C","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-13T00:00:00.000","2022-02-08T00:00:00.000","2019-11-13T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P333FB","Personenauto","SMART","EQ FORFOUR","20260223","20240204",,"sedan","4","WIT","Niet geregistreerd",,,"1100","1570","1200",,,"20220223","20220223","Geen verstrekking in Open Data","25128","Ja","130",,,,,,"5","4","0","0",,"351","167","M1",,,,"1570","451",,"e1*2001/116*0413*46","52E5Y0","ZZBAA41B","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-23T00:00:00.000","2024-02-04T00:00:00.000","2022-02-23T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220215","2022-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P354DX","Personenauto","SMART","EQ FORFOUR","20260219","20220219",,"sedan","4","WIT","Niet geregistreerd",,,"1100","1570","1200",,,"20220219","20220219","Geen verstrekking in Open Data","28687","Ja","130",,,,,,"5","4","0","0",,"351","167","M1",,,,"1570","451",,"e1*2001/116*0413*44","52E5Y0","ZZBAA41B","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-19T00:00:00.000","2022-02-19T00:00:00.000","2022-02-19T00:00:00.000","2022-02-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220214","2022-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P358GN","Personenauto","SMART","FORTWO COUPE ED","20260304","20221109",,"coupe","2","ROOD","ZWART",,,"985","1310","1085",,,"20170926","20220328","Geen verstrekking in Open Data","29505","Ja","130",,,,,,"3","4","0","0",,"0","0","M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA201","0","0.04","187","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-04T00:00:00.000","2022-11-09T00:00:00.000","2017-09-26T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P363KG","Personenauto","SMART","EQ FORTWO COUPE","20260413","20230519",,"coupe","2","GROEN","Niet geregistreerd",,,"995","1310","1095",,,"20220413","20220413","Geen verstrekking in Open Data","27808","Ja","130",,,,,,"3","4","0","0",,"274","166","M1",,,,"1310","451",,"e1*2001/116*0413*45","53E5Y0","ZZBAA21B","0","0.04","187","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-04-13T00:00:00.000","2023-05-19T00:00:00.000","2022-04-13T00:00:00.000","2022-04-13T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P363LN","Personenauto","SMART","EQ FORFOUR","20250118","20220603",,"sedan","4","GRIJS","Niet geregistreerd",,,"1100","1570","1200",,,"20210118","20220603","Geen verstrekking in Open Data","23792","Ja","130",,,,,,"5","4","0","0",,"351","167","M1",,,,"1570","451",,"e1*2001/116*0413*44","52E5Y0","ZZBAA40B","0","0.03","249","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2022-06-03T00:00:00.000","2021-01-18T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P372KT","Personenauto","SMART","SMART FORTWO","20260301","20220405",,"coupe","2","GRIJS","ZWART",,,"985","1310","1085",,,"20180201","20220405","Geen verstrekking in Open Data","24866","Ja","130",,,,,,"3","4",,,,,,"M1",,,,"1310","451",,"e1*2001/116*0413*36","53E5Z0","ZZBAA203","0","0.04","187","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-04-05T00:00:00.000","2018-02-01T00:00:00.000","2022-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P376HB","Personenauto","SMART","EQ FORFOUR","20251015","20220426",,"sedan","4","WIT","ROOD",,,"1100","1560","1200",,,"20191015","20220426","Geen verstrekking in Open Data","27163","Ja","130",,,,,,"5","4","0","0",,"0","0","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-15T00:00:00.000","2022-04-26T00:00:00.000","2019-10-15T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P383JB","Personenauto","SMART","EQ FORFOUR","20251015","20220518",,"sedan","4","WIT","ROOD",,,"1100","1560","1200",,,"20191015","20220518","Geen verstrekking in Open Data","25303","Ja","130",,,,,,"5","4","0","0",,"0","0","M1",,,,"1560","451",,"e1*2001/116*0413*40","52E5W0","ZZBAA40C","0","0.03","249","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-15T00:00:00.000","2022-05-18T00:00:00.000","2019-10-15T00:00:00.000","2022-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
