"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WRPB13","Aanhangwagen","BRENDERUP","C3K",,"20231101",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20060828","20060828","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-01T00:00:00.000","2006-08-28T00:00:00.000","2006-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPB14","Aanhangwagen","BRENDERUP","C3K",,"20060909",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20060909","20060909","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-09-09T00:00:00.000","2006-09-09T00:00:00.000","2006-09-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPB15","Aanhangwagen","BRENDERUP","C6T",,"20231107",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"640","3500",,,,"20050617","20050617","Geen verstrekking in Open Data",,"N.v.t.","100","2860",,,,,"0","0","802","0",,"805","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","3500",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-11-07T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPB16","Aanhangwagen","BRENDERUP","C6T",,"20151001",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"640","3500",,,,"20060615","20060615","Geen verstrekking in Open Data",,"N.v.t.","100","2860",,,,,"0","0","802","0",,"805","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","3500",,,,,,"0",,"93","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-10-01T00:00:00.000","2006-06-15T00:00:00.000","2006-06-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTL60","Aanhangwagen","BRENDERUP","18P",,"20231012",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20060222","20060222","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-12T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTL61","Aanhangwagen","BRENDERUP","18P",,"20060508",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20060508","20060508","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-05-08T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTL62","Aanhangwagen","BRENDERUP","18P",,"20221214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20060112","20060112","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2022-12-14T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTL63","Aanhangwagen","BRENDERUP","18P",,"20140607",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20060302","20060302","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2014-06-07T00:00:00.000","2006-03-02T00:00:00.000","2006-03-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTL64","Aanhangwagen","BRENDERUP","18P",,"20150506",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20060914","20060914","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-05-06T00:00:00.000","2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTL65","Aanhangwagen","BRENDERUP","18P",,"20190417",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20060112","20060112","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-04-17T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRTL67","Aanhangwagen","BRENDERUP","18P",,"20130301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"20060110","20060110","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,"0","0","603","0",,"0","243","O2",,,"r. op steun 152 cm a. hart koppeling","2500",,,,,,"0",,"70","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-03-01T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRVN65","Aanhangwagen","BRENDERUP","C2H",,"20210722",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20050708","20050708","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-07-22T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRVN66","Aanhangwagen","BRENDERUP","B2",,"20180704",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"295","1000",,,,"20050708","20050708","Geen verstrekking in Open Data",,"N.v.t.","100","705",,,,,"0","0","585","0",,"588","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-07-04T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRXH49","Aanhangwagen","BRENDERUP","B1",,"20240426",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"275","1000",,,,"20050722","20050722","Geen verstrekking in Open Data",,"N.v.t.","100","725",,,,,"0","0","535","0",,"538","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-26T00:00:00.000","2005-07-22T00:00:00.000","2005-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS02NX","Aanhangwagen","BRENDERUP","36N",,"20030117",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19970814","19970814","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"495",,,,"215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-17T00:00:00.000","1997-08-14T00:00:00.000","1997-08-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS09NX","Aanhangwagen","BRENDERUP","18N",,"20191219",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19980306","19980306","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-19T00:00:00.000","1998-03-06T00:00:00.000","1998-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS11GN","Aanhangwagen","BRENDERUP","18N",,"20021101",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19970702","19970702","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-01T00:00:00.000","1997-07-02T00:00:00.000","1997-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS12GN","Aanhangwagen","BRENDERUP","18N",,"20211231",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19970721","19970721","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-31T00:00:00.000","1997-07-21T00:00:00.000","1997-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS13GN","Aanhangwagen","BRENDERUP","18N",,"20171222",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19970620","19970620","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-22T00:00:00.000","1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS14GN","Aanhangwagen","BRENDERUP","18N",,"20170516",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19970620","19970620","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-16T00:00:00.000","1997-06-20T00:00:00.000","1997-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS16SP","Aanhangwagen","BRENDERUP","69N",,"20161213",,"open wagen",,"N.v.t.","N.v.t.",,,"497","2000",,,,"19980219","19980219","Geen verstrekking in Open Data",,"N.v.t.","100","1503",,,,,,,"438",,,,"174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-13T00:00:00.000","1998-02-19T00:00:00.000","1998-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS22NX","Aanhangwagen","BRENDERUP","18N",,"20171123",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19980320","19980320","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS22SP","Aanhangwagen","BRENDERUP","33N",,,,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"19971014","19971014","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"434",,,,"214","O2",,,"tegen r. balk 120 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1997-10-14T00:00:00.000","1997-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS23SP","Aanhangwagen","BRENDERUP","36N",,"20061228",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19971014","19971014","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"495",,,,"215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-28T00:00:00.000","1997-10-14T00:00:00.000","1997-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS25NX","Aanhangwagen","BRENDERUP","18N",,"20080311",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"530","2000",,,,"19971003","19971003","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,,,"603",,,,"232","O2",,,"r. op voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-03-11T00:00:00.000","1997-10-03T00:00:00.000","1997-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS25TP","Aanhangwagen","BRENDERUP","18P",,"20110513",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"19971106","19971106","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"603",,,,"243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-13T00:00:00.000","1997-11-06T00:00:00.000","1997-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS26SP","Aanhangwagen","BRENDERUP","36N",,"20190509",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19971014","19971014","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"495",,,,"215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-05-09T00:00:00.000","1997-10-14T00:00:00.000","1997-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS28TP","Aanhangwagen","BRENDERUP","18P",,"20101127",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"19971106","19971106","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"603",,,,"243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-11-27T00:00:00.000","1997-11-06T00:00:00.000","1997-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS30NX","Aanhangwagen","BRENDERUP","69N",,"20200108",,"open wagen",,"N.v.t.","N.v.t.",,,"544","2000",,,,"19980320","19980320","Geen verstrekking in Open Data",,"N.v.t.","100","1456",,,,,,,"506",,,,"174","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-08T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS30TP","Aanhangwagen","BRENDERUP","18P",,"20110901",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"550","2500",,,,"19971106","19971106","Geen verstrekking in Open Data",,"N.v.t.","100","1950",,,,,,,"603",,,,"243","O2",,,"r. op voorste dwarsbalk","2500",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-01T00:00:00.000","1997-11-06T00:00:00.000","1997-11-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS31SP","Aanhangwagen","BRENDERUP","36N",,"20240127",,"veewagen",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19971014","19971014","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"495",,,,"215","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,"70","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-27T00:00:00.000","1997-10-14T00:00:00.000","1997-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
