"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P388HZ","MERCEDES-BENZ","A 250","20200730","20220510","ZWART","56328","sedan"
"Personenauto","P388ZX","MERCEDES-BENZ","CLA 250 4MATIC","20200122","20220711","ZWART","62464","sedan"
"Personenauto","P390NB","MERCEDES-BENZ","CLA 250 4MATIC","20160923","20220514","ZWART","58326","stationwagen"
"Personenauto","P390PG","MERCEDES-BENZ","A 250 E","20200623","20220504","ZWART","64356","stationwagen"
"Personenauto","P390PP","MERCEDES-BENZ","A 250","20121212","20220509","GRIJS","45957","stationwagen"
"Personenauto","P390SZ","MERCEDES-BENZ","EQA 250","20220607","20220607","ZWART","50696","stationwagen"
"Personenauto","P390TG","MERCEDES-BENZ","EQA 250","20220616","20220616","ZWART","55059","stationwagen"
"Personenauto","P391SR","MERCEDES-BENZ","EQB 250","20220608","20220608","ROOD","64874","stationwagen"
"Personenauto","P392LN","MERCEDES-BENZ","E 250 CGI","20100510","20220413","ZWART","75472","cabriolet"
"Personenauto","P392SR","MERCEDES-BENZ","EQB 250","20220610","20220610","ZWART","67136","stationwagen"
"Personenauto","P393SR","MERCEDES-BENZ","B 250 E","20220602","20220602","ZWART","44797","stationwagen"
"Personenauto","P393TG","MERCEDES-BENZ","CLA 250 E","20220610","20220610","GRIJS","53506","stationwagen"
"Personenauto","P394DT","MERCEDES-BENZ","EQA 250","20220218","20220218","WIT","55445","stationwagen"
"Personenauto","P394SX","MERCEDES-BENZ","GLA 250 E","20210310","20221221","GRIJS","56718","stationwagen"
"Personenauto","P395RH","MERCEDES-BENZ","A 250 E","20200317","20220525","BLAUW","42717","sedan"
"Personenauto","P397TV","MERCEDES-BENZ","GLA 250 E","20220328","20221107","WIT","59634","stationwagen"
"Personenauto","P399DX","MERCEDES-BENZ","EQA 250","20210420","20220221","WIT","60330","stationwagen"
"Personenauto","P400KJ","MERCEDES-BENZ","CLA 250","20210726","20220420","ZWART","61427","stationwagen"
"Personenauto","P401JK","MERCEDES-BENZ","GLC 250 D 4MATIC","20190102","20220326","WIT","90822","stationwagen"
"Personenauto","P401RP","MERCEDES-BENZ","C 250 D","20170918","20220518","WIT","70973","stationwagen"
"Personenauto","P402FS","MERCEDES-BENZ","CLA 250 E","20210215","20220622","WIT","58854","sedan"
"Personenauto","P402XF","MERCEDES-BENZ","B 250 E","20211103","20230829","ZWART","48031","stationwagen"
"Personenauto","P403DX","MERCEDES-BENZ","A 250 E","20210107","20220216","WIT","50065","stationwagen"
"Personenauto","P404DX","MERCEDES-BENZ","A 250 E","20201202","20220216","WIT","49453","stationwagen"
"Personenauto","P405KJ","MERCEDES-BENZ","CLA 250","20190701","20220330","WIT","85157","sedan"
"Personenauto","P406VR","MERCEDES-BENZ","A 250 E","20210910","20220722","ZWART","50803","stationwagen"
"Personenauto","P407TG","MERCEDES-BENZ","A 250 E","20220611","20220611","WIT","56169","sedan"
"Personenauto","P408GL","MERCEDES-BENZ","GLA 250 E","20201216","20220514","WIT","54431","stationwagen"
"Personenauto","P408XN","MERCEDES-BENZ","EQA 250","20220719","20220719","GRIJS","56657","stationwagen"
"Personenauto","P409GL","MERCEDES-BENZ","GLA 250 E","20201021","20220302","GRIJS","57837","stationwagen"
"Personenauto","P409XN","MERCEDES-BENZ","EQA 250","20220822","20220822","ZWART","52021","stationwagen"
"Personenauto","P410DX","MERCEDES-BENZ","B 250","20220302","20220302","ZWART","56072","stationwagen"
"Personenauto","P410KL","MERCEDES-BENZ","EQA 250","20210820","20220519","GRIJS","54692","stationwagen"
"Personenauto","P410XF","MERCEDES-BENZ","GLA 250 E","20210317","20221014","GRIJS","56815","stationwagen"
"Personenauto","P410XN","MERCEDES-BENZ","EQB 250","20220630","20220630","GRIJS","72593","stationwagen"
"Personenauto","P411BV","MERCEDES-BENZ","GLA 250 4MATIC","20150713","20220202","GRIJS","56139","stationwagen"
"Personenauto","P411HS","MERCEDES-BENZ","GLA 250 4MATIC","20170707","20220318","ROOD","58099","stationwagen"
"Personenauto","P411XN","MERCEDES-BENZ","EQB 250","20220630","20220630","BLAUW","67911","stationwagen"
"Personenauto","P412BS","MERCEDES-BENZ","A 250 4MATIC","20170623","20220603","GRIJS","63539","stationwagen"
"Personenauto","P412KB","MERCEDES-BENZ","CLA 250","20200218","20220430","WIT","61136","sedan"
"Personenauto","P412VG","MERCEDES-BENZ","CLA 250 4MATIC","20200120","20220614","WIT","62958","stationwagen"
"Personenauto","P412XF","MERCEDES-BENZ","GLA 250 E","20211116","20220721","ZWART","52779","stationwagen"
"Personenauto","P412XN","MERCEDES-BENZ","EQB 250","20220630","20220630","BLAUW","68407","stationwagen"
"Personenauto","P413TS","MERCEDES-BENZ","GLC 250 4MATIC","20180327","20220610","BRUIN","70321","stationwagen"
"Personenauto","P414LK","MERCEDES-BENZ","EQA 250","20210609","20220420","GRIJS","63042","stationwagen"
"Personenauto","P415GB","MERCEDES-BENZ","EQA 250","20210706","20220228","ZWART","61468","stationwagen"
"Personenauto","P415JN","MERCEDES-BENZ","GLC 250 4MATIC","20160108","20220325","ZWART","58040","stationwagen"
"Personenauto","P416FK","MERCEDES-BENZ","B 250 E","20210720","20220226","GRIJS","50742","stationwagen"
"Personenauto","P416KF","MERCEDES-BENZ","EQA 250","20210325","20220405","BLAUW","49994","stationwagen"
"Personenauto","P416SF","MERCEDES-BENZ","GLA 250 E","20210311","20220525","GRIJS","53808","stationwagen"
"Personenauto","P417XN","MERCEDES-BENZ","A 250 E","20220629","20220629","GRIJS","43708","stationwagen"
"Personenauto","P417XS","MERCEDES-BENZ","GLC 250 4MATIC","20170918","20230331","ZWART","63648","stationwagen"
"Personenauto","P418DP","MERCEDES-BENZ","A 250","20180810","20220221","WIT","57257","stationwagen"
"Personenauto","P419BK","MERCEDES-BENZ","C 250","20120502","20220516","ZWART","53314","stationwagen"
"Personenauto","P420DP","MERCEDES-BENZ","GLC 250 4MATIC","20190213","20220212","ZWART","88543","stationwagen"
"Personenauto","P420KL","MERCEDES-BENZ","EQA 250","20210311","20220407","GRIJS","64093","stationwagen"
"Personenauto","P420TT","MERCEDES-BENZ","B 250 E","20210219","20220614","WIT","51213","stationwagen"
"Personenauto","P421DB","MERCEDES-BENZ","A 250 4MATIC","20190710","20220425","GRIJS","59013","sedan"
"Personenauto","P421XN","MERCEDES-BENZ","EQA 250+","20220630","20220630","GRIJS","58080","stationwagen"
"Personenauto","P422DN","MERCEDES-BENZ","CLA 250 E","20201111","20220221","WIT","49705","stationwagen"
"Personenauto","P422LT","MERCEDES-BENZ","CLA 250 E","20201019","20220503","WIT","50246","sedan"
"Personenauto","P422XN","MERCEDES-BENZ","EQA 250+","20220701","20220701","WIT","58080","stationwagen"
"Personenauto","P423LR","MERCEDES-BENZ","GLC 250 4MATIC","20160310","20220803","GRIJS","77448","stationwagen"
"Personenauto","P423XN","MERCEDES-BENZ","EQA 250+","20220701","20220701","GRIJS","58080","stationwagen"
"Personenauto","P423ZX","MERCEDES-BENZ","A 250 E","20201103","20220711","WIT","49804","sedan"
"Personenauto","P424LG","MERCEDES-BENZ","CLA 250","20150527","20220408","WIT","78733","sedan"
"Personenauto","P425JR","MERCEDES-BENZ","CLA 250 E","20201218","20221130","BRUIN","47563","sedan"
"Personenauto","P426KZ","MERCEDES-BENZ","C 250","20120606","20220422","ZWART","48539","sedan"
"Personenauto","P427DJ","MERCEDES-BENZ","A 250","20190528","20220207","ZWART","53928","sedan"
"Personenauto","P427SR","MERCEDES-BENZ","A 250 E","20211021","20220531","GRIJS","51064","stationwagen"
"Personenauto","P428NP","MERCEDES-BENZ","CLA 250 E","20210715","20220429","ZWART","54983","stationwagen"
"Personenauto","P429TS","MERCEDES-BENZ","GLB 250 4MATIC","20200720","20220613","WIT","73770","stationwagen"
"Personenauto","P430GJ","MERCEDES-BENZ","C 250","20110601","20220228","WIT","53477","stationwagen"
"Personenauto","P431GZ","MERCEDES-BENZ","C 250","20171213","20220527","ZWART","55502","coupe"
"Personenauto","P432JR","MERCEDES-BENZ","B 250 E","20210528","20220426","ZWART","54432","stationwagen"
"Personenauto","P432KX","MERCEDES-BENZ","CLA 250","20201222","20220415","GRIJS","57586","stationwagen"
"Personenauto","P433BG","MERCEDES-BENZ","GLC 250 4MATIC","20160226","20220209","GRIJS","72584","stationwagen"
"Personenauto","P435SX","MERCEDES-BENZ","CLA 250 4MATIC","20160913","20220601","BLAUW","56159","sedan"
"Personenauto","P435ZG","MERCEDES-BENZ","GLC 250 4MATIC","20180427","20220704","GRIJS","71184","stationwagen"
"Personenauto","P436RL","MERCEDES-BENZ","GLC 250 4MATIC","20180425","20220517","ZWART","89244","hatchback"
"Personenauto","P438DB","MERCEDES-BENZ","GLC 250 4MATIC","20181009","20220205","ZWART","69894","hatchback"
"Personenauto","P440GJ","MERCEDES-BENZ","CLA 250 4MATIC","20150130","20230418","PAARS","56994","sedan"
"Personenauto","P441PZ","MERCEDES-BENZ","GLC 250 4MATIC","20160302","20220519","GRIJS","90294","stationwagen"
"Personenauto","P442HD","MERCEDES-BENZ","EQA 250","20210329","20220920","ZWART","54577","stationwagen"
"Personenauto","P442KF","MERCEDES-BENZ","GLA 250 E","20220331","20220331","ZWART","54374","stationwagen"
"Personenauto","P442LN","MERCEDES-BENZ","CLA 250 E","20210208","20220415","ZWART","58064","sedan"
"Personenauto","P443KF","MERCEDES-BENZ","EQA 250","20220331","20220331","GRIJS","53455","stationwagen"
"Personenauto","P443XH","MERCEDES-BENZ","EQA 250","20210622","20220628","GRIJS","50757","stationwagen"
"Personenauto","P443XJ","MERCEDES-BENZ","C 250 CDI","20120124","20221031","WIT","69902","stationwagen"
"Personenauto","P444GH","MERCEDES-BENZ","GLA 250 E","20210414","20220303","ZWART","56216","stationwagen"
"Personenauto","P444NH","MERCEDES-BENZ","A 250 E","20210303","20220422","WIT","41708","stationwagen"
"Personenauto","P445GK","MERCEDES-BENZ","EQA 250","20220304","20220304","WIT","51216","stationwagen"
"Personenauto","P445SJ","MERCEDES-BENZ","B 250 E","20220707","20220707","BLAUW","49014","stationwagen"
"Personenauto","P447NK","MERCEDES-BENZ","C 250","20161017","20220429","ZWART","69325","cabriolet"
"Personenauto","P448BV","MERCEDES-BENZ","EQA 250","20220208","20220208","BLAUW","51725","stationwagen"
"Personenauto","P448KF","MERCEDES-BENZ","A 250 E","20220331","20220331","ZWART","43835","sedan"
"Personenauto","P448PL","MERCEDES-BENZ","EQA 250","20220514","20220514","ZWART","53934","stationwagen"
"Personenauto","P449PL","MERCEDES-BENZ","EQA 250","20220511","20220511","ZWART","51773","stationwagen"
"Personenauto","P449VF","MERCEDES-BENZ","GLA 250 4MATIC","20180809","20220629","ZWART","56455","stationwagen"
"Personenauto","P450KF","MERCEDES-BENZ","A 250 E","20220331","20220331","GRIJS","43572","stationwagen"
"Personenauto","P450PL","MERCEDES-BENZ","EQA 250","20220514","20220514","WIT","61273","stationwagen"
"Personenauto","P450ZT","MERCEDES-BENZ","C 250 CDI 4MATIC","20111114","20220708","ZWART","67798","stationwagen"
"Personenauto","P451BV","MERCEDES-BENZ","EQA 250","20220208","20220208","WIT","54612","stationwagen"
"Personenauto","P451GR","MERCEDES-BENZ","A 250","20130823","20220307","ZWART","40733","stationwagen"
"Personenauto","P451KR","MERCEDES-BENZ","GLC 250 4MATIC","20151228","20220406","WIT","76937","stationwagen"
"Personenauto","P452KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","50842","stationwagen"
"Personenauto","P452LN","MERCEDES-BENZ","CLA 250 E","20210429","20230215","BRUIN","49907","stationwagen"
"Personenauto","P452PT","MERCEDES-BENZ","GLC 250 4MATIC","20180313","20220512","BLAUW","75886","stationwagen"
"Personenauto","P452ZS","MERCEDES-BENZ","EQA 250","20220715","20220715","ZWART","58774","stationwagen"
"Personenauto","P453BX","MERCEDES-BENZ","EQA 250","20210721","20220202","GRIJS","57807","stationwagen"
"Personenauto","P453KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","48463","sedan"
"Personenauto","P453SP","MERCEDES-BENZ","GLC 250 D 4MATIC","20170921","20220531","ZWART","64712","stationwagen"
"Personenauto","P454GK","MERCEDES-BENZ","A 250 E","20220304","20220304","BLAUW","47810","sedan"
"Personenauto","P454KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","53804","sedan"
"Personenauto","P455KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","ZWART","49294","sedan"
"Personenauto","P456GS","MERCEDES-BENZ","GLA 250 E","20210304","20220307","ZWART","53869","stationwagen"
"Personenauto","P456KF","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","47766","sedan"
"Personenauto","P456SJ","MERCEDES-BENZ","A 250 E","20220609","20220609","GRIJS","52895","stationwagen"
"Personenauto","P456ZS","MERCEDES-BENZ","EQB 250","20220714","20220714","ZWART","63518","stationwagen"
"Personenauto","P458LF","MERCEDES-BENZ","A 250 E","20200916","20220413","GRIJS","46810","sedan"
"Personenauto","P459BB","MERCEDES-BENZ","A 250","20180705","20220314","WIT","46651","stationwagen"
"Personenauto","P459GK","MERCEDES-BENZ","B 250 E","20220311","20220311","GRIJS","46676","stationwagen"
"Personenauto","P460BV","MERCEDES-BENZ","A 250 E","20220207","20220207","GRIJS","45563","stationwagen"
"Personenauto","P460GD","MERCEDES-BENZ","GLA 250 4MATIC","20140507","20220512","GRIJS","56333","stationwagen"
"Personenauto","P460HJ","MERCEDES-BENZ","GLA 250 4MATIC","20140328","20220719","ZWART","56503","stationwagen"
"Personenauto","P460LT","MERCEDES-BENZ","EQA 250","20210414","20220420","ZWART","62345","stationwagen"
"Personenauto","P461FT","MERCEDES-BENZ","A 250 E","20200706","20220302","WIT","56259","sedan"
"Personenauto","P461LT","MERCEDES-BENZ","EQA 250","20210430","20220420","GRIJS","60820","stationwagen"
"Personenauto","P462LR","MERCEDES-BENZ","EQA 250","20210528","20220415","WIT","59834","stationwagen"
"Personenauto","P462XH","MERCEDES-BENZ","A 250 E","20211207","20220916","WIT","50162","stationwagen"
"Personenauto","P462ZS","MERCEDES-BENZ","EQA 250","20220726","20220726","ZWART","57860","stationwagen"
"Personenauto","P463LT","MERCEDES-BENZ","EQA 250","20210928","20220420","GRIJS","60869","stationwagen"
"Personenauto","P463XH","MERCEDES-BENZ","A 250 E","20211203","20220709","WIT","49557","stationwagen"
"Personenauto","P464BV","MERCEDES-BENZ","A 250 E","20220209","20220209","ZWART","43209","stationwagen"
"Personenauto","P464PL","MERCEDES-BENZ","EQB 250","20220512","20220512","ZWART","64910","stationwagen"
"Personenauto","P465BV","MERCEDES-BENZ","B 250 E","20220204","20220204","ROOD","45850","stationwagen"
"Personenauto","P465GS","MERCEDES-BENZ","EQA 250","20210326","20220307","WIT","58685","stationwagen"
"Personenauto","P465LR","MERCEDES-BENZ","CLA 250 E","20201217","20220415","ZWART","50573","sedan"
"Personenauto","P465ZS","MERCEDES-BENZ","GLA 250 E","20220712","20220712","ZWART","54172","stationwagen"
"Personenauto","P467HS","MERCEDES-BENZ","GLC 250 4MATIC","20171127","20220324","GRIJS","63616","stationwagen"
"Personenauto","P469ZT","MERCEDES-BENZ","EQA 250","20211005","20220709","GRIJS","60282","stationwagen"
"Personenauto","P470KZ","MERCEDES-BENZ","CLA 250","20141022","20220406","WIT","50412","sedan"
"Personenauto","P470ZX","MERCEDES-BENZ","C 250 BLUETEC 4MATIC","20150602","20220715","ZWART","73684","stationwagen"
"Personenauto","P471RN","MERCEDES-BENZ","GLA 250 E","20201112","20220518","WIT","59087","stationwagen"
"Personenauto","P472GK","MERCEDES-BENZ","CLA 250 E","20220318","20220318","GRIJS","51257","stationwagen"
"Personenauto","P472JS","MERCEDES-BENZ","A 250 4MATIC","20220401","20220401","ZWART","67333","stationwagen"
"Personenauto","P473GK","MERCEDES-BENZ","CLA 250 E","20220308","20220308","WIT","48248","stationwagen"
"Personenauto","P473VF","MERCEDES-BENZ","CLA 250","20150903","20220614","GRIJS","48947","stationwagen"
"Personenauto","P474DF","MERCEDES-BENZ","EQA 250","20220211","20220211","GRIJS","57909","stationwagen"
"Personenauto","P474GK","MERCEDES-BENZ","CLA 250 E","20220304","20220304","GRIJS","50910","stationwagen"
"Personenauto","P474LK","MERCEDES-BENZ","A 250","20180702","20220525","WIT","55304","stationwagen"
"Personenauto","P475DF","MERCEDES-BENZ","EQA 250","20220211","20220211","ZWART","51265","stationwagen"
"Personenauto","P475GK","MERCEDES-BENZ","EQA 250","20220316","20220316","ZWART","53934","stationwagen"
"Personenauto","P476JS","MERCEDES-BENZ","A 250 E","20220401","20220401","ZWART","44794","stationwagen"
"Personenauto","P476VV","MERCEDES-BENZ","GLC 250 4MATIC","20160510","20220622","GRIJS","69938","stationwagen"
"Personenauto","P477DP","MERCEDES-BENZ","GLC 250 4MATIC","20170411","20220212","ZWART","77645","stationwagen"
"Personenauto","P477FT","MERCEDES-BENZ","EQA 250","20210614","20220224","GRIJS","62538","stationwagen"
"Personenauto","P477GK","MERCEDES-BENZ","GLA 250 E","20220309","20220309","GRIJS","50757","stationwagen"
"Personenauto","P477JS","MERCEDES-BENZ","EQB 250","20220329","20220329","GRIJS","67729","stationwagen"
"Personenauto","P477LD","MERCEDES-BENZ","EQA 250","20210517","20220428","WIT","55536","stationwagen"
"Personenauto","P477PL","MERCEDES-BENZ","B 250 E","20220514","20220514","BLAUW","45172","stationwagen"
"Personenauto","P478GV","MERCEDES-BENZ","EQA 250","20220311","20220311","GRIJS","52263","stationwagen"
"Personenauto","P479DF","MERCEDES-BENZ","EQA 250","20220208","20220208","ZWART","50297","stationwagen"
"Personenauto","P479GV","MERCEDES-BENZ","CLA 250 E","20220311","20220311","GRIJS","49987","stationwagen"
"Personenauto","P480DF","MERCEDES-BENZ","EQA 250","20220211","20220211","ZWART","55034","stationwagen"
"Personenauto","P480GH","MERCEDES-BENZ","GLC 250 4MATIC","20190508","20220516","ZWART","77478","hatchback"
"Personenauto","P480TV","MERCEDES-BENZ","A 250","20161128","20220723","WIT","51306","stationwagen"
"Personenauto","P481DD","MERCEDES-BENZ","CLS 250 CDI","20130129","20220203","ZWART","82011","sedan"
"Personenauto","P481KJ","MERCEDES-BENZ","EQA 250","20210908","20220408","ZWART","49005","stationwagen"
"Personenauto","P481NB","MERCEDES-BENZ","CLA 250 E","20210121","20220602","GRIJS","59454","sedan"
"Personenauto","P481NP","MERCEDES-BENZ","CLA 250 E","20210218","20220426","GRIJS","51208","sedan"
"Personenauto","P482BB","MERCEDES-BENZ","A 250 E","20201218","20220511","ZWART","46810","stationwagen"
"Personenauto","P482GV","MERCEDES-BENZ","EQA 250","20220314","20220314","BLAUW","55664","stationwagen"
"Personenauto","P482NP","MERCEDES-BENZ","GLA 250 E","20211011","20220513","ZWART","63191","stationwagen"
"Personenauto","P483LX","MERCEDES-BENZ","A 250","20190110","20220420","GRIJS","54860","stationwagen"
"Personenauto","P484DB","MERCEDES-BENZ","A 250 E","20210430","20220520","GRIJS","51432","stationwagen"
"Personenauto","P484RF","MERCEDES-BENZ","GLA 250 E","20211019","20220517","ZWART","52822","stationwagen"
"Personenauto","P485LT","MERCEDES-BENZ","GLA 250 4MATIC","20200717","20221003","WIT","85006","stationwagen"
"Personenauto","P485SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","GRIJS","51420","stationwagen"
"Personenauto","P485TJ","MERCEDES-BENZ","B 250 E","20200929","20220609","GRIJS","55369","stationwagen"
"Personenauto","P486DG","MERCEDES-BENZ","EQA 250","20210621","20220210","GRIJS","56156","stationwagen"
"Personenauto","P486DH","MERCEDES-BENZ","A 250 E","20220212","20220212","GRIJS","48197","stationwagen"
"Personenauto","P486SJ","MERCEDES-BENZ","CLA 250 E","20220602","20220602","GRIJS","53767","stationwagen"
"Personenauto","P487RT","MERCEDES-BENZ","A 250 E","20200319","20220621","GRIJS","57462","sedan"
"Personenauto","P487SJ","MERCEDES-BENZ","B 250 E","20220602","20220602","GRIJS","55291","stationwagen"
"Personenauto","P488BG","MERCEDES-BENZ","GLC 250 4MATIC","20170329","20220125","GRIJS","88200","hatchback"
"Personenauto","P488HZ","MERCEDES-BENZ","A 250 E","20210304","20220420","ZWART","50072","sedan"
"Personenauto","P489DJ","MERCEDES-BENZ","EQA 250","20210722","20220209","GRIJS","57965","stationwagen"
"Personenauto","P489PN","MERCEDES-BENZ","A 250","20150105","20220506","ZWART","54418","stationwagen"
"Personenauto","P490DZ","MERCEDES-BENZ","EQA 250","20210329","20220218","WIT","51558","stationwagen"
"Personenauto","P491DH","MERCEDES-BENZ","EQA 250","20220226","20220226","WIT","54757","stationwagen"
"Personenauto","P491FS","MERCEDES-BENZ","GLC 250 4MATIC","20190326","20220502","GRIJS","86990","hatchback"
"Personenauto","P491GL","MERCEDES-BENZ","GLC 250 4MATIC","20181116","20220506","ZWART","74073","stationwagen"
"Personenauto","P492DH","MERCEDES-BENZ","EQA 250","20220212","20220212","GRIJS","55161","stationwagen"
"Personenauto","P492JS","MERCEDES-BENZ","A 250 E","20220407","20220407","GRIJS","44208","stationwagen"
"Personenauto","P492TH","MERCEDES-BENZ","EQA 250","20210317","20220826","BLAUW","52850","stationwagen"
"Personenauto","P492XL","MERCEDES-BENZ","A 250 E","20201001","20220628","ZWART","51220","stationwagen"
"Personenauto","P493BV","MERCEDES-BENZ","GLA 250 E","20210413","20220202","ZWART","54933","stationwagen"
"Personenauto","P493GV","MERCEDES-BENZ","EQA 250","20220315","20220315","GRIJS","52088","stationwagen"
"Personenauto","P493JS","MERCEDES-BENZ","A 250 E","20220408","20220408","ZWART","46640","stationwagen"
"Personenauto","P493LH","MERCEDES-BENZ","GLA 250 4MATIC","20140313","20220512","WIT","56287","stationwagen"
"Personenauto","P494JS","MERCEDES-BENZ","CLA 250 E","20220401","20220401","GRIJS","48713","stationwagen"
"Personenauto","P494VV","MERCEDES-BENZ","A 250 E","20210112","20220825","WIT","57130","sedan"
"Personenauto","P494ZT","MERCEDES-BENZ","B 250 E","20201022","20220711","ZWART","47020","stationwagen"
"Personenauto","P495DH","MERCEDES-BENZ","A 250 E","20220211","20220211","GRIJS","47093","stationwagen"
"Personenauto","P495KB","MERCEDES-BENZ","A 250 E","20200416","20220401","GRIJS","54188","sedan"
"Personenauto","P495PG","MERCEDES-BENZ","A 250 E","20220510","20220510","ZWART","45793","stationwagen"
"Personenauto","P495SJ","MERCEDES-BENZ","B 250 E","20220602","20220602","GRIJS","52339","stationwagen"
"Personenauto","P496GX","MERCEDES-BENZ","A 250","20181018","20220307","GRIJS","53578","stationwagen"
"Personenauto","P496KF","MERCEDES-BENZ","B 250 E","20180529","20220401","ZWART","46194","stationwagen"
"Personenauto","P496LV","MERCEDES-BENZ","A 250","20131119","20220415","ZWART","53829","stationwagen"
"Personenauto","P496TH","MERCEDES-BENZ","EQA 250","20211206","20220815","BLAUW","55200","stationwagen"
"Personenauto","P497DG","MERCEDES-BENZ","GLC 250 4MATIC","20181031","20220208","GRIJS","84161","stationwagen"
"Personenauto","P497SJ","MERCEDES-BENZ","EQA 250","20220531","20220531","ROOD","52051","stationwagen"
"Personenauto","P498RT","MERCEDES-BENZ","GLA 250","20210217","20220618","ZWART","60495","stationwagen"
"Personenauto","P498SJ","MERCEDES-BENZ","EQA 250","20220601","20220601","WIT","58732","stationwagen"
"Personenauto","P499GV","MERCEDES-BENZ","A 250 E","20220312","20220312","GRIJS","45870","sedan"
"Personenauto","P500GK","MERCEDES-BENZ","B 250 E","20210823","20220618","ZWART","52793","stationwagen"
"Personenauto","P501HD","MERCEDES-BENZ","A 250 E","20210310","20220311","ROOD","49750","stationwagen"
"Personenauto","P502DH","MERCEDES-BENZ","EQA 250","20220216","20220216","GRIJS","53485","stationwagen"
"Personenauto","P503DG","MERCEDES-BENZ","GLA 250 4MATIC","20201123","20220210","ZWART","68316","stationwagen"
"Personenauto","P503JS","MERCEDES-BENZ","CLA 250 E","20220330","20220330","WIT","48426","stationwagen"
"Personenauto","P504JS","MERCEDES-BENZ","CLA 250 E","20220401","20220401","ZWART","49079","stationwagen"
"Personenauto","P505GK","MERCEDES-BENZ","EQA 250","20210617","20220307","GRIJS","62702","stationwagen"
"Personenauto","P505ZT","MERCEDES-BENZ","A 250","20180924","20220905","ZWART","55708","stationwagen"
"Personenauto","P506ZD","MERCEDES-BENZ","A 250","20180925","20220630","WIT","51715","stationwagen"
"Personenauto","P507KK","MERCEDES-BENZ","CLA 250 4MATIC","20200525","20220401","GRIJS","74972","stationwagen"
"Personenauto","P507RN","MERCEDES-BENZ","A 250","20181004","20220615","GRIJS","58830","stationwagen"
"Personenauto","P507TH","MERCEDES-BENZ","GLA 250 E","20210511","20220607","GRIJS","55054","stationwagen"
"Personenauto","P508GH","MERCEDES-BENZ","EQA 250","20210317","20220309","ZWART","55653","stationwagen"
"Personenauto","P508NP","MERCEDES-BENZ","EQA 250","20210917","20220504","GRIJS","63676","stationwagen"
"Personenauto","P508PG","MERCEDES-BENZ","EQB 250","20220519","20220519","ZWART","60500","stationwagen"
"Personenauto","P509JS","MERCEDES-BENZ","CLA 250 E","20220401","20220401","GRIJS","50350","stationwagen"
"Personenauto","P509RG","MERCEDES-BENZ","A 250 E","20200907","20230606","WIT","43111","sedan"
"Personenauto","P510KF","MERCEDES-BENZ","A 250 E","20211018","20220330","WIT","50585","stationwagen"
"Personenauto","P510PG","MERCEDES-BENZ","A 250 E","20220524","20220524","ZWART","44431","stationwagen"
"Personenauto","P510XF","MERCEDES-BENZ","V250d","20180504","20220623","DIVERSEN",,"Niet geregistreerd"
"Personenauto","P513DH","MERCEDES-BENZ","GLA 250 E","20220408","20220408","ZWART","49994","stationwagen"
"Personenauto","P513HS","MERCEDES-BENZ","GLC 250 4MATIC","20170810","20220325","GRIJS","72648","stationwagen"
"Personenauto","P513HZ","MERCEDES-BENZ","CLA 250","20170329","20220531","WIT","47540","sedan"
"Personenauto","P513PG","MERCEDES-BENZ","EQB 250","20220513","20220513","GRIJS","67548","stationwagen"
"Personenauto","P513SJ","MERCEDES-BENZ","A 250 E","20220602","20220602","GRIJS","50149","stationwagen"
"Personenauto","P514HL","MERCEDES-BENZ","CLA 250 E","20220325","20220325","ZWART","55641","stationwagen"
"Personenauto","P514KF","MERCEDES-BENZ","A 250 E","20210412","20220330","WIT","49678","sedan"
"Personenauto","P514NZ","MERCEDES-BENZ","EQA 250","20220506","20220506","GRIJS","58078","stationwagen"
"Personenauto","P514VR","MERCEDES-BENZ","A 250 E","20200721","20220928","GRIJS","43192","stationwagen"
"Personenauto","P515JS","MERCEDES-BENZ","CLA 250 E","20220331","20220331","GRIJS","48141","sedan"
"Personenauto","P515NZ","MERCEDES-BENZ","EQA 250","20220504","20220504","ZWART","55949","stationwagen"
"Personenauto","P516GV","MERCEDES-BENZ","CLA 250 E","20220315","20220315","WIT","46611","stationwagen"
"Personenauto","P517JS","MERCEDES-BENZ","A 250 E","20220401","20220401","BLAUW","44156","stationwagen"
"Personenauto","P517PG","MERCEDES-BENZ","EQA 250","20220513","20220513","ZWART","50152","stationwagen"
"Personenauto","P519HF","MERCEDES-BENZ","EQA 250","20210506","20220321","GRIJS","53518","stationwagen"
"Personenauto","P519HL","MERCEDES-BENZ","CLA 250 E","20220323","20220323","GRIJS","61988","stationwagen"
"Personenauto","P519NZ","MERCEDES-BENZ","EQA 250","20220506","20220506","ZWART","50351","stationwagen"
"Personenauto","P519RS","MERCEDES-BENZ","A 250","20181220","20220519","WIT","64994","stationwagen"
"Personenauto","P520BN","MERCEDES-BENZ","GLA 250 4MATIC","20210709","20220208","ZWART","66910","stationwagen"
