"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","42WHR3","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230517","20230517","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WJF3","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230922","20230922","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WKRB","BRIAN JAMES TRAILERS","CARGO TIPPER","20140120","20140120","N.v.t.",,"kipper"
"Middenasaanhangwagen","42WNJZ","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20151008","20151008","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WNKK","BRIAN JAMES TRAILERS","CARGO","20151121","20151121","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WNSX","BRIAN JAMES TRAILERS","CARGO","20160701","20160701","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WNZP","BRIAN JAMES TRAILERS","A TYPE","20160509","20160509","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WRGP","BRIAN JAMES TRAILERS","A TYPE","20200715","20200715","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WRPZ","BRIAN JAMES TRAILERS","CARGO","20171006","20171006","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WSFV","BRIAN JAMES TRAILERS","CARGO","20180301","20180301","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WSPV","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180619","20180619","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WSSG","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20180704","20180704","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WTDR","BRIAN JAMES TRAILERS","A TYPE","20181020","20181020","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WTJB","BRIAN JAMES TRAILERS","TT TRANSPORTER","20190118","20190118","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WVDS","BRIAN JAMES TRAILERS","A TYPE","20190704","20190704","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WVZG","BRIAN JAMES TRAILERS","CARGO","20200321","20200321","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WXDV","BRIAN JAMES TRAILERS","TT TRANSPORTER","20200508","20200508","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WXVP","BRIAN JAMES TRAILERS","A TYPE","20210123","20210123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","42WXVR","BRIAN JAMES TRAILERS","CARGO","20201111","20201111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","42WZGP","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210303","20210303","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WBK1","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20220128","20220128","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WBT6","BRIAN JAMES TRAILERS","CARGO","20211028","20211028","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WBT8","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20211030","20211030","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WDB3","BRIAN JAMES TRAILERS","CARGO","20211213","20211213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WDF7","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20211111","20211217","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WDS3","BRIAN JAMES TRAILERS","CARGO","20220523","20220523","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WGH1","BRIAN JAMES TRAILERS","TT TRANSPORTER","20221013","20221013","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WGR8","BRIAN JAMES TRAILERS","CARGO TIPPER","20230103","20230103","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WGX7","BRIAN JAMES TRAILERS","CARGO","20230209","20230209","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WHR2","BRIAN JAMES TRAILERS","CARGO","20230515","20230515","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WHX4","BRIAN JAMES TRAILERS","A-TYPE","20230729","20230729","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WJK7","BRIAN JAMES TRAILERS","A TYPE",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WJZ3","BRIAN JAMES TRAILERS","TT TRANSPORTER","20231201","20231201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WJZJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20130322","20130322","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WKJ1","BRIAN JAMES TRAILERS","A TYPE","20240205","20240205","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WKXG","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20140410","20140410","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WLF3","BRIAN JAMES TRAILERS","TT TRANSPORTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WLVL","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20150417","20150417","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WNJS","BRIAN JAMES TRAILERS","AM-T-310","20110729","20150929","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WNKH","BRIAN JAMES TRAILERS","A TYPE","20151109","20151109","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WPDB","BRIAN JAMES TRAILERS","A TYPE","20160525","20160525","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WPRL","BRIAN JAMES TRAILERS","A TYPE","20161130","20161130","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WRPZ","BRIAN JAMES TRAILERS","A TYPE","20170831","20170831","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WRRJ","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20170913","20170913","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WSFH","BRIAN JAMES TRAILERS","A TYPE","20180323","20180323","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WSSG","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180928","20180928","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WSVR","BRIAN JAMES TRAILERS","CARGO TIPPER","20180815","20180815","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WTFK","BRIAN JAMES TRAILERS","CARGO","20181130","20181130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","43WTJB","BRIAN JAMES TRAILERS","A TYPE","20190104","20190104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WVTR","BRIAN JAMES TRAILERS","A TYPE","20200218","20200218","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WVXZ","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20200314","20200314","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WXLP","BRIAN JAMES TRAILERS","TT TRANSPORTER","20200806","20200806","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","43WZGP","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210318","20210318","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WBN1","BRIAN JAMES TRAILERS","TT TRANSPORTER","20211001","20211001","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WDB3","BRIAN JAMES TRAILERS","CARGO","20211216","20211216","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","44WDR3","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20220310","20220310","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WDS3","BRIAN JAMES TRAILERS","CARGO TIPPER","20230224","20230224","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WDT8","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20220322","20220322","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WGB7","BRIAN JAMES TRAILERS","A TYPE","20220913","20220913","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WGP6","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230102","20230102","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WGR8","BRIAN JAMES TRAILERS","TT TRANSPORTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WJF3","BRIAN JAMES TRAILERS","A TYPE","20231024","20231024","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WJZ8","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240130","20240130","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WLF3","BRIAN JAMES TRAILERS","TRANSPORTER","20040112","20240523","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WNGX","BRIAN JAMES TRAILERS","A TYPE","20150821","20150821","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WPBL","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20160512","20160512","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WTDP","BRIAN JAMES TRAILERS","RS-3 RACE-SHUTTLE","20091029","20181018","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WTGH","BRIAN JAMES TRAILERS","A TYPE","20181208","20181208","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WTZV","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20190617","20190617","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WVKS","BRIAN JAMES TRAILERS","TT TRANSPORTER","20191008","20191008","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WXGR","BRIAN JAMES TRAILERS","TT TRANSPORTER","20200806","20200806","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","44WZDJ","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210115","20210115","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WBJ1","BRIAN JAMES TRAILERS","TT TRANSPORTER","20210908","20210908","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WBN1","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20211001","20211001","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WDG2","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20220104","20220104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WDR3","BRIAN JAMES TRAILERS","CARGO TIPPER","20220326","20220326","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WFK3","BRIAN JAMES TRAILERS","CARGO","20220601","20220601","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WGG2","BRIAN JAMES TRAILERS","T-AM-T-105","20100504","20220928","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","45WGR8","BRIAN JAMES TRAILERS","CARGO",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WGS6","BRIAN JAMES TRAILERS","A TYPE","20230131","20230131","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WHT6","BRIAN JAMES TRAILERS","A TYPE","20230711","20230711","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WHX4","BRIAN JAMES TRAILERS","CARGO","20220218","20230619","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WJF3","BRIAN JAMES TRAILERS","A TYPE","20230901","20230901","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WJK7","BRIAN JAMES TRAILERS","CARGO","20230912","20230912","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WJZ8","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240115","20240115","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WKHX","BRIAN JAMES TRAILERS","CARGO TIPPER","20130816","20130816","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WKLL","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20131011","20131011","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WKNT","BRIAN JAMES TRAILERS","A TYPE TILT-BED","20131112","20161229","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WKXL","BRIAN JAMES TRAILERS","A TYPE","20150612","20150612","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WLB6","BRIAN JAMES TRAILERS","SHUTTLE","20230320",,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WNBG","BRIAN JAMES TRAILERS","A TYPE","20151002","20151002","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WNGV","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20150818","20150818","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WNKX","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20151029","20151029","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WNNK","BRIAN JAMES TRAILERS","CARGO","20151210","20151210","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WNVJ","BRIAN JAMES TRAILERS","A TYPE","20160325","20160325","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WPBL","BRIAN JAMES TRAILERS","CARGO","20160613","20160613","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WRDG","BRIAN JAMES TRAILERS","A TYPE","20170503","20170503","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WRFJ","BRIAN JAMES TRAILERS","TT TRANSPORTER","20170503","20170503","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WRNF","BRIAN JAMES TRAILERS","A TYPE","20170719","20170719","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WRPN","BRIAN JAMES TRAILERS","TT TRANSPORTER","20170822","20170822","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WSKG","BRIAN JAMES TRAILERS","CARGO TIPPER","20180613","20180613","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WSNP","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180601","20180601","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WSVR","BRIAN JAMES TRAILERS","CARGO TIPPER","20180829","20180829","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WSVX","BRIAN JAMES TRAILERS","A TYPE","20180921","20180921","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WTXB","BRIAN JAMES TRAILERS","A TYPE","20190604","20190604","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WVDT","BRIAN JAMES TRAILERS","TT TRANSPORTER","20190718","20190718","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WVTR","BRIAN JAMES TRAILERS","A TYPE","20200217","20200217","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WVZG","BRIAN JAMES TRAILERS","CARGO","20200403","20200403","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WXGR","BRIAN JAMES TRAILERS","CARGO TIPPER","20200612","20200612","N.v.t.",,"kipper"
"Middenasaanhangwagen","45WXHS","BRIAN JAMES TRAILERS","A TYPE","20200629","20200629","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","45WXJT","BRIAN JAMES TRAILERS","A TYPE","20200703","20200703","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WBJ1","BRIAN JAMES TRAILERS","A TYPE","20210902","20210902","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WDS8","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20220426","20220426","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WFK3","BRIAN JAMES TRAILERS","CARGO TIPPER","20220615","20220615","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WFZ9","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20220908","20220908","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WGL2","BRIAN JAMES TRAILERS","SHUTTLE","20221117","20221117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WGR8","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230224","20230224","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WGT7","BRIAN JAMES TRAILERS","A TYPE","20230123","20230123","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WJSL","BRIAN JAMES TRAILERS","100-0510","20121116","20121116","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WJZ8","BRIAN JAMES TRAILERS","CARGO","20231207","20231207","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WKJT","BRIAN JAMES TRAILERS","CARGO TILT-BED","20130827","20130827","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WKK4","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240216","20240216","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WKLL","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20131012","20131012","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WLKP","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20141112","20141112","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WLRL","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20150212","20150212","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WLSP","BRIAN JAMES TRAILERS","CARGO TIPPER","20150227","20150227","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WNLV","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20151201","20151201","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WPBJ","BRIAN JAMES TRAILERS","A TYPE","20160509","20160509","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WRLJ","BRIAN JAMES TRAILERS","A TYPE","20170712","20170712","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WRTP","BRIAN JAMES TRAILERS","A TYPE","20171030","20171030","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WSKG","BRIAN JAMES TRAILERS","CARGO TIPPER","20180413","20180413","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WSPD","BRIAN JAMES TRAILERS","CARGO","20180528","20180528","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WTGZ","BRIAN JAMES TRAILERS","TT TRANSPORTER","20190117","20190117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WTRF","BRIAN JAMES TRAILERS","SHUTTLE","20180228","20190325","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WVTR","BRIAN JAMES TRAILERS","TT TRANSPORTER","20200207","20200207","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WVZL","BRIAN JAMES TRAILERS","A TYPE","20200724","20200724","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WXBR","BRIAN JAMES TRAILERS","A TYPE","20200423","20200423","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","46WXHS","BRIAN JAMES TRAILERS","CARGO","20200624","20200624","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","46WXNT","BRIAN JAMES TRAILERS","CARGO TIPPER","20210323","20210323","N.v.t.",,"kipper"
"Middenasaanhangwagen","46WZFK","BRIAN JAMES TRAILERS","CARGO","20210211","20210211","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","78WLF5","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240529","20240529","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WBJ1","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20210902","20210902","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WBN1","BRIAN JAMES TRAILERS","A TYPE","20211011","20211011","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WDK2","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20220208","20220208","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WDR3","BRIAN JAMES TRAILERS","TT TRANSPORTER","20220308","20220308","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WFB7","BRIAN JAMES TRAILERS","A TYPE","20220502","20220502","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WFT9","BRIAN JAMES TRAILERS","A TYPE","20220722","20220722","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WGJ4","BRIAN JAMES TRAILERS","CARGO TIPPER","20151222","20221020","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WGR8","BRIAN JAMES TRAILERS","TT TRANSPORTER","20231027","20231027","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WGX7","BRIAN JAMES TRAILERS","A TYPE","20230302","20230302","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WGZ2","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230215","20230215","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WHT6","BRIAN JAMES TRAILERS","A TYPE","20230711","20230711","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WKD1","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240229","20240229","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WKK4","BRIAN JAMES TRAILERS","A TYPE","20240228","20240228","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WKL7","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240312","20240312","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WKNT","BRIAN JAMES TRAILERS","A TYPE TILT-BED","20140317","20140317","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WKSV","BRIAN JAMES TRAILERS","A TYPE","20140215","20140215","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WLF3","BRIAN JAMES TRAILERS","TT TRANSPORTER","20240606","20240606","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WLF6","BRIAN JAMES TRAILERS","A TYPE","20240607","20240607","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WLPP","BRIAN JAMES TRAILERS","CARGO TIPPER","20150127","20150127","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WNBL","BRIAN JAMES TRAILERS","A TYPE","20150602","20150602","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WPBJ","BRIAN JAMES TRAILERS","CARGO TIPPER","20160521","20160521","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WPTJ","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20170117","20170117","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WPXT","BRIAN JAMES TRAILERS","CARGO TIPPER","20170504","20170504","N.v.t.",,"kipper"
"Middenasaanhangwagen","47WRDV","BRIAN JAMES TRAILERS","A TYPE","20170412","20170412","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WRNF","BRIAN JAMES TRAILERS","A TYPE","20170727","20170727","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WSVD","BRIAN JAMES TRAILERS","TT TRANSPORTER","20181013","20181013","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WTNZ","BRIAN JAMES TRAILERS","A TYPE TILT-BED","20190307","20190307","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WTXN","BRIAN JAMES TRAILERS","CARGO","20190521","20190521","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WVDN","BRIAN JAMES TRAILERS","A TYPE","20190702","20190702","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WVTR","BRIAN JAMES TRAILERS","TT TRANSPORTER","20200319","20200319","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","47WZNT","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20210428","20210428","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WBD8","BRIAN JAMES TRAILERS","CARGO TIPPER","20210805","20210805","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WBJ1","BRIAN JAMES TRAILERS","A TYPE","20210920","20210920","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WDR2","BRIAN JAMES TRAILERS","CARGO","20220312","20220312","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WDR6","BRIAN JAMES TRAILERS","CARGO","20221223","20221223","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WFB7","BRIAN JAMES TRAILERS","CARGO","20220502","20220502","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WGK8","BRIAN JAMES TRAILERS","SHUTTLE","20120404","20221105","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WGZ6","BRIAN JAMES TRAILERS","TT TRANSPORTER","20230213","20230213","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WGZ8","BRIAN JAMES TRAILERS","CARGO TIPPER","20230210","20230210","N.v.t.",,"kipper"
"Middenasaanhangwagen","48WHZ1","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20140612","20230714","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WLF3","BRIAN JAMES TRAILERS","TT TRANSPORTER",,,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WNPF","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20160108","20160108","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WNVJ","BRIAN JAMES TRAILERS","CARGO","20160415","20160415","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WPKH","BRIAN JAMES TRAILERS","TT TRANSPORTER TILT-BED","20160901","20160901","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WRBV","BRIAN JAMES TRAILERS","A TYPE TILT-BED","20170408","20170408","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WRLJ","BRIAN JAMES TRAILERS","A TYPE","20170708","20170708","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WSPP","BRIAN JAMES TRAILERS","TT TRANSPORTER","20180608","20180608","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","48WSXB","BRIAN JAMES TRAILERS","SHUTTLE TILT-BED","20180829","20180829","N.v.t.",,"voor vervoer voertuigen"
