"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38JSV3","Personenauto","MERCEDES-BENZ","E 250 CGI","20241015","20231016","14457","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090821","20090821","Geen verstrekking in Open Data","63381","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAB501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2023-10-16T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39KPJ2","Personenauto","MERCEDES-BENZ","E 250 CGI","20240720","20230630","12913","sedan","5","BRUIN","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100107","20100107","Geen verstrekking in Open Data","63705","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Onlogisch","04","Ja","2024-07-20T00:00:00.000","2023-06-30T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RNJ7","Personenauto","MERCEDES-BENZ","E 250 CGI","20250524","20201209","7768","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100512","20110624","Geen verstrekking in Open Data","60461","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2020-12-09T00:00:00.000","2010-05-12T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43JXH3","Personenauto","MERCEDES-BENZ","E 250 CGI","20241002","20180518","15030","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090918","20090918","Geen verstrekking in Open Data","65659","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2018-05-18T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LRL3","Personenauto","MERCEDES-BENZ","E 250 CGI","20241110","20190312","11399","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100616","20100616","Geen verstrekking in Open Data","56311","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2024-11-10T00:00:00.000","2019-03-12T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NLZ8","Personenauto","MERCEDES-BENZ","E 250 CGI","20240820","20210831","13252","sedan","5","BRUIN","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20101018","20101018","Geen verstrekking in Open Data","65518","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2021-08-31T00:00:00.000","2010-10-18T00:00:00.000","2010-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LKV7","Personenauto","MERCEDES-BENZ","E 250 CGI","20240612","20140820","14537","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100527","20100527","Geen verstrekking in Open Data","73081","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2014-08-20T00:00:00.000","2010-05-27T00:00:00.000","2010-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PLN4","Personenauto","MERCEDES-BENZ","E 250 CGI","20240907","20230304","12138","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090728","20110218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAB500","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2023-03-04T00:00:00.000","2009-07-28T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JTN6","Personenauto","MERCEDES-BENZ","E 250 CGI","20240829","20240401","13415","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090828","20090828","Geen verstrekking in Open Data","59239","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-04-01T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JTN6","Personenauto","MERCEDES-BENZ","E 250 CGI","20240706","20231122","14596","sedan","5","BRUIN","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090827","20090827","Geen verstrekking in Open Data","63934","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-11-22T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JXB6","Personenauto","MERCEDES-BENZ","E 250 CGI","20241002","20090915","16060","sedan","5","BRUIN","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090915","20090915","Geen verstrekking in Open Data","69753","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2009-09-15T00:00:00.000","2009-09-15T00:00:00.000","2009-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LXZ9","Personenauto","MERCEDES-BENZ","E 250 CGI","20240719","20100719","12819","sedan","5","BRUIN","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100719","20100719","Geen verstrekking in Open Data","63207","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*06","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000","2010-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JXB6","Personenauto","MERCEDES-BENZ","E 250 CGI","20240925","20110907","17710","sedan","5","BRUIN","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090916","20090916","Geen verstrekking in Open Data","76312","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAB501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2011-09-07T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LBX7","Personenauto","MERCEDES-BENZ","E 250 CGI","20241028","20100330","13565","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100330","20100330","Geen verstrekking in Open Data","67189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LJH2","Personenauto","MERCEDES-BENZ","E 250 CGI","20250512","20210726","14069","sedan","5","BLAUW","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100501","20100501","Geen verstrekking in Open Data","69883","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAB501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2021-07-26T00:00:00.000","2010-05-01T00:00:00.000","2010-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KHF32","Personenauto","MERCEDES-BENZ","E 250 CGI","20250329","20231118","6225","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090921","20130527","Geen verstrekking in Open Data","64008","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-11-18T00:00:00.000","2009-09-21T00:00:00.000","2013-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LJX1","Personenauto","MERCEDES-BENZ","E 250 CGI","20240811","20200622","13267","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100505","20100505","Geen verstrekking in Open Data","65600","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-06-22T00:00:00.000","2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51KLV2","Personenauto","MERCEDES-BENZ","E 250 CGI","20250202","20100105","13812","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100105","20100105","Geen verstrekking in Open Data","68511","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*02","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4085","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LKB6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250517","20220722","15632","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100507","20100507","Geen verstrekking in Open Data","74951","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAB502","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-07-22T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51SKV5","Personenauto","MERCEDES-BENZ","E 250 CGI","20241116","20240407","11694","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100527","20111025","Geen verstrekking in Open Data","62088","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2024-04-07T00:00:00.000","2010-05-27T00:00:00.000","2011-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JXF2","Personenauto","MERCEDES-BENZ","E 250 CGI","20241013","20160409","15830","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090916","20090916","Geen verstrekking in Open Data","68839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2016-04-09T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZBX5","Personenauto","MERCEDES-BENZ","E 250 CGI","20240628","20120927","8458","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20110628","20120927","Geen verstrekking in Open Data","56603","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*08","J0S7M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2012-09-27T00:00:00.000","2011-06-28T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JTN6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250328","20230704","14994","sedan","5","BRUIN","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090828","20090828","Geen verstrekking in Open Data","65516","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Nee","Nee",,"Nee","3885","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-07-04T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LKN6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250517","20190629","12744","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100517","20100517","Geen verstrekking in Open Data","63499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAB500","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-06-29T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RGF4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250310","20210409","10119","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20110512","20110512","Geen verstrekking in Open Data","60701","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*08","J0S7M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-04-09T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LLB2","Personenauto","MERCEDES-BENZ","E 250 CGI","20250520","20170210","13151","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100520","20100520","Geen verstrekking in Open Data","64979","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2017-02-10T00:00:00.000","2010-05-20T00:00:00.000","2010-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XTS8","Personenauto","MERCEDES-BENZ","E 250 CGI","20240620","20231209","8175","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20110620","20120810","Geen verstrekking in Open Data","61448","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*08","J0S7M0","NZAAA501","0","0.09","287","Nee","Nee",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-12-09T00:00:00.000","2011-06-20T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
