"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH30LK","Oplegger","LECI TRAILER","LTC03E/C03S","20250507","20040324",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4920","39000",,,,"19961204","20040324","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2004-03-24T00:00:00.000","1996-12-04T00:00:00.000","2004-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH30SX","Oplegger","LECI TRAILER","SR2E","20250605","20041129",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4380","29000",,,,"20040923","20041129","Geen verstrekking in Open Data",,"N.v.t.","100","24620",,,,,,,"1120",,,"1270","252","O4",,,"tegen r. balk 260 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2004-11-29T00:00:00.000","2004-09-23T00:00:00.000","2004-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH31FB","Oplegger","LECI TRAILER","LTP 1E","20241116","20221118",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6760","23000",,,,"20020515","20030306","Geen verstrekking in Open Data",,"N.v.t.","100","16240",,,,,,,"911",,,"1087","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","23000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2022-11-18T00:00:00.000","2002-05-15T00:00:00.000","2003-03-06T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH31SX","Oplegger","LECI TRAILER","SR2E","20250412","20160225",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4370","29000",,,,"20040923","20041129","Geen verstrekking in Open Data",,"N.v.t.","100","24630",,,,,,,"1120",,,"1270","252","O4",,,"tegen r. balk 230 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2016-02-25T00:00:00.000","2004-09-23T00:00:00.000","2004-11-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32DK","Oplegger","LECI TRAILER","LTP-2E","20250214","20170607",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8020","29000",,,,"20000527","20030130","Geen verstrekking in Open Data",,"N.v.t.","100","20980",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 060 cm v. hart asstel","29000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2017-06-07T00:00:00.000","2000-05-27T00:00:00.000","2003-01-30T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32VG","Oplegger","LECI TRAILER","SR 2 E","20240920","20050215",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10130","29000",,,,"20040923","20050215","Geen verstrekking in Open Data",,"N.v.t.","100","18870",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk 290 cm a. hart koppeling","29000",,,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2005-02-15T00:00:00.000","2004-09-23T00:00:00.000","2005-02-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH37FZ","Oplegger","LECI TRAILER","SR2E","20241025","20131028",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8070","29000",,,,"20020513","20030509","Geen verstrekking in Open Data",,"N.v.t.","100","20930",,,,,,,"1200",,,"1385","260","O4",,,"r. tegen balk 240 cm a. hart koppeling","29000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2013-10-28T00:00:00.000","2002-05-13T00:00:00.000","2003-05-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH37RB","Oplegger","LECI TRAILER","SR2E","20241103","20091106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10220","29000",,,,"20020513","20040826","Geen verstrekking in Open Data",,"N.v.t.","100","18780",,,,,,,"1200",,,"1385","260","O4",,,"r. tegen balk a. hart koppeling","29000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2009-11-06T00:00:00.000","2002-05-13T00:00:00.000","2004-08-26T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH38FZ","Oplegger","LECI TRAILER","SR2E","20240912","20211104",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9930","29000",,,,"20020513","20030509","Geen verstrekking in Open Data",,"N.v.t.","100","19070",,,,,,,"1200",,,"1385","260","O4",,,"r. tegen balk 240 cm a. hart koppeling","29000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2021-11-04T00:00:00.000","2002-05-13T00:00:00.000","2003-05-09T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH39LK","Oplegger","LECI TRAILER","LCTO3E/C03S","20170803","20040324",,"containercarrier",,"N.v.t.","N.v.t.",,,"4920","39000",,,,"19970424","20040324","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-08-03T00:00:00.000","2004-03-24T00:00:00.000","1997-04-24T00:00:00.000","2004-03-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH43LR","Oplegger","LECI TRAILER","LTCO3E/C03S","20240607","20040409",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4920","39000",,,,"19970218","20040409","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-07T00:00:00.000","2004-04-09T00:00:00.000","1997-02-18T00:00:00.000","2004-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44JK","Oplegger","LECI TRAILER","SR2E","20250227","20230301",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10240","29000",,,,"20020513","20031119","Geen verstrekking in Open Data",,"N.v.t.","100","18760",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk 250 cm a. hart koppeling","29000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2023-03-01T00:00:00.000","2002-05-13T00:00:00.000","2003-11-19T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH46LR","Oplegger","LECI TRAILER","LCTO/C03S","20191126","20040409",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4920","39000",,,,"19970506","20040409","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-11-26T00:00:00.000","2004-04-09T00:00:00.000","1997-05-06T00:00:00.000","2004-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH50FR","Oplegger","LECI TRAILER","LTP-1E","20200905","20201102",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6710","22000",,,,"20020515","20030414","Geen verstrekking in Open Data",,"N.v.t.","100","15290",,,,,,,"911",,,"1075","255","O4",,,"tegen r. balk 180 cm a. hart koppeling","22000",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-05T00:00:00.000","2020-11-02T00:00:00.000","2002-05-15T00:00:00.000","2003-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH52FT","Oplegger","LECI TRAILER","SR 2E","20241115","20131106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8250","29000",,,,"20020515","20030424","Geen verstrekking in Open Data",,"N.v.t.","100","20750",,,,,,,"1200",,,"1384","260","O4",,,"tegen r. balk 240 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-15T00:00:00.000","2013-11-06T00:00:00.000","2002-05-15T00:00:00.000","2003-04-24T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH56VL","Oplegger","LECI TRAILER","SR2E","20250607","20160112",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"10060","29000",,,,"20040923","20050223","Geen verstrekking in Open Data",,"N.v.t.","100","18940",,,,,,,"1200",,,"1375","255","O4",,,"tegen r. balk 300 cm a. hart koppeling","29000",,,,,,,,"880","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2016-01-12T00:00:00.000","2004-09-23T00:00:00.000","2005-02-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH56YP","Oplegger","LECI TRAILER","LTCO3E/C03S","20240918","20050608",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4820","39000",,,,"19970506","20050608","Geen verstrekking in Open Data",,"N.v.t.","100","34180",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2005-06-08T00:00:00.000","1997-05-06T00:00:00.000","2005-06-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH57TT","Oplegger","LECI TRAILER","LTP-1E","20250322","20230426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6770","22000",,,,"20030529","20050118","Geen verstrekking in Open Data",,"N.v.t.","100","15230",,,,,,,"917",,,"1085","255","O3",,,"tegen r. balk 180 cm a. hart koppeling","22000",,,,,,,,"672","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-04-26T00:00:00.000","2003-05-29T00:00:00.000","2005-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH63FK","Oplegger","LECI TRAILER","S3E 19.5","20250423","20130322",,"open wagen",,"N.v.t.","N.v.t.",,,"6670","36000",,,,"20020509","20030331","Geen verstrekking in Open Data",,"N.v.t.","100","29330",,,,,,,"1192",,,"1392","255","O4",,,"r. tegen balk 275 cm a. hart koppeling","36000",,,,,,,,"916","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2013-03-22T00:00:00.000","2002-05-09T00:00:00.000","2003-03-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH63HH","Oplegger","LECI TRAILER","3E20","20231004","20110401",,"open wagen",,"N.v.t.","N.v.t.",,,"8380","39000",,,,"20030619","20030901","Geen verstrekking in Open Data",,"N.v.t.","100","30620",,,,,,,"1200",,,"1392","255","O4",,,"tegen r. balk 220 cm a. hart koppeling","39000",,,,,,,,"913","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-04T00:00:00.000","2011-04-01T00:00:00.000","2003-06-19T00:00:00.000","2003-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH69YY","Oplegger","LECI TRAILER","LTC03E / C03S","20240515","20050624",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4800","39000",,,,"19970424","20050624","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-15T00:00:00.000","2005-06-24T00:00:00.000","1997-04-24T00:00:00.000","2005-06-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH70XK","Oplegger","LECI TRAILER","LTP-1E","20250516","20230502",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6690","22000",,,,"20030529","20050407","Geen verstrekking in Open Data",,"N.v.t.","100","15310",,,,,,,"914",,,"1079","255","O3",,,"tegen r. balk 180 cm a. hart koppeling","22000",,,,,,,,"670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2023-05-02T00:00:00.000","2003-05-29T00:00:00.000","2005-04-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH73YJ","Oplegger","LECI TRAILER","LTC03E/C03S","20200503","20050527",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4830","39000",,,,"19970424","20050527","Geen verstrekking in Open Data",,"N.v.t.","100","34170",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-05-03T00:00:00.000","2005-05-27T00:00:00.000","1997-04-24T00:00:00.000","2005-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH74YY","Oplegger","LECI TRAILER","LTCO3E/C03S","20250624","20050627",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"19970424","20050627","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2005-06-27T00:00:00.000","1997-04-24T00:00:00.000","2005-06-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH87FT","Oplegger","LECI TRAILER","SR2E","20241116","20131028",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8140","29000",,,,"20020515","20030428","Geen verstrekking in Open Data",,"N.v.t.","100","20860",,,,,,,"1200",,,"1385","260","O4",,,"r. tegen balk 240 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2013-10-28T00:00:00.000","2002-05-15T00:00:00.000","2003-04-28T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88FT","Oplegger","LECI TRAILER","SR2E","20241018","20141001",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8210","29000",,,,"20020513","20030428","Geen verstrekking in Open Data",,"N.v.t.","100","20790",,,,,,,"1200",,,"1385","260","O4",,,"r. tegen balk 240 cm a. hart koppeling","29000",,,,,,,,"878","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2014-10-01T00:00:00.000","2002-05-13T00:00:00.000","2003-04-28T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88VB","Oplegger","LECI TRAILER","LTC03E/C03S","20220613","20050204",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4920","39000",,,,"19970218","20050204","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-13T00:00:00.000","2005-02-04T00:00:00.000","1997-02-18T00:00:00.000","2005-02-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH89LR","Oplegger","LECI TRAILER","LTC03E/C03S","20250522","20040409",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4810","39000",,,,"19970807","20040409","Geen verstrekking in Open Data",,"N.v.t.","100","34190",,,,,,,"1200",,,"1395","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"914","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2004-04-09T00:00:00.000","1997-08-07T00:00:00.000","2004-04-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH89VB","Oplegger","LECI TRAILER","LTC03E/C03S","20250216","20050204",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4850","39000",,,,"19970506","20050204","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,,,"1200",,,"1400","250","O4",,,"tegen r. balk 320 cm a. hart koppeling","39000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2005-02-04T00:00:00.000","1997-05-06T00:00:00.000","2005-02-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
