"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"VNR89J","Bedrijfsauto","TOYOTA","PROACE CITY","20250211","20220211","7488","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220211","20220211","Geen verstrekking in Open Data","30647","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*08","F","YHT2-G2F021(1J)","0","0.05","279","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR90J","Bedrijfsauto","TOYOTA","PROACE CITY","20250211","20220211","7488","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220211","20220211","Geen verstrekking in Open Data","30647","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*08","F","YHT2-G2F021(1J)","0","0.05","279","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR91N","Bedrijfsauto","TOYOTA","PROACE CITY","20260119","20220119","4407","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1259","1940","1359","670",,"20220119","20220119","Geen verstrekking in Open Data","22672","Ja","174","681",,,"1200",,"3","4","0","0",,"440","185","N1",,,,"1940","E",,"e2*2007/46*0686*08","U","HNP2-G1F121(1J)","0","0.06","279","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR92J","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20260301","20220826",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220301","20220301","Geen verstrekking in Open Data","36052","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*06","A","ZKXZ-G7U033(1G)","0","0.03","279","Nee","Ja",,"Nee","3140","0","0.00","2022","Logisch","00","Ja","2026-03-01T00:00:00.000","2022-08-26T00:00:00.000","2022-03-01T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR94J","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20260107","20240607",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220107","20220107","Geen verstrekking in Open Data","36651","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*07","A","ZKXZ-G7U033(1H)","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2026-01-07T00:00:00.000","2024-06-07T00:00:00.000","2022-01-07T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR95J","Bedrijfsauto","TOYOTA","PROACE CITY","20250207","20220207","7019","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1401","2380","1501","750",,"20220207","20220207","Geen verstrekking in Open Data","28672","Ja","164","979",,,"1200",,"3","4","0","0",,"475","185","N1",,,,"2380","E",,"e2*2007/46*0686*08","F","YHT2-J2F022(1J)","0","0.05","298","Nee","Nee",,"Nee","3580","0","0.00","2022","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR98J","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20260103","20230125",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220103","20220103","Geen verstrekking in Open Data","36651","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*07","A","ZKXZ-G7U033(1H)","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2024","Logisch","00","Ja","2026-01-03T00:00:00.000","2023-01-25T00:00:00.000","2022-01-03T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR98S","Bedrijfsauto","TOYOTA","PROACE CITY","20260204","20220204","7250","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1295","1980","1395","690",,"20220204","20220204","Geen verstrekking in Open Data","34638","Ja","173","685",,,"1300",,"4","4","0","0",,"440","185","N1",,,,"1980","E",,"e2*2007/46*0686*08","U","HNS3-G1F121(1J)","0","0.07","279","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2026-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000","2022-02-04T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR98T","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20260121","20220121",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220121","20220121","Geen verstrekking in Open Data","36651","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*07","A","ZKXZ-G7U033(1H)","0","0.03","279","Nee","Ja",,"Nee","3140","0","0.00","2022","Logisch","00","Ja","2026-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20211231","2021-12-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS01L","Bedrijfsauto","TOYOTA","PROACE CITY","20250128","20220128","6642","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220128","20220128","Geen verstrekking in Open Data","27085","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*08","F","YHT2-G2F021(1J)","0","0.05","279","Nee","Ja",,"Nee","3520","0","0.00","2022","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS02L","Bedrijfsauto","TOYOTA","PROACE CITY","20250128","20220128","6642","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220128","20220128","Geen verstrekking in Open Data","27085","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*08","F","YHT2-G2F021(1J)","0","0.05","279","Nee","Ja",,"Nee","3520","0","0.00","2022","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS03L","Bedrijfsauto","TOYOTA","PROACE CITY","20250128","20220128","6642","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220128","20220128","Geen verstrekking in Open Data","27085","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*08","F","YHT2-G2F021(1J)","0","0.05","279","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000","2022-01-28T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS09R","Bedrijfsauto","TOYOTA","PROACE CITY","20250320","20240321","7434","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1373","2040","1473","730",,"20220113","20220113","Geen verstrekking in Open Data","30418","Ja","164","667",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2040","E",,"e2*2007/46*0686*08","F","YHT2-H2F021(1J)","0","0.05","279","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-03-21T00:00:00.000","2022-01-13T00:00:00.000","2022-01-13T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220108","2022-01-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS33Z","Bedrijfsauto","TOYOTA","PROACE CITY","20241214","20220126","8041","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1373","2040","1473","730",,"20211214","20220120","Geen verstrekking in Open Data","32974","Ja","164","667",,,"1500",,"0","4","0","0",,"440","185","N1",,,"r. motorruimte","2040","E",,"e2*2007/46*0686*08","F","YHT2-H2F021(1J)","0","0.05","279","Nee","Ja",,"Nee","3540","0","0.00","2022","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-01-26T00:00:00.000","2021-12-14T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS34Z","Bedrijfsauto","TOYOTA","PROACE CITY","20241214","20220120","8041","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1373","2040","1473","730",,"20211214","20220120","Geen verstrekking in Open Data","32974","Ja","164","667",,,"1500",,"0","4","0","0",,"440","185","N1",,,"r. motorruimte","2040","E",,"e2*2007/46*0686*08","F","YHT2-H2F021(1J)","0","0.05","279","Nee","Ja",,"Nee","3540","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-01-20T00:00:00.000","2021-12-14T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS36T","Bedrijfsauto","TOYOTA","PROACE CITY","20260303","20220303","5067","gesloten opbouw","2","N.v.t.","N.v.t.","3","1199","1259","1940","1359","670",,"20220303","20220303","Geen verstrekking in Open Data","25449","Ja","174","681",,,"1200",,"3","4","0","0",,"440","185","N1",,,,"1940","E",,"e2*2007/46*0686*08","U","HNP2-G1F121(1J)","0","0.06","279","Nee","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Ja","2026-03-03T00:00:00.000","2022-03-03T00:00:00.000","2022-03-03T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS38T","Bedrijfsauto","TOYOTA","PROACE CITY","20250114","20220114","6642","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220114","20220114","Geen verstrekking in Open Data","27085","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*08","F","YHT2-G2F021(1J)","0","0.05","279","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS39T","Bedrijfsauto","TOYOTA","PROACE CITY","20250114","20220114","6642","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220114","20220114","Geen verstrekking in Open Data","27085","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*08","F","YHT2-G2F021(1J)","0","0.05","279","Nee","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS43T","Bedrijfsauto","TOYOTA","PROACE CITY","20250120","20220120","6642","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220120","20220120","Geen verstrekking in Open Data","27085","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*08","F","YHT2-G2F021(1J)","0","0.05","279","Nee","Nee",,"Nee","3520","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS83X","Bedrijfsauto","TOYOTA","PROACE CITY","20250119","20220119","6642","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220119","20220119","Geen verstrekking in Open Data","27085","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*08","F","YHT2-G2F021(1J)","0","0.05","279","Nee","Nee",,"Nee","3520","0","0.00","2022","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS84G","Bedrijfsauto","TOYOTA","PROACE CITY ELECTRIC","20260321","20220321",,"gesloten opbouw","2","N.v.t.","N.v.t.",,,"1565","2390","1665","750",,"20220321","20220321","Geen verstrekking in Open Data","36651","Ja","135","825",,,"750",,"3","4","0","0",,"440","185","N1",,,,"2390","E",,"e2*2007/46*0686*06","A","ZKXZ-G7U033(1G)","0","0.03","279","Nee","Nee",,"Nee","3140","0","0.00","2022","Logisch","00","Ja","2026-03-21T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000","2022-03-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"50",,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS85J","Bedrijfsauto","TOYOTA","PROACE CITY","20250131","20220131","6642","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220131","20220131","Geen verstrekking in Open Data","27085","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*08","F","YHT2-G2F021(1J)","0","0.05","279","Nee","Nee",,"Nee","3520","0","0.00","2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000","2022-01-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS85X","Bedrijfsauto","TOYOTA","PROACE CITY","20250119","20220119","6642","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1337","2020","1437","710",,"20220119","20220119","Geen verstrekking in Open Data","27085","Ja","164","683",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2020","E",,"e2*2007/46*0686*08","F","YHT2-G2F021(1J)","0","0.05","279","Nee","Nee",,"Nee","3520","0","0.00","2022","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS86J","Bedrijfsauto","TOYOTA","PROACE CITY","20250207","20220207","6774","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1373","2040","1473","730",,"20220207","20220207","Geen verstrekking in Open Data","27640","Ja","164","667",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2040","E",,"e2*2007/46*0686*08","F","YHT2-H2F021(1J)","0","0.05","279","Nee","Ja",,"Nee","3540","0","0.00","2022","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS86X","Bedrijfsauto","TOYOTA","PROACE CITY","20250124","20221117","7620","gesloten opbouw","3","N.v.t.","N.v.t.","4","1499","1373","2040","1473","730",,"20220124","20220124","Geen verstrekking in Open Data","31203","Ja","164","667",,,"1500",,"3","4","0","0",,"440","185","N1",,,,"2040","E",,"e2*2007/46*0686*08","F","YHT2-H2F021(1J)","0","0.05","279","Nee","Nee",,"Nee","3540","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-11-17T00:00:00.000","2022-01-24T00:00:00.000","2022-01-24T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220111","2022-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS87G","Bedrijfsauto","TOYOTA","PROACE CITY","20250209","20220209","8033","gesloten opbouw","2","N.v.t.","N.v.t.","4","1499","1295","1985","1395","690",,"20220209","20220209","Geen verstrekking in Open Data","32941","Ja","172","690",,,"1350",,"4","4",,,,"440","185","N1",,,,"1985","E",,"e2*2007/46*0686*07","F","YHYC-G2F021(1H)","0","0.05","279","Nee","Nee",,"Nee","3335",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,"74",,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
