"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8KGP66","Personenauto","LAND ROVER","STATIONWAGON 110","20140213","20130412",,"stationwagen","9","WIT","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19850605","20130410","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-02-13T00:00:00.000","2013-04-12T00:00:00.000","1985-06-05T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92PBGX","Personenauto","LAND ROVER","STATIONWAGON 110","20241014","20140611","8072","stationwagen",,"BRUIN","WIT","4","2286","1880","2950","1980","500","3500","19840329","19840329","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.00","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-14T00:00:00.000","2014-06-11T00:00:00.000","1984-03-29T00:00:00.000","1984-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XXH6","Personenauto","LAND ROVER","STATIONWAGON 110","20260312","20210731",,"stationwagen","9","BLAUW","Niet geregistreerd","4","2316","1810","2300","1910","500","3500","19860101","20181115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-12T00:00:00.000","2021-07-31T00:00:00.000","1986-01-01T00:00:00.000","2018-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98ZTN5","Personenauto","LAND ROVER","STATIONWAGON 110","20250823","20231126",,"stationwagen","9","ZWART","Niet geregistreerd","4","2495","2070","2950","2170","500","3500","19840629","20130201","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.03","280","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2025-08-23T00:00:00.000","2023-11-26T00:00:00.000","1984-06-29T00:00:00.000","2013-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99JPZ2","Personenauto","LAND ROVER","STATIONWAGON 110","20201113","20120816",,"stationwagen","9","GROEN","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19841026","20090819","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","6450",,,"2018","Geen oordeel","05","Ja","2020-11-13T00:00:00.000","2012-08-16T00:00:00.000","1984-10-26T00:00:00.000","2009-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNJ35","Personenauto","LAND ROVER","STATIONWAGON 110","20251025","20130603",,"stationwagen","9","GROEN","WIT","5","2495","1940","2950","2040","500","3500","19840413","19840413","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 090 cm v. achteras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2013-06-03T00:00:00.000","1984-04-13T00:00:00.000","1984-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT87SN","Personenauto","LAND ROVER","STATIONWAGON 110 KAMPEERAUTO","20130813","20190315",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"2040",,"2140",,,"19840306","19840306","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja","2013-08-13T00:00:00.000","2019-03-15T00:00:00.000","1984-03-06T00:00:00.000","1984-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ10XJ","Personenauto","LAND ROVER","STATIONWAGON 110","20250928","20140416",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19840515","19840515","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-09-28T00:00:00.000","2014-04-16T00:00:00.000","1984-05-15T00:00:00.000","1984-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ67KX","Personenauto","LAND ROVER","STATIONWAGON 110","20260329","20140321",,"stationwagen","9","BEIGE","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19840503","19840503","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2026-03-29T00:00:00.000","2014-03-21T00:00:00.000","1984-05-03T00:00:00.000","1984-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L203NR","Personenauto","LAND ROVER","STATIONWAGON 110","20251008","20211010",,"stationwagen","9","GROEN","WIT","4","2286","1900","2950","2000","500","3500","19840605","20211010","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"459","179","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2025-10-08T00:00:00.000","2021-10-10T00:00:00.000","1984-06-05T00:00:00.000","2021-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L571XH","Personenauto","LAND ROVER","STATIONWAGON 110","20250926","20210813",,"stationwagen","9","GROEN","Niet geregistreerd","4","2286","2067","2950","2167","500","3500","19840630","20210813","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"459","179","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.03","280","Nee","Nee",,"Nee","6550",,,"2023","Geen oordeel","05","Ja","2025-09-26T00:00:00.000","2021-08-13T00:00:00.000","1984-06-30T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB26JF","Personenauto","LAND ROVER","STATIONWAGON 110","20250531","20190405",,"stationwagen","9","BRUIN","WIT","4","2495","2020","2950","2120","750","2950","19840529","19840529","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.04","280","Nee","Nee",,"Nee","6450",,,"2023","Logisch","00","Ja","2025-05-31T00:00:00.000","2019-04-05T00:00:00.000","1984-05-29T00:00:00.000","1984-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG18XH","Personenauto","LAND ROVER","STATIONWAGON 110","20251212","19850521",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19850521","19850521","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-12T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT615S","Personenauto","LAND ROVER","STATIONWAGON 110","20250507","20170419",,"stationwagen","9","GRIJS","Niet geregistreerd","6","2979","2087","2950","2187","500","3500","19850601","19850601","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2950",,,,,,,"0.08","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2017-04-19T00:00:00.000","1985-06-01T00:00:00.000","1985-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ95PB","Personenauto","LAND ROVER","STATIONWAGON 110","20240721","20090307",,"stationwagen","4","ROOD","Niet geregistreerd","4","2495","2000","2950","2100","500","2500","19860122","19860122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. a. achteras","2950",,,,,,"0","0.02","280","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-21T00:00:00.000","2009-03-07T00:00:00.000","1986-01-22T00:00:00.000","1986-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP15PG","Personenauto","LAND ROVER","STATIONWAGON 110 KAMPEERAUTO","20250625","20240112",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"2000",,"2100",,,"19860609","19860609","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-25T00:00:00.000","2024-01-12T00:00:00.000","1986-06-09T00:00:00.000","1986-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL08ZZ","Personenauto","LAND ROVER","STATIONWAGON 110 KAMPEERAUTO","20070810","19870124",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2090",,"2190",,,"19870124","19870124","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-08-10T00:00:00.000","1987-01-24T00:00:00.000","1987-01-24T00:00:00.000","1987-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S532XN","Personenauto","LAND ROVER","STATIONWAGON 110","20250510","20230424",,"cabriolet","9","WIT","Niet geregistreerd","8","3500","1897","2950","1997","750","2500","19841110","19841110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,"179","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.04","280","Nee","Nee",,"Nee","5450",,,"2023","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-04-24T00:00:00.000","1984-11-10T00:00:00.000","1984-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR45RN","Personenauto","LAND ROVER","STATIONWAGON 110 KAMPEERAUTO","20260701","19900910",,"MPV","9","BLAUW","Niet geregistreerd","8","3946","1905","2950","2005","750","3500","19850630","19871215","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk v. achteras","2950",,,,,,,"0.07","280","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2026-07-01T00:00:00.000","1990-09-10T00:00:00.000","1985-06-30T00:00:00.000","1987-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220131","2022-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ25TV","Personenauto","LAND ROVER","STATIONWAGON 110","20250913","19900717",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1960",,"2060",,,"19840525","19840525","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","280","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-13T00:00:00.000","1990-07-17T00:00:00.000","1984-05-25T00:00:00.000","1984-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z282NX","Personenauto","LAND ROVER","STATIONWAGON 110","19890703","20240524",,"stationwagen","9","ROOD","Niet geregistreerd","4","2495","2000","2950","2100","500","3500","19860703","20240524","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,"459","179","M1",,,"tegen r. balk 030 cm v. vooras","2950",,,,,,,"0.02","280","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","1989-07-03T00:00:00.000","2024-05-24T00:00:00.000","1986-07-03T00:00:00.000","2024-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240515","2024-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
