"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NX698L","KIA","RIO","20170601","20170601","ROOD","18020","hatchback"
"Personenauto","NX699L","KIA","RIO","20170623","20170623","ROOD","18020","hatchback"
"Personenauto","NX700L","KIA","RIO","20170623","20170623","WIT","18925","hatchback"
"Personenauto","NX711S","KIA","RIO","20170511","20170511","BLAUW","18020","hatchback"
"Personenauto","NX712S","KIA","RIO","20170515","20170515","GRIJS","18020","hatchback"
"Personenauto","NX713S","KIA","RIO","20170524","20170524","ROOD","18020","hatchback"
"Personenauto","NX714S","KIA","RIO","20170510","20170510","WIT","18925","hatchback"
"Personenauto","NX766T","KIA","RIO","20170518","20170518","WIT","17425","hatchback"
"Personenauto","NX767T","KIA","RIO","20170512","20170512","ROOD","18020","hatchback"
"Personenauto","NX768T","KIA","RIO","20170512","20170512","GRIJS","18020","hatchback"
"Personenauto","NX769T","KIA","RIO","20170519","20170519","GRIJS","18020","hatchback"
"Personenauto","NX770T","KIA","RIO","20170601","20170601","GRIJS","18020","hatchback"
"Personenauto","NX771T","KIA","RIO","20170510","20170510","WIT","17425","hatchback"
"Personenauto","NX772T","KIA","RIO","20170807","20170807","BLAUW","18020","hatchback"
"Personenauto","NX773T","KIA","RIO","20170718","20170718","ZWART","18020","hatchback"
"Personenauto","NX775T","KIA","RIO","20170722","20170722","ZWART","18020","hatchback"
"Personenauto","NX776T","KIA","RIO","20170713","20170713","ZWART","18020","hatchback"
"Personenauto","NX777T","KIA","RIO","20170511","20170511","ZWART","18020","hatchback"
"Personenauto","NX778T","KIA","RIO","20170609","20170609","ROOD","18020","hatchback"
"Personenauto","NX779T","KIA","RIO","20170529","20170529","ROOD","18020","hatchback"
"Personenauto","NX780T","KIA","RIO","20170526","20170526","ROOD","18020","hatchback"
"Personenauto","NX781T","KIA","RIO","20170623","20170623","BLAUW","18020","hatchback"
"Personenauto","NX782T","KIA","RIO","20170526","20170526","BLAUW","18020","hatchback"
"Personenauto","NX783T","KIA","RIO","20170516","20170516","WIT","18925","hatchback"
"Personenauto","NZ204K","KIA","RIO","20170516","20170516","GRIJS","18020","hatchback"
"Personenauto","NZ348S","KIA","RIO","20170523","20170523","WIT","17425","hatchback"
"Personenauto","NZ349S","KIA","RIO","20170522","20170522","GROEN","18020","hatchback"
"Personenauto","NZ350S","KIA","RIO","20170519","20170519","WIT","17425","hatchback"
"Personenauto","NZ351S","KIA","RIO","20170520","20170520","WIT","17425","hatchback"
"Personenauto","NZ352S","KIA","RIO","20170519","20170519","ZWART","18020","hatchback"
"Personenauto","NZ353S","KIA","RIO","20170602","20170602","ZWART","18020","hatchback"
"Personenauto","NZ699V","KIA","RIO","20170531","20170531","GRIJS","21520","hatchback"
"Personenauto","NZ730N","KIA","RIO","20170519","20170519","ZWART","18020","hatchback"
"Personenauto","NZ731N","KIA","RIO","20170517","20170517","ZWART","18020","hatchback"
"Personenauto","NZ732N","KIA","RIO","20170524","20170524","ZWART","18020","hatchback"
"Personenauto","NZ733N","KIA","RIO","20170518","20170518","GRIJS","19520","hatchback"
"Personenauto","NZ734N","KIA","RIO","20170520","20170520","ZWART","19520","hatchback"
"Personenauto","NZ735N","KIA","RIO","20170602","20170602","WIT","18925","hatchback"
"Personenauto","NZ736N","KIA","RIO","20170522","20170522","WIT","18925","hatchback"
"Personenauto","NZ737N","KIA","RIO","20170517","20170517","WIT","22925","hatchback"
"Personenauto","NZ812D","KIA","RIO","20170529","20170529","WIT","17425","hatchback"
"Personenauto","NZ813D","KIA","RIO","20170606","20170606","GRIJS","18020","hatchback"
"Personenauto","NZ814D","KIA","RIO","20170512","20170512","WIT","17425","hatchback"
"Personenauto","NZ815D","KIA","RIO","20170810","20170810","ROOD","18020","hatchback"
"Personenauto","NZ817D","KIA","RIO","20170704","20170704","WIT","17425","hatchback"
"Personenauto","NZ818D","KIA","RIO","20170616","20170616","WIT","17425","hatchback"
"Personenauto","NZ819D","KIA","RIO","20170616","20170616","WIT","17425","hatchback"
"Personenauto","NZ820D","KIA","RIO","20170527","20170527","WIT","17425","hatchback"
"Personenauto","NZ821D","KIA","RIO","20170531","20170531","ZWART","18020","hatchback"
"Personenauto","NZ822D","KIA","RIO","20170522","20170522","WIT","17425","hatchback"
"Personenauto","NZ823D","KIA","RIO","20170527","20170527","WIT","17425","hatchback"
"Personenauto","NZ824D","KIA","RIO","20170527","20170527","WIT","17425","hatchback"
"Personenauto","NZ825D","KIA","RIO","20170518","20170518","ZWART","19520","hatchback"
"Personenauto","NZ826D","KIA","RIO","20170520","20170520","GRIJS","23520","hatchback"
"Personenauto","NZ857G","KIA","RIO","20170704","20170704","GRIJS","18020","hatchback"
"Personenauto","NZ858G","KIA","RIO","20170619","20170619","GRIJS","18020","hatchback"
"Personenauto","NZ859G","KIA","RIO","20170527","20170527","ROOD","18020","hatchback"
"Personenauto","NZ860G","KIA","RIO","20170630","20170630","ZWART","18020","hatchback"
"Personenauto","NZ861G","KIA","RIO","20170614","20170614","WIT","17425","hatchback"
"Personenauto","NZ862G","KIA","RIO","20170630","20170630","WIT","17425","hatchback"
"Personenauto","NZ863G","KIA","RIO","20170630","20170630","WIT","17425","hatchback"
"Personenauto","NZ864G","KIA","RIO","20170608","20170608","WIT","17425","hatchback"
"Personenauto","NZ865G","KIA","RIO","20170526","20170526","GRIJS","18020","hatchback"
"Personenauto","NZ866G","KIA","RIO","20170608","20170608","WIT","17425","hatchback"
"Personenauto","NZ867G","KIA","RIO","20170626","20170626","WIT","17425","hatchback"
"Personenauto","NZ868G","KIA","RIO","20170727","20170727","WIT","17425","hatchback"
"Personenauto","NZ869G","KIA","RIO","20170601","20170601","WIT","17425","hatchback"
"Personenauto","NZ870G","KIA","RIO","20170624","20170624","GRIJS","18020","hatchback"
"Personenauto","NZ871G","KIA","RIO","20170810","20170810","GRIJS","18020","hatchback"
"Personenauto","NZ872G","KIA","RIO","20170526","20170526","ROOD","18020","hatchback"
"Personenauto","NZ873G","KIA","RIO","20170519","20170519","ROOD","18020","hatchback"
"Personenauto","NZ874G","KIA","RIO","20170706","20170706","ROOD","18020","hatchback"
"Personenauto","NZ875G","KIA","RIO","20170810","20170810","ROOD","18020","hatchback"
"Personenauto","NZ876G","KIA","RIO","20170610","20170610","BLAUW","18020","hatchback"
"Personenauto","NZ877G","KIA","RIO","20170629","20170629","BLAUW","18020","hatchback"
"Personenauto","NZ878G","KIA","RIO","20170515","20170515","BLAUW","18020","hatchback"
"Personenauto","NZ879G","KIA","RIO","20170519","20170519","GRIJS","18020","hatchback"
"Personenauto","NZ880G","KIA","RIO","20170512","20170512","ZWART","18020","hatchback"
"Personenauto","NZ905J","KIA","RIO","20170527","20170527","BLAUW","18020","hatchback"
"Personenauto","NZ906J","KIA","RIO","20170527","20170527","WIT","17425","hatchback"
"Personenauto","NZ962Z","KIA","RIO","20170524","20170524","GRIJS","18020","hatchback"
"Personenauto","NZ963Z","KIA","RIO","20170526","20170526","GRIJS","21520","hatchback"
"Personenauto","NZ964Z","KIA","RIO","20170524","20170524","WIT","19425","hatchback"
"Personenauto","P001PF","KIA","RIO","20220504","20220504","GRIJS","24375","hatchback"
"Personenauto","P002PF","KIA","RIO","20220513","20220513","GRIJS","23375","hatchback"
"Personenauto","P003PF","KIA","RIO","20220507","20220507","ZWART","22375","hatchback"
"Personenauto","P004PF","KIA","RIO","20220507","20220507","GRIJS","22375","hatchback"
"Personenauto","P006HD","KIA","RIO","20170210","20220627","ZWART","23520","hatchback"
"Personenauto","P008DL","KIA","RIO","20220211","20220211","ZWART","20575","hatchback"
"Personenauto","P008PF","KIA","RIO","20220512","20220512","BLAUW","25375","hatchback"
"Personenauto","P009DL","KIA","RIO","20220214","20220214","ZWART","23075","hatchback"
"Personenauto","P009PF","KIA","RIO","20220512","20220512","WIT","24780","hatchback"
"Personenauto","P009VP","KIA","RIO","20190621","20220621","WIT","22852","hatchback"
"Personenauto","P010PF","KIA","RIO","20220601","20220601","ZWART","25375","hatchback"
"Personenauto","P011PF","KIA","RIO","20220509","20220509","BLAUW","26875","hatchback"
"Personenauto","P034PT","KIA","RIO","20220517","20220517","GRIJS","25970","hatchback"
"Personenauto","P044TP","KIA","RIO","20170508","20220622","ZWART","16990","hatchback"
"Personenauto","P048GH","KIA","RIO","20220318","20220318","BLAUW","23375","hatchback"
"Personenauto","P060JJ","KIA","RIO","20220402","20220402","ZWART","23375","hatchback"
"Personenauto","P061JJ","KIA","RIO","20220411","20220411","GRIJS","25375","hatchback"
"Personenauto","P065FB","KIA","RIO","20170822","20220222","GRIJS","25425","hatchback"
"Personenauto","P073BV","KIA","RIO","20190617","20220202","ZWART","21198","hatchback"
"Personenauto","P080HR","KIA","RIO","20220322","20220322","WIT","21780","hatchback"
"Personenauto","P081HR","KIA","RIO","20220317","20220317","GEEL","24375","hatchback"
"Personenauto","P082HR","KIA","RIO","20220319","20220319","WIT","23780","hatchback"
"Personenauto","P084HR","KIA","RIO","20220317","20220317","BLAUW","25375","hatchback"
"Personenauto","P084LD","KIA","RIO","20220412","20220412","ZWART","23375","hatchback"
"Personenauto","P084SL","KIA","RIO","20210506","20220531","WIT","22956","hatchback"
"Personenauto","P085LD","KIA","RIO","20220422","20220422","ZWART","24375","hatchback"
"Personenauto","P086LD","KIA","RIO","20220413","20220413","GRIJS","27375","hatchback"
"Personenauto","P087LD","KIA","RIO","20220414","20220414","BLAUW","27375","hatchback"
"Personenauto","P091LD","KIA","RIO","20220409","20220409","WIT","25375","hatchback"
"Personenauto","P092VG","KIA","RIO","20220623","20220623","BLAUW","23375","hatchback"
"Personenauto","P093VG","KIA","RIO","20220623","20220623","GROEN","23375","hatchback"
"Personenauto","P094VG","KIA","RIO","20220623","20220623","BLAUW","24375","hatchback"
"Personenauto","P097FP","KIA","RIO","20220322","20220322","ZWART","23375","hatchback"
"Personenauto","P098FP","KIA","RIO","20220318","20220318","BLAUW","24375","hatchback"
"Personenauto","P098GV","KIA","RIO","20171019","20230522","ZWART","26020","hatchback"
"Personenauto","P099FP","KIA","RIO","20220317","20220317","ROOD","27375","hatchback"
"Personenauto","P102FP","KIA","RIO","20220310","20220310","WIT","24780","hatchback"
"Personenauto","P105RP","KIA","RIO","20220523","20220523","BLAUW","22375","hatchback"
"Personenauto","P106RP","KIA","RIO","20220620","20220620","WIT","21780","hatchback"
"Personenauto","P106RS","KIA","RIO","20220527","20220527","ROOD","23375","hatchback"
"Personenauto","P107RP","KIA","RIO","20220614","20220614","WIT","21780","hatchback"
"Personenauto","P107RS","KIA","RIO","20220527","20220527","GRIJS","22375","hatchback"
"Personenauto","P108RP","KIA","RIO","20220523","20220523","GROEN","22375","hatchback"
"Personenauto","P108RS","KIA","RIO","20220603","20220603","ZWART","24375","hatchback"
"Personenauto","P109RP","KIA","RIO","20220523","20220523","GROEN","22375","hatchback"
"Personenauto","P109RS","KIA","RIO","20220531","20220531","ZWART","24375","hatchback"
"Personenauto","P110RP","KIA","RIO","20220601","20220601","GROEN","23375","hatchback"
"Personenauto","P110RS","KIA","RIO","20220531","20220531","WIT","23780","hatchback"
"Personenauto","P110TT","KIA","RIO","20220618","20220618","ZWART","25375","hatchback"
"Personenauto","P110ZJ","KIA","RIO","20200116","20220705","GRIJS","23780","hatchback"
"Personenauto","P111RS","KIA","RIO","20220528","20220528","GROEN","24375","hatchback"
"Personenauto","P114RS","KIA","RIO","20220527","20220527","WIT","24780","hatchback"
"Personenauto","P115RS","KIA","RIO","20220531","20220531","ZWART","25375","hatchback"
"Personenauto","P116RS","KIA","RIO","20220531","20220531","BLAUW","25375","hatchback"
"Personenauto","P125BS","KIA","RIO","20170925","20220201","ZWART","18563","hatchback"
"Personenauto","P126LN","KIA","RIO","20180220","20220426","ZWART","17360","hatchback"
"Personenauto","P129BN","KIA","RIO","20210820","20220613","GEEL","26634","hatchback"
"Personenauto","P153ZN","KIA","RIO","20220713","20220713","WIT","22780","hatchback"
"Personenauto","P160HP","KIA","RIO","20200810","20221209","GROEN","25114","hatchback"
"Personenauto","P163XK","KIA","RIO","20220718","20220718","WIT","22780","hatchback"
"Personenauto","P164XK","KIA","RIO","20220711","20220711","WIT","22780","hatchback"
"Personenauto","P165XK","KIA","RIO","20220708","20220708","GRIJS","23375","hatchback"
"Personenauto","P166XK","KIA","RIO","20220711","20220711","WIT","22780","hatchback"
"Personenauto","P167XK","KIA","RIO","20220701","20220701","BLAUW","27375","hatchback"
"Personenauto","P169LG","KIA","RIO","20220414","20220414","ZWART","24375","hatchback"
"Personenauto","P170HV","KIA","RIO","20170706","20220318","GRIJS","14895","hatchback"
"Personenauto","P170LG","KIA","RIO","20220414","20220414","GROEN","22375","hatchback"
"Personenauto","P174XK","KIA","RIO","20220702","20220702","GRIJS","25375","hatchback"
"Personenauto","P177GN","KIA","RIO","20170607","20220414","GRIJS","26020","hatchback"
"Personenauto","P179ZD","KIA","RIO","20220709","20220709","GRIJS","23375","hatchback"
"Personenauto","P180VV","KIA","RIO","20170505","20220817","WIT","17390","hatchback"
"Personenauto","P180ZD","KIA","RIO","20220708","20220708","WIT","24780","hatchback"
"Personenauto","P186ZH","KIA","RIO","20220711","20220711","ZWART","24375","hatchback"
"Personenauto","P187ZH","KIA","RIO","20220711","20220711","ZWART","24375","hatchback"
"Personenauto","P188DB","KIA","RIO","20210712","20220210","GROEN","21331","hatchback"
"Personenauto","P188ZH","KIA","RIO","20220705","20220705","GROEN","24375","hatchback"
"Personenauto","P189ZH","KIA","RIO","20220719","20220719","BLAUW","23375","hatchback"
"Personenauto","P190ZH","KIA","RIO","20220719","20220719","GRIJS","23375","hatchback"
"Personenauto","P191ZH","KIA","RIO","20220713","20220713","GRIJS","23375","hatchback"
"Personenauto","P197VH","KIA","RIO","20210513","20230113","GRIJS","22701","hatchback"
"Personenauto","P198LB","KIA","RIO","20211104","20220804","BLAUW","29317","hatchback"
"Personenauto","P201JL","KIA","RIO","20220326","20220326","WIT","24780","hatchback"
"Personenauto","P201PN","KIA","RIO","20220512","20220512","ZWART","23375","hatchback"
"Personenauto","P202LZ","KIA","RIO","20220426","20220426","GRIJS","22375","hatchback"
"Personenauto","P202PN","KIA","RIO","20220513","20220513","WIT","22780","hatchback"
"Personenauto","P203PN","KIA","RIO","20220516","20220516","ROOD","25375","hatchback"
"Personenauto","P204KX","KIA","RIO","20170808","20220411","ZWART","16394","hatchback"
"Personenauto","P205LZ","KIA","RIO","20220428","20220428","ZWART","26875","hatchback"
"Personenauto","P206LZ","KIA","RIO","20220421","20220421","WIT","24780","hatchback"
"Personenauto","P207LZ","KIA","RIO","20220425","20220425","WIT","25375","hatchback"
"Personenauto","P209GX","KIA","RIO","20220310","20220310","ZWART","25375","hatchback"
"Personenauto","P227DK","KIA","RIO","20180713","20220217","WIT","20424","hatchback"
"Personenauto","P227HP","KIA","RIO","20180628","20220319","GRIJS","22519","hatchback"
"Personenauto","P227ZP","KIA","RIO","20181025","20220708","WIT","19723","hatchback"
"Personenauto","P231GP","KIA","RIO","20210916","20221213","GRIJS","25230","hatchback"
"Personenauto","P231LV","KIA","RIO","20220428","20220428","BLAUW","25375","hatchback"
"Personenauto","P231ZP","KIA","RIO","20190506","20220912","ZWART","19102","hatchback"
"Personenauto","P234JT","KIA","RIO","20171218","20220913","GRIJS","26020","hatchback"
"Personenauto","P234PF","KIA","RIO","20170816","20220502","GRIJS","20925","hatchback"
"Personenauto","P241XZ","KIA","RIO","20220726","20220726","WIT","22780","hatchback"
"Personenauto","P242XZ","KIA","RIO","20220714","20220714","ZWART","22375","hatchback"
"Personenauto","P243XZ","KIA","RIO","20220704","20220704","ZWART","22375","hatchback"
"Personenauto","P263KZ","KIA","RIO","20220413","20220413","BLAUW","24375","hatchback"
"Personenauto","P265HT","KIA","RIO","20220324","20220324","ZWART","25375","hatchback"
"Personenauto","P269KR","KIA","RIO","20180320","20220618","ROOD","23520","hatchback"
"Personenauto","P270KB","KIA","RIO","20210326","20220405","BLAUW","23684","hatchback"
"Personenauto","P279NR","KIA","RIO","20220514","20220514","WIT","21780","hatchback"
"Personenauto","P282NR","KIA","RIO","20220504","20220504","GRIJS","25375","hatchback"
"Personenauto","P283NR","KIA","RIO","20220509","20220509","BLAUW","25375","hatchback"
"Personenauto","P284LS","KIA","RIO","20220513","20220513","GRIJS","25375","hatchback"
"Personenauto","P286LB","KIA","RIO","20170206","20220625","ROOD","22020","hatchback"
"Personenauto","P290GG","KIA","RIO","20190905","20220413","ZWART","25280","hatchback"
"Personenauto","P294RV","KIA","RIO","20220527","20220527","BLAUW","23375","hatchback"
"Personenauto","P295RV","KIA","RIO","20220530","20220530","BLAUW","24375","hatchback"
"Personenauto","P296RV","KIA","RIO","20220602","20220602","WIT","23780","hatchback"
"Personenauto","P297RV","KIA","RIO","20220601","20220601","WIT","23780","hatchback"
"Personenauto","P298RV","KIA","RIO","20220524","20220524","BLAUW","25375","hatchback"
"Personenauto","P314LX","KIA","RIO","20181025","20220808","BLAUW","17859","hatchback"
"Personenauto","P322KS","KIA","RIO","20220408","20220408","BLAUW","22375","hatchback"
"Personenauto","P327ZP","KIA","RIO","20170620","20221119","ROOD","26020","hatchback"
"Personenauto","P328KV","KIA","RIO","20220408","20220408","BLAUW","25375","hatchback"
"Personenauto","P332VR","KIA","RIO","20190710","20220831","ZWART","19626","hatchback"
"Personenauto","P342FD","KIA","RIO","20170516","20220507","GRIJS","22020","hatchback"
"Personenauto","P344PX","KIA","RIO","20220516","20220516","GRIJS","23375","hatchback"
"Personenauto","P345LS","KIA","RIO","20220428","20220428","WIT","26280","hatchback"
"Personenauto","P346DJ","KIA","RIO","20190514","20220207","ZWART","24602","hatchback"
"Personenauto","P346GZ","KIA","RIO","20210709","20220308","ZWART","26070","hatchback"
"Personenauto","P346LJ","KIA","RIO","20220412","20220412","ZWART","22375","hatchback"
"Personenauto","P347LJ","KIA","RIO","20220428","20220428","BLAUW","23375","hatchback"
"Personenauto","P348LJ","KIA","RIO","20220419","20220419","WIT","23780","hatchback"
"Personenauto","P349LJ","KIA","RIO","20220412","20220412","WIT","21780","hatchback"
"Personenauto","P350LJ","KIA","RIO","20220412","20220412","WIT","21780","hatchback"
"Personenauto","P351KD","KIA","RIO","20220401","20220401","GRIJS","23375","hatchback"
"Personenauto","P351LJ","KIA","RIO","20220414","20220414","BLAUW","22375","hatchback"
"Personenauto","P352KD","KIA","RIO","20220405","20220405","WIT","22780","hatchback"
"Personenauto","P352LJ","KIA","RIO","20220506","20220506","WIT","21780","hatchback"
"Personenauto","P352LP","KIA","RIO","20220422","20220422","WIT","23780","hatchback"
"Personenauto","P353KD","KIA","RIO","20220330","20220330","GRIJS","27375","hatchback"
"Personenauto","P353LJ","KIA","RIO","20220506","20220506","WIT","21780","hatchback"
"Personenauto","P353LP","KIA","RIO","20220419","20220419","GRIJS","25375","hatchback"
"Personenauto","P354LP","KIA","RIO","20220415","20220415","GRIJS","25375","hatchback"
"Personenauto","P354PP","KIA","RIO","20170511","20221103","ROOD","22080","hatchback"
"Personenauto","P358JK","KIA","RIO","20180828","20220406","WIT","15265","hatchback"
"Personenauto","P358LJ","KIA","RIO","20220430","20220430","ZWART","25375","hatchback"
"Personenauto","P359LJ","KIA","RIO","20220422","20220422","GRIJS","25970","hatchback"
"Personenauto","P360LJ","KIA","RIO","20220414","20220414","GRIJS","26875","hatchback"
"Personenauto","P366SG","KIA","RIO","20220623","20220623","WIT","21780","hatchback"
"Personenauto","P367SG","KIA","RIO","20220623","20220623","WIT","21780","hatchback"
"Personenauto","P368SG","KIA","RIO","20220623","20220623","WIT","21780","hatchback"
"Personenauto","P369SG","KIA","RIO","20220607","20220607","GROEN","24375","hatchback"
"Personenauto","P372SG","KIA","RIO","20220610","20220610","ZWART","25375","hatchback"
"Personenauto","P378NJ","KIA","RIO","20220429","20220429","WIT","22780","hatchback"
"Personenauto","P379HS","KIA","RIO","20170503","20220323","GRIJS","14895","hatchback"
"Personenauto","P382DH","KIA","RIO","20211014","20220207","GRIJS","25098","hatchback"
"Personenauto","P390BR","KIA","RIO IV 1.4","20160429","20220203","GRIJS","26869","hatchback"
"Personenauto","P392ZV","KIA","RIO","20220719","20220719","GRIJS","21780","hatchback"
"Personenauto","P393ZV","KIA","RIO","20220719","20220719","GRIJS","21780","hatchback"
"Personenauto","P395XG","KIA","RIO","20220701","20220701","BLAUW","24375","hatchback"
"Personenauto","P396XG","KIA","RIO","20220702","20220702","BLAUW","23375","hatchback"
"Personenauto","P420PT","KIA","RIO","20180102","20220511","WIT","17264","hatchback"
"Personenauto","P423HZ","KIA","RIO","20170210","20220321","ZWART","22300","hatchback"
"Personenauto","P423NG","KIA","RIO","20220506","20220506","BLAUW","24375","hatchback"
"Personenauto","P429NG","KIA","RIO","20220519","20220519","GEEL","25970","hatchback"
"Personenauto","P430NG","KIA","RIO","20220507","20220507","GRIJS","25375","hatchback"
"Personenauto","P434NP","KIA","RIO","20220103","20230511","GRIJS","26719","hatchback"
"Personenauto","P439NS","KIA","RIO","20171208","20220801","WIT","16394","hatchback"
"Personenauto","P448GN","KIA","RIO","20220304","20220304","ROOD","24375","hatchback"
"Personenauto","P449GN","KIA","RIO","20220307","20220307","BLAUW","25375","hatchback"
"Personenauto","P458FG","KIA","RIO","20190307","20220308","GRIJS","19910","hatchback"
"Personenauto","P467JK","KIA","RIO","20170322","20220909","ROOD","17678","hatchback"
"Personenauto","P476ZZ","KIA","RIO","20220726","20220726","WIT","22780","hatchback"
"Personenauto","P477ZZ","KIA","RIO","20220726","20220726","WIT","22780","hatchback"
"Personenauto","P478ZZ","KIA","RIO","20220726","20220726","WIT","22780","hatchback"
"Personenauto","P479ZZ","KIA","RIO","20220719","20220719","ZWART","22375","hatchback"
"Personenauto","P480BG","KIA","RIO","20190705","20221126","ZWART","22958","hatchback"
"Personenauto","P480ZZ","KIA","RIO","20220715","20220715","GRIJS","27375","hatchback"
"Personenauto","P481TJ","KIA","RIO","20190704","20220607","BLAUW","23887","hatchback"
"Personenauto","P481ZZ","KIA","RIO","20220808","20220808","BLAUW","26375","hatchback"
"Personenauto","P483HX","KIA","RIO","20220324","20220324","ZWART","25970","hatchback"
"Personenauto","P484HX","KIA","RIO","20220329","20220329","ROOD","25375","hatchback"
"Personenauto","P495XP","KIA","RIO","20220714","20220714","WIT","22780","hatchback"
"Personenauto","P496VP","KIA","RIO","20220624","20220624","WIT","22780","hatchback"
"Personenauto","P496XP","KIA","RIO","20220704","20220704","ZWART","24375","hatchback"
"Personenauto","P497VP","KIA","RIO","20220624","20220624","ROOD","22375","hatchback"
"Personenauto","P497XP","KIA","RIO","20220715","20220715","WIT","22780","hatchback"
"Personenauto","P498XP","KIA","RIO","20220727","20220727","BLAUW","24375","hatchback"
"Personenauto","P499XP","KIA","RIO","20220727","20220727","BLAUW","22375","hatchback"
"Personenauto","P500XP","KIA","RIO","20220720","20220720","BLAUW","23375","hatchback"
"Personenauto","P505XP","KIA","RIO","20220708","20220708","WIT","24780","hatchback"
"Personenauto","P507XP","KIA","RIO","20220715","20220715","ZWART","25375","hatchback"
"Personenauto","P522KT","KIA","RIO","20200514","20220616","WIT","21934","hatchback"
"Personenauto","P532VX","KIA","RIO","20220627","20220627","WIT","22780","hatchback"
"Personenauto","P533VX","KIA","RIO","20220708","20220708","ZWART","22375","hatchback"
"Personenauto","P534RR","KIA","RIO","20200107","20220913","ROOD","21409","hatchback"
"Personenauto","P534VX","KIA","RIO","20220630","20220630","GRIJS","23375","hatchback"
"Personenauto","P535VX","KIA","RIO","20220719","20220719","GROEN","22375","hatchback"
"Personenauto","P536VX","KIA","RIO","20220719","20220719","GROEN","22375","hatchback"
"Personenauto","P545GD","KIA","RIO","20170706","20220228","ZWART","18485","hatchback"
"Personenauto","P548NK","KIA","RIO","20191223","20220621","ROOD","20625","hatchback"
"Personenauto","P561RF","KIA","RIO","20220518","20220518","GRIJS","22375","hatchback"
"Personenauto","P562RF","KIA","RIO","20220519","20220519","WIT","21780","hatchback"
"Personenauto","P567NX","KIA","RIO","20220504","20220504","WIT","22780","hatchback"
"Personenauto","P571NX","KIA","RIO","20220511","20220511","WIT","24780","hatchback"
"Personenauto","P572NX","KIA","RIO","20220506","20220506","ZWART","25375","hatchback"
"Personenauto","P575VG","KIA","RIO","20190329","20221011","GRIJS","23780","hatchback"
"Personenauto","P605RD","KIA","RIO","20180604","20220513","WIT","19425","hatchback"
"Personenauto","P607ZS","KIA","RIO","20220714","20220714","WIT","22780","hatchback"
"Personenauto","P608XD","KIA","RIO","20150630","20220622","ROOD","23624","hatchback"
"Personenauto","P611JP","KIA","RIO","20220329","20220329","BLAUW","22375","hatchback"
"Personenauto","P611TG","KIA","RIO","20220702","20220702","GRIJS","23375","hatchback"
"Personenauto","P612JP","KIA","RIO","20220406","20220406","GRIJS","25375","hatchback"
"Personenauto","P613JP","KIA","RIO","20220401","20220401","WIT","24780","hatchback"
"Personenauto","P614XT","KIA","RIO","20220715","20220715","BLAUW","27375","hatchback"
"Personenauto","P619PJ","KIA","RIO","20220509","20220509","BLAUW","24375","hatchback"
"Personenauto","P626LL","KIA","KIA RIO IV 1.4 FL AT","20161031","20220930","WIT","59018","hatchback"
"Personenauto","P628SX","KIA","RIO","20220616","20220616","BLAUW","25375","hatchback"
"Personenauto","P629SX","KIA","RIO","20220617","20220617","WIT","24780","hatchback"
"Personenauto","P630SX","KIA","RIO","20220616","20220616","WIT","25375","hatchback"
"Personenauto","P632ST","KIA","RIO","20220628","20220628","WIT","21780","hatchback"
"Personenauto","P633ST","KIA","RIO","20220604","20220604","WIT","21780","hatchback"
"Personenauto","P634ST","KIA","RIO","20220602","20220602","ZWART","23375","hatchback"
"Personenauto","P635ST","KIA","RIO","20220607","20220607","BLAUW","24375","hatchback"
"Personenauto","P638ST","KIA","RIO","20220616","20220616","ZWART","25375","hatchback"
"Personenauto","P641SF","KIA","RIO","20170315","20220527","GRIJS","26020","hatchback"
"Personenauto","P643FF","KIA","RIO","20220228","20220228","BLAUW","24075","hatchback"
"Personenauto","P644FF","KIA","RIO","20220225","20220225","GRIJS","24075","hatchback"
"Personenauto","P648TD","KIA","RIO","20220608","20220608","BLAUW","23375","hatchback"
"Personenauto","P649TD","KIA","RIO","20220603","20220603","ZWART","24375","hatchback"
"Personenauto","P652FD","KIA","RIO","20210806","20220216","WIT","27098","hatchback"
"Personenauto","P653GZ","KIA","RIO","20170928","20220421","GRIJS","17390","hatchback"
"Personenauto","P655JX","KIA","RIO","20220401","20220401","GRIJS","23375","hatchback"
"Personenauto","P656JX","KIA","RIO","20220405","20220405","ROOD","22375","hatchback"
"Personenauto","P657JX","KIA","RIO","20220401","20220401","BLAUW","25970","hatchback"
"Personenauto","P658JX","KIA","RIO","20220404","20220404","BLAUW","26875","hatchback"
"Personenauto","P659JX","KIA","RIO","20220407","20220407","ZWART","25375","hatchback"
"Personenauto","P666NL","KIA","RIO","20220502","20220502","GRIJS","22375","hatchback"
"Personenauto","P667NL","KIA","RIO","20220502","20220502","GRIJS","22375","hatchback"
"Personenauto","P668DR","KIA","RIO","20220218","20220218","BLAUW","20575","hatchback"
"Personenauto","P669DR","KIA","RIO","20220212","20220212","ZWART","20575","hatchback"
"Personenauto","P669NL","KIA","RIO","20220504","20220504","ZWART","25970","hatchback"
"Personenauto","P669ZX","KIA","RIO","20220712","20220712","BLAUW","26375","hatchback"
"Personenauto","P670NL","KIA","RIO","20220430","20220430","GRIJS","25375","hatchback"
"Personenauto","P672DD","KIA","RIO","20180116","20220408","ZWART","23520","hatchback"
"Personenauto","P673ZT","KIA","RIO","20180427","20220820","ROOD","22925","hatchback"
