"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DVN71B","Bromfiets","SENZO","SENZO RIVA S",,"20190730",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190730","20190730","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-30T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN72B","Bromfiets","SENZO","SENZO RIVA S",,"20190730",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190730","20190730","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-07-30T00:00:00.000","2019-07-30T00:00:00.000","2019-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN88X","Bromfiets","SENZO","SENZO RIVA S",,"20190806",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190806","20190806","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-06T00:00:00.000","2019-08-06T00:00:00.000","2019-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN90X","Bromfiets","SENZO","SENZO RIVA S",,"20210803",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190807","20190807","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-03T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN91X","Bromfiets","SENZO","SENZO RIVA S",,"20210202",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190806","20190806","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-02T00:00:00.000","2019-08-06T00:00:00.000","2019-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVN97X","Bromfiets","SENZO","SENZO RIVA S",,"20190823",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190823","20190823","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP01L","Bromfiets","SENZO","SENZO RIVA S",,"20230830",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190809","20190809","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","2019-08-09T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP51D","Bromfiets","SENZO","SENZO RIVA S",,"20190807",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190807","20190807","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-07T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP53Z","Bromfiets","SENZO","SENZO RIVA S",,"20190814",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190814","20190814","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-14T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP54Z","Bromfiets","SENZO","SENZO RIVA S",,"20190814",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190814","20190814","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-14T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP57T","Bromfiets","SENZO","SENZO RIVA S",,"20240308",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190813","20190813","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-03-08T00:00:00.000","2019-08-13T00:00:00.000","2019-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP57Z","Bromfiets","SENZO","SENZO RIVA S",,"20240115",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190816","20190816","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-15T00:00:00.000","2019-08-16T00:00:00.000","2019-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP60D","Bromfiets","SENZO","SENZO RIVA S",,"20210825",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190807","20190807","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-25T00:00:00.000","2019-08-07T00:00:00.000","2019-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220524","2022-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP64T","Bromfiets","SENZO","SENZO RIVA S",,"20210506",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190813","20190813","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-06T00:00:00.000","2019-08-13T00:00:00.000","2019-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP71Z","Bromfiets","SENZO","SENZO RIVA S",,"20230331",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190814","20190814","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-03-31T00:00:00.000","2019-08-14T00:00:00.000","2019-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP81N","Bromfiets","SENZO","SENZO RIVA S",,"20230110",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190812","20190812","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-10T00:00:00.000","2019-08-12T00:00:00.000","2019-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP85N","Bromfiets","SENZO","SENZO RIVA S",,"20190812",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190812","20190812","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-12T00:00:00.000","2019-08-12T00:00:00.000","2019-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVP89K","Bromfiets","SENZO","SENZO RIVA S",,"20190809",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190809","20190809","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-09T00:00:00.000","2019-08-09T00:00:00.000","2019-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR14N","Bromfiets","SENZO","SENZO RIVA S",,"20200324",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190821","20190821","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-24T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR33R","Bromfiets","SENZO","SENZO RIVA S",,"20240105",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86",,"93",,,"20190822","20190822","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,,,"TY50QT-K",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","2019-08-22T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230905","2023-09-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR33V","Bromfiets","SENZO","SENZO RIVA S",,"20190910",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190910","20190910","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-09-10T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR42H","Bromfiets","SENZO","SENZO RIVA S",,"20190816",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190816","20190816","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-16T00:00:00.000","2019-08-16T00:00:00.000","2019-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR45K","Bromfiets","SENZO","SENZO RIVA S",,"20190819",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190819","20190819","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-19T00:00:00.000","2019-08-19T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR47R","Bromfiets","SENZO","SENZO RIVA S",,"20240503",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190821","20190821","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-03T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR48K","Bromfiets","SENZO","SENZO RIVA S",,"20190819",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190819","20190819","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-19T00:00:00.000","2019-08-19T00:00:00.000","2019-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR48R","Bromfiets","SENZO","SENZO RIVA S",,"20191017",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20191017","20191017","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR51R","Bromfiets","SENZO","SENZO RIVA S",,"20190821",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190821","20190821","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-21T00:00:00.000","2019-08-21T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR53H","Bromfiets","SENZO","SENZO RIVA S",,"20221026",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190817","20190817","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-26T00:00:00.000","2019-08-17T00:00:00.000","2019-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVR54D","Bromfiets","SENZO","SENZO RIVA S",,"20190815",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","86","233","93",,,"20190815","20190815","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"189","0","L1","e","e",,"233","TY50QT-K",,"e11*168/2013*00290*01","TY50QT-K","TY50QT-K-01","0","0.02","133","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-08-15T00:00:00.000","2019-08-15T00:00:00.000","2019-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
