"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V688ZB","VOLKSWAGEN","KOMBI","20180524","20190416","N.v.t.","83986","gesloten opbouw"
"Bedrijfsauto","V692XG","VOLKSWAGEN","KOMBI","20180524","20190304","N.v.t.","52770","gesloten opbouw"
"Bedrijfsauto","V693JF","VOLKSWAGEN","KOMBI","20170712","20170920","N.v.t.","84991","gesloten opbouw"
"Bedrijfsauto","V695HK","VOLKSWAGEN","KOMBI","20170602","20170722","N.v.t.","57087","gesloten opbouw"
"Bedrijfsauto","V695PZ","VOLKSWAGEN","KOMBI","20170814","20180716","N.v.t.","49946","gesloten opbouw"
"Bedrijfsauto","V695TJ","VOLKSWAGEN","KOMBI","20170727","20190129","N.v.t.","43422","gesloten opbouw"
"Bedrijfsauto","V696GP","VOLKSWAGEN","KOMBI","20130711","20170530","N.v.t.","52588","gesloten opbouw"
"Bedrijfsauto","V696HK","VOLKSWAGEN","KOMBI","20170613","20170823","N.v.t.","50382","gesloten opbouw"
"Bedrijfsauto","V696VZ","VOLKSWAGEN","KOMBI","20170706","20190219","N.v.t.","59268","gesloten opbouw"
"Bedrijfsauto","V699BS","VOLKSWAGEN","KOMBI","20170403","20170403","N.v.t.","52785","gesloten opbouw"
"Bedrijfsauto","V69FKN","VOLKSWAGEN","KOMBI","20230711","20240516","N.v.t.","61086","gesloten opbouw"
"Bedrijfsauto","V700RP","VOLKSWAGEN","KOMBI","20180612","20180815","N.v.t.","53802","gesloten opbouw"
"Bedrijfsauto","V701ZR","VOLKSWAGEN","KOMBI","20190419","20190523","N.v.t.","57952","gesloten opbouw"
"Bedrijfsauto","V706HZ","VOLKSWAGEN","KOMBI","20160805","20171028","N.v.t.","54762","speciale groep"
"Bedrijfsauto","V707DZ","VOLKSWAGEN","KOMBI","20121108","20170221","N.v.t.","54818","gesloten opbouw"
"Bedrijfsauto","V713FG","VOLKSWAGEN","KOMBI","20160728","20170727","N.v.t.","59563","gesloten opbouw"
"Bedrijfsauto","V714GP","VOLKSWAGEN","KOMBI","20160714","20170711","N.v.t.","45851","gesloten opbouw"
"Bedrijfsauto","V715PJ","VOLKSWAGEN","KOMBI","20161201","20180530","N.v.t.","86291","gesloten opbouw"
"Bedrijfsauto","V715XF","VOLKSWAGEN","KOMBI","20190111","20190307","N.v.t.","58975","speciale groep"
"Bedrijfsauto","V717JF","VOLKSWAGEN","KOMBI","20170703","20171202","N.v.t.","84991","gesloten opbouw"
"Bedrijfsauto","V71DLR","VOLKSWAGEN","KOMBI","20170206","20240222","N.v.t.","67521","gesloten opbouw"
"Bedrijfsauto","V720BD","VOLKSWAGEN","KOMBI","20150323","20170422","N.v.t.","59230","gesloten opbouw"
"Bedrijfsauto","V721PT","VOLKSWAGEN","KOMBI","20170523","20190213","N.v.t.","40106","gesloten opbouw"
"Bedrijfsauto","V724LX","VOLKSWAGEN","KOMBI","20160627","20180417","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","V724RB","VOLKSWAGEN","KOMBI","20170215","20180710","N.v.t.","52279","gesloten opbouw"
"Bedrijfsauto","V724XP","VOLKSWAGEN","KOMBI","20180418","20190329","N.v.t.","62435","gesloten opbouw"
"Bedrijfsauto","V725RS","VOLKSWAGEN","KOMBI","20140801","20181015","N.v.t.","43598","gesloten opbouw"
"Bedrijfsauto","V727PZ","VOLKSWAGEN","KOMBI","20180502","20180703","N.v.t.","55040","gesloten opbouw"
"Bedrijfsauto","V72DHD","VOLKSWAGEN","KOMBI","20230612","20240214","N.v.t.","59927","gesloten opbouw"
"Bedrijfsauto","V72FKN","VOLKSWAGEN","KOMBI","20230512","20240508","N.v.t.","60737","gesloten opbouw"
"Bedrijfsauto","V732TJ","VOLKSWAGEN","KOMBI","20180601","20190328","N.v.t.","47946","gesloten opbouw"
"Bedrijfsauto","V735ZH","VOLKSWAGEN","KOMBI","20190319","20190509","N.v.t.","57340","gesloten opbouw"
"Bedrijfsauto","V736SG","VOLKSWAGEN","KOMBI","20170608","20180919","N.v.t.","56556","gesloten opbouw"
"Bedrijfsauto","V737FJ","VOLKSWAGEN","KOMBI","20151201","20170622","N.v.t.","32325","gesloten opbouw"
"Bedrijfsauto","V73DHD","VOLKSWAGEN","KOMBI","20230619",,"N.v.t.","60420","gesloten opbouw"
"Bedrijfsauto","V73FPT","VOLKSWAGEN","KOMBI","20240313",,"N.v.t.","73845","gesloten opbouw"
"Bedrijfsauto","V741SG","VOLKSWAGEN","KOMBI","20170705","20180917","N.v.t.","52644","speciale groep"
"Bedrijfsauto","V742TN","VOLKSWAGEN","KOMBI","20100910","20190131","N.v.t.","56510","gesloten opbouw"
"Bedrijfsauto","V745LJ","VOLKSWAGEN","KOMBI","20180906","20180906","N.v.t.","74012","gesloten opbouw"
"Bedrijfsauto","V746LJ","VOLKSWAGEN","KOMBI","20180217","20180217","N.v.t.","76631","gesloten opbouw"
"Bedrijfsauto","V746LL","VOLKSWAGEN","KOMBI","20170421","20180221","N.v.t.","49144","gesloten opbouw"
"Bedrijfsauto","V746RK","VOLKSWAGEN","KOMBI","20111212","20180803","N.v.t.","56285","gesloten opbouw"
"Bedrijfsauto","V747LJ","VOLKSWAGEN","KOMBI","20190603","20190603","N.v.t.","62420","gesloten opbouw"
"Bedrijfsauto","V747TL","VOLKSWAGEN","KOMBI","20180601","20190130","N.v.t.","47946","gesloten opbouw"
"Bedrijfsauto","V748TR","VOLKSWAGEN","KOMBI","20180508","20190722","N.v.t.","49754","gesloten opbouw"
"Bedrijfsauto","V749DT","VOLKSWAGEN","KOMBI","20140121","20170814","N.v.t.","44303","speciale groep"
"Bedrijfsauto","V74DFP","VOLKSWAGEN","KOMBI","20230306",,"N.v.t.","60197","gesloten opbouw"
"Bedrijfsauto","V74FPT","VOLKSWAGEN","KOMBI","20240313",,"N.v.t.","73845","gesloten opbouw"
"Bedrijfsauto","V750JX","VOLKSWAGEN","KOMBI","20170904","20171110","N.v.t.","63959","gesloten opbouw"
"Bedrijfsauto","V752VV","VOLKSWAGEN","KOMBI","20180518","20190209","N.v.t.","53333","gesloten opbouw"
"Bedrijfsauto","V754GL","VOLKSWAGEN","KOMBI","20160708","20170602","N.v.t.","45851","gesloten opbouw"
"Bedrijfsauto","V756GS","VOLKSWAGEN","KOMBI","20160728","20170614","N.v.t.","57738","gesloten opbouw"
"Bedrijfsauto","V758RK","VOLKSWAGEN","KOMBI","20170509","20180907","N.v.t.","49049","gesloten opbouw"
"Bedrijfsauto","V758TR","VOLKSWAGEN","KOMBI","20180517","20190314","N.v.t.","49754","gesloten opbouw"
"Bedrijfsauto","V759SV","VOLKSWAGEN","KOMBI","20170710","20181022","N.v.t.","46787","gesloten opbouw"
"Bedrijfsauto","V759VV","VOLKSWAGEN","KOMBI","20170316","20190211","N.v.t.","59268","gesloten opbouw"
"Bedrijfsauto","V75DFP","VOLKSWAGEN","KOMBI","20230426","20240329","N.v.t.","59642","gesloten opbouw"
"Bedrijfsauto","V75DXN","VOLKSWAGEN","KOMBI","20240208",,"N.v.t.","80939","gesloten opbouw"
"Bedrijfsauto","V762VP","VOLKSWAGEN","KOMBI","20170607","20190125","N.v.t.","63268","gesloten opbouw"
"Bedrijfsauto","V764HF","VOLKSWAGEN","KOMBI","20160628","20170705","N.v.t.","55040","gesloten opbouw"
"Bedrijfsauto","V766JB","VOLKSWAGEN","KOMBI","20160607","20171107","N.v.t.","52644","gesloten opbouw"
"Bedrijfsauto","V766VV","VOLKSWAGEN","KOMBI","20180507","20190216","N.v.t.","58531","gesloten opbouw"
"Bedrijfsauto","V76DFP","VOLKSWAGEN","KOMBI","20230512",,"N.v.t.","53770","gesloten opbouw"
"Bedrijfsauto","V774FX","VOLKSWAGEN","KOMBI","20160404","20170629","N.v.t.","29640","gesloten opbouw"
"Bedrijfsauto","V775KG","VOLKSWAGEN","KOMBI","20160511","20180130","N.v.t.","48462","gesloten opbouw"
"Bedrijfsauto","V77DFP","VOLKSWAGEN","KOMBI","20230512",,"N.v.t.","53896","gesloten opbouw"
"Bedrijfsauto","V77DZT","VOLKSWAGEN","KOMBI","20200825","20240326","N.v.t.","56349","speciale groep"
"Bedrijfsauto","V781BS","VOLKSWAGEN","KOMBI","20151222","20161229","N.v.t.","46684","gesloten opbouw"
"Bedrijfsauto","V782GL","VOLKSWAGEN","KOMBI","20160715","20180214","N.v.t.","45851","gesloten opbouw"
"Bedrijfsauto","V78DFP","VOLKSWAGEN","KOMBI","20230524",,"N.v.t.","60150","gesloten opbouw"
"Bedrijfsauto","V796LH","VOLKSWAGEN","KOMBI","20170703","20180124","N.v.t.","53294","gesloten opbouw"
"Bedrijfsauto","V797JB","VOLKSWAGEN","KOMBI","20171123","20171123","N.v.t.","65935","gesloten opbouw"
"Bedrijfsauto","V799JZ","VOLKSWAGEN","KOMBI","20160712","20171115","N.v.t.","48462","gesloten opbouw"
"Bedrijfsauto","V79DFP","VOLKSWAGEN","KOMBI","20230612",,"N.v.t.","60150","gesloten opbouw"
"Bedrijfsauto","V802TL","VOLKSWAGEN","KOMBI","20110524","20110524","N.v.t.","89817","gesloten opbouw"
"Bedrijfsauto","V805NL","VOLKSWAGEN","KOMBI","20160713","20180627","N.v.t.","45288","speciale groep"
"Bedrijfsauto","V806HR","VOLKSWAGEN","KOMBI","20160531","20180217","N.v.t.","53096","gesloten opbouw"
"Bedrijfsauto","V808ZZ","VOLKSWAGEN","KOMBI","20190319","20190620","N.v.t.","49540","gesloten opbouw"
"Bedrijfsauto","V809TL","VOLKSWAGEN","VW KOMBI 2,0","20111229","20190626","N.v.t.","39810","gesloten opbouw"
"Bedrijfsauto","V80DFP","VOLKSWAGEN","KOMBI","20230619",,"N.v.t.","55500","gesloten opbouw"
"Bedrijfsauto","V810GL","VOLKSWAGEN","KOMBI","20160607","20170719","N.v.t.","47692","gesloten opbouw"
"Bedrijfsauto","V810KT","VOLKSWAGEN","KOMBI","20170601","20171222","N.v.t.","34100","gesloten opbouw"
"Bedrijfsauto","V814BK","VOLKSWAGEN","KOMBI","20160810","20161124","N.v.t.","68157","gesloten opbouw"
"Bedrijfsauto","V815JD","VOLKSWAGEN","KOMBI","20150107","20170920","N.v.t.","55604","gesloten opbouw"
"Bedrijfsauto","V815VT","VOLKSWAGEN","KOMBI","20180518","20190314","N.v.t.","48565","gesloten opbouw"
"Bedrijfsauto","V816BX","VOLKSWAGEN","KOMBI","20160819","20170124","N.v.t.","55404","gesloten opbouw"
"Bedrijfsauto","V818GB","VOLKSWAGEN","KOMBI","20151223","20170812","N.v.t.","47248","speciale groep"
"Bedrijfsauto","V819KH","VOLKSWAGEN","KOMBI","20170524","20180125","N.v.t.","31190","gesloten opbouw"
"Bedrijfsauto","V822NZ","VOLKSWAGEN","KOMBI","20161201","20180608","N.v.t.","57944","gesloten opbouw"
"Bedrijfsauto","V822TR","VOLKSWAGEN","KOMBI","20170927","20190510","N.v.t.","52532","gesloten opbouw"
"Bedrijfsauto","V823VH","VOLKSWAGEN","KOMBI","20170502","20190114","N.v.t.","43970","gesloten opbouw"
"Bedrijfsauto","V825RN","VOLKSWAGEN","KOMBI","20130228","20180807","N.v.t.","46296","gesloten opbouw"
"Bedrijfsauto","V826BT","VOLKSWAGEN","KOMBI","20170102","20170102","N.v.t.","58357","gesloten opbouw"
"Bedrijfsauto","V827HG","VOLKSWAGEN","KOMBI","20160531","20170707","N.v.t.","45851","gesloten opbouw"
"Bedrijfsauto","V828HR","VOLKSWAGEN","KOMBI","20160714","20171104","N.v.t.","49922","gesloten opbouw"
"Bedrijfsauto","V833NS","VOLKSWAGEN","KOMBI","20170328","20180712","N.v.t.","48692","gesloten opbouw"
"Bedrijfsauto","V835JB","VOLKSWAGEN","KOMBI","20170926","20170926","N.v.t.","65935","gesloten opbouw"
"Bedrijfsauto","V836VH","VOLKSWAGEN","KOMBI","20180612","20190109","N.v.t.","52548","gesloten opbouw"
"Bedrijfsauto","V837NF","VOLKSWAGEN","KOMBI","20150903","20180630","N.v.t.","54611","gesloten opbouw"
"Bedrijfsauto","V842BF","VOLKSWAGEN","KOMBI","20160816","20161105","N.v.t.","80162","gesloten opbouw"
"Bedrijfsauto","V844BZ","VOLKSWAGEN","KOMBI","20160810","20161223","N.v.t.","68609","gesloten opbouw"
"Bedrijfsauto","V845HR","VOLKSWAGEN","KOMBI","20170612","20170811","N.v.t.","45232","gesloten opbouw"
"Bedrijfsauto","V846GT","VOLKSWAGEN","KOMBI","20160523","20170619","N.v.t.","52644","gesloten opbouw"
"Bedrijfsauto","V847DJ","VOLKSWAGEN","KOMBI","20160211","20170213","N.v.t.","59603","gesloten opbouw"
"Bedrijfsauto","V847NF","VOLKSWAGEN","KOMBI","20160209","20180319","N.v.t.","54389","gesloten opbouw"
"Bedrijfsauto","V847NT","VOLKSWAGEN","KOMBI","20170515","20180503","N.v.t.","45875","gesloten opbouw"
"Bedrijfsauto","V851FB","VOLKSWAGEN","KOMBI","20121108","20170511","N.v.t.","54818","gesloten opbouw"
"Bedrijfsauto","V851GB","VOLKSWAGEN","KOMBI","20151223","20170616","N.v.t.","47248","gesloten opbouw"
"Bedrijfsauto","V855GB","VOLKSWAGEN","KOMBI","20170517","20170517","N.v.t.","67530","gesloten opbouw"
"Bedrijfsauto","V855NZ","VOLKSWAGEN","KOMBI","20170109","20180628","N.v.t.","76945","gesloten opbouw"
"Bedrijfsauto","V855VP","VOLKSWAGEN","KOMBI","20180601","20190130","N.v.t.","54690","gesloten opbouw"
"Bedrijfsauto","V856GB","VOLKSWAGEN","KOMBI","20151223","20170921","N.v.t.","47248","gesloten opbouw"
"Bedrijfsauto","V856XX","VOLKSWAGEN","KOMBI","20190503","20190503","N.v.t.","59617","gesloten opbouw"
"Bedrijfsauto","V857XX","VOLKSWAGEN","KOMBI","20190507","20190507","N.v.t.","59617","gesloten opbouw"
"Bedrijfsauto","V858XX","VOLKSWAGEN","KOMBI","20190429","20190429","N.v.t.","59617","gesloten opbouw"
"Bedrijfsauto","V85FHD","VOLKSWAGEN","KOMBI","20240317",,"N.v.t.","80939","gesloten opbouw"
"Bedrijfsauto","V861ZT","VOLKSWAGEN","KOMBI","20190419","20190605","N.v.t.","57864","gesloten opbouw"
"Bedrijfsauto","V866PJ","VOLKSWAGEN","KOMBI","20180423","20180528","N.v.t.","53802","gesloten opbouw"
"Bedrijfsauto","V867HR","VOLKSWAGEN","KOMBI","20170607","20170811","N.v.t.","45232","gesloten opbouw"
"Bedrijfsauto","V86DLK","VOLKSWAGEN","CADDY MAXI KOMBI","20191009",,"N.v.t.","37656","gesloten opbouw"
"Bedrijfsauto","V86FHD","VOLKSWAGEN","KOMBI","20230711","20240501","N.v.t.","60737","gesloten opbouw"
"Bedrijfsauto","V873RB","VOLKSWAGEN","KOMBI","20180522","20180705","N.v.t.","52548","gesloten opbouw"
"Bedrijfsauto","V877BZ","VOLKSWAGEN","KOMBI","20151223","20170124","N.v.t.","47986","gesloten opbouw"
"Bedrijfsauto","V879PD","VOLKSWAGEN","KOMBI","20180815","20180815","N.v.t.","56000","gesloten opbouw"
"Bedrijfsauto","V879VH","VOLKSWAGEN","KOMBI","20180517","20190119","N.v.t.","51739","gesloten opbouw"
"Bedrijfsauto","V87DNF","VOLKSWAGEN","KOMBI","20210701",,"N.v.t.","47953","gesloten opbouw"
"Bedrijfsauto","V880ZV","VOLKSWAGEN","KOMBI","20190319","20200523","N.v.t.","49540","gesloten opbouw"
"Bedrijfsauto","V882GF","VOLKSWAGEN","KOMBI","20160512","20170616","N.v.t.","53072","gesloten opbouw"
"Bedrijfsauto","V882PD","VOLKSWAGEN","KOMBI","20180531","20180531","N.v.t.","56000","gesloten opbouw"
"Bedrijfsauto","V884PD","VOLKSWAGEN","KOMBI","20180704","20180704","N.v.t.","63047","gesloten opbouw"
"Bedrijfsauto","V884PN","VOLKSWAGEN","KOMBI","20180802","20180802","N.v.t.","54810","gesloten opbouw"
"Bedrijfsauto","V885PD","VOLKSWAGEN","KOMBI","20180620","20180620","N.v.t.","63047","gesloten opbouw"
"Bedrijfsauto","V886PD","VOLKSWAGEN","KOMBI","20180525","20180525","N.v.t.","63047","gesloten opbouw"
"Bedrijfsauto","V887DP","VOLKSWAGEN","KOMBI","20170626","20170626","N.v.t.","62753","gesloten opbouw"
"Bedrijfsauto","V887FK","VOLKSWAGEN","KOMBI","20160114","20170414","N.v.t.","38352","gesloten opbouw"
"Bedrijfsauto","V887FV","VOLKSWAGEN","KOMBI","20160819","20170413","N.v.t.","71474","gesloten opbouw"
"Bedrijfsauto","V887HP","VOLKSWAGEN","KOMBI","20160429","20170817","N.v.t.","61317","gesloten opbouw"
"Bedrijfsauto","V88DRV","VOLKSWAGEN","KOMBI","20230606","20240419","N.v.t.","56531","gesloten opbouw"
"Bedrijfsauto","V890FV","VOLKSWAGEN","KOMBI","20160223","20170419","N.v.t.","63419","gesloten opbouw"
"Bedrijfsauto","V893SZ","VOLKSWAGEN","KOMBI","20180502","20181029","N.v.t.","56737","gesloten opbouw"
"Bedrijfsauto","V89DVF","VOLKSWAGEN","KOMBI","20201008",,"N.v.t.","47072","gesloten opbouw"
"Bedrijfsauto","V89FJP","VOLKSWAGEN","KOMBI","20200904",,"N.v.t.","54762","gesloten opbouw"
"Bedrijfsauto","V89FLK","VOLKSWAGEN","KOMBI","20240123",,"N.v.t.","74433","gesloten opbouw"
"Bedrijfsauto","V902FK","VOLKSWAGEN","KOMBI","20160727","20170622","N.v.t.","63388","gesloten opbouw"
"Bedrijfsauto","V904HK","VOLKSWAGEN","KOMBI","20160323","20170724","N.v.t.","71140","gesloten opbouw"
"Bedrijfsauto","V909GZ","VOLKSWAGEN","KOMBI","20160429","20170706","N.v.t.","51025","gesloten opbouw"
"Bedrijfsauto","V909SZ","VOLKSWAGEN","KOMBI","20180601","20181105","N.v.t.","49754","gesloten opbouw"
"Bedrijfsauto","V910HK","VOLKSWAGEN","KOMBI","20160531","20170801","N.v.t.","62943","gesloten opbouw"
"Bedrijfsauto","V910ZS","VOLKSWAGEN","KOMBI","20190419","20190604","N.v.t.","58451","gesloten opbouw"
"Bedrijfsauto","V911DL","VOLKSWAGEN","KOMBI","20160624","20170414","N.v.t.","49652","gesloten opbouw"
"Bedrijfsauto","V911FV","VOLKSWAGEN","KOMBI","20130705","20170621","N.v.t.","45962","gesloten opbouw"
"Bedrijfsauto","V914SZ","VOLKSWAGEN","KOMBI","20180601","20190426","N.v.t.","46772","gesloten opbouw"
"Bedrijfsauto","V917VT","VOLKSWAGEN","KOMBI","20190221","20190221","N.v.t.","65522","gesloten opbouw"
"Bedrijfsauto","V91DFP","VOLKSWAGEN","KOMBI","20230504","20240129","N.v.t.","60150","gesloten opbouw"
"Bedrijfsauto","V91DVF","VOLKSWAGEN","KOMBI","20200902","20240426","N.v.t.","47072","gesloten opbouw"
"Bedrijfsauto","V920BB","VOLKSWAGEN","KOMBI","20151026","20170524","N.v.t.","45026","gesloten opbouw"
"Bedrijfsauto","V921JL","VOLKSWAGEN","KOMBI","20160627","20180115","N.v.t.","49922","gesloten opbouw"
"Bedrijfsauto","V924RZ","VOLKSWAGEN","KOMBI","20170703","20180904","N.v.t.","45970","gesloten opbouw"
"Bedrijfsauto","V925SF","VOLKSWAGEN","KOMBI","20170123","20180913","N.v.t.","53747","gesloten opbouw"
"Bedrijfsauto","V926GD","VOLKSWAGEN","KOMBI","20160706","20170510","N.v.t.","49485","gesloten opbouw"
"Bedrijfsauto","V927LD","VOLKSWAGEN","KOMBI","20150729","20180119","N.v.t.","53032","gesloten opbouw"
"Bedrijfsauto","V934XS","VOLKSWAGEN","KOMBI","20180508","20190328","N.v.t.","46772","MPV"
"Bedrijfsauto","V939DG","VOLKSWAGEN","KOMBI","20150915","20170131","N.v.t.","57436","gesloten opbouw"
"Bedrijfsauto","V939HG","VOLKSWAGEN","KOMBI","20170706","20170706","N.v.t.","65935","gesloten opbouw"
"Bedrijfsauto","V93FNL","VOLKSWAGEN","KOMBI","20230601",,"N.v.t.","61848","gesloten opbouw"
"Bedrijfsauto","V941NG","VOLKSWAGEN","KOMBI","20170508","20180322","N.v.t.","62387","gesloten opbouw"
"Bedrijfsauto","V945XH","VOLKSWAGEN","KOMBI","20180601","20190307","N.v.t.","37070","gesloten opbouw"
"Bedrijfsauto","V946XH","VOLKSWAGEN","KOMBI","20180426","20190307","N.v.t.","53913","gesloten opbouw"
"Bedrijfsauto","V947BS","VOLKSWAGEN","KOMBI","20170102","20170102","N.v.t.","52786","gesloten opbouw"
"Bedrijfsauto","V949XR","VOLKSWAGEN","KOMBI","20180531","20190401","N.v.t.","61713","gesloten opbouw"
"Bedrijfsauto","V94DTT","VOLKSWAGEN","KOMBI","20240229","20240416","N.v.t.","83351","gesloten opbouw"
"Bedrijfsauto","V94DVT","VOLKSWAGEN","KOMBI","20201103",,"N.v.t.","71386","gesloten opbouw"
"Bedrijfsauto","V94FLK","VOLKSWAGEN","KOMBI","20240130",,"N.v.t.","79035","gesloten opbouw"
"Bedrijfsauto","V94FNL","VOLKSWAGEN","KOMBI","20230619",,"N.v.t.","61848","gesloten opbouw"
"Bedrijfsauto","V952GJ","VOLKSWAGEN","KOMBI","20170522","20170522","N.v.t.","63840","gesloten opbouw"
"Bedrijfsauto","V952ZZ","VOLKSWAGEN","KOMBI","20190319","20190620","N.v.t.","54143","gesloten opbouw"
"Bedrijfsauto","V953SR","VOLKSWAGEN","KOMBI","20171030","20181026","N.v.t.","48184","gesloten opbouw"
"Bedrijfsauto","V958JL","VOLKSWAGEN","KOMBI","20160712","20171011","N.v.t.","49922","gesloten opbouw"
"Bedrijfsauto","V95DFH","VOLKSWAGEN","KOMBI","20230608",,"N.v.t.","60197","gesloten opbouw"
"Bedrijfsauto","V95FNL","VOLKSWAGEN","KOMBI","20230706",,"N.v.t.","61800","gesloten opbouw"
"Bedrijfsauto","V961JN","VOLKSWAGEN","KOMBI","20160630","20171110","N.v.t.","49438","gesloten opbouw"
"Bedrijfsauto","V961SR","VOLKSWAGEN","KOMBI","20170727","20190110","N.v.t.","47375","gesloten opbouw"
"Bedrijfsauto","V963BL","VOLKSWAGEN","KOMBI","20160801","20170103","N.v.t.","61903","gesloten opbouw"
"Bedrijfsauto","V963VL","VOLKSWAGEN","KOMBI","20180326","20190125","N.v.t.","53222","gesloten opbouw"
"Bedrijfsauto","V963XR","VOLKSWAGEN","TRANSPORTER KOMBI","20061106","20200129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V967HZ","VOLKSWAGEN","KOMBI","20160801","20170904","N.v.t.","60341","speciale groep"
"Bedrijfsauto","V967ST","VOLKSWAGEN","KOMBI","20170228","20181119","N.v.t.","59269","gesloten opbouw"
"Bedrijfsauto","V967VT","VOLKSWAGEN","KOMBI","20190301","20190301","N.v.t.","66672","gesloten opbouw"
"Bedrijfsauto","V968KR","VOLKSWAGEN","KOMBI","20170601","20171221","N.v.t.","37305","gesloten opbouw"
"Bedrijfsauto","V96DFH","VOLKSWAGEN","KOMBI","20230619",,"N.v.t.","55722","gesloten opbouw"
"Bedrijfsauto","V970ZS","VOLKSWAGEN","KOMBI","20170523","20190612","N.v.t.","53302","speciale groep"
"Bedrijfsauto","V972JS","VOLKSWAGEN","KOMBI","20161213","20171025","N.v.t.","62118","speciale groep"
"Bedrijfsauto","V972LN","VOLKSWAGEN","KOMBI","20170602","20180213","N.v.t.","54548","gesloten opbouw"
"Bedrijfsauto","V972ZS","VOLKSWAGEN","KOMBI","20180327","20191129","N.v.t.","81447","gesloten opbouw"
"Bedrijfsauto","V975JL","VOLKSWAGEN","KOMBI","20160628","20171117","N.v.t.","49922","gesloten opbouw"
"Bedrijfsauto","V978JL","VOLKSWAGEN","KOMBI","20160711","20171101","N.v.t.","53096","gesloten opbouw"
"Bedrijfsauto","V97DFH","VOLKSWAGEN","KOMBI","20230619",,"N.v.t.","55722","gesloten opbouw"
"Bedrijfsauto","V981DK","VOLKSWAGEN","KOMBI","20170113","20170113","N.v.t.","61038","gesloten opbouw"
"Bedrijfsauto","V986BL","VOLKSWAGEN","KOMBI","20160708","20161122","N.v.t.","70068","gesloten opbouw"
"Bedrijfsauto","V992RH","VOLKSWAGEN","KOMBI","20170106","20181011","N.v.t.","46684","gesloten opbouw"
"Bedrijfsauto","V993HF","VOLKSWAGEN","KOMBI","20170518","20170810","N.v.t.","54548","gesloten opbouw"
"Bedrijfsauto","V993RH","VOLKSWAGEN","KOMBI","20180508","20180723","N.v.t.","55040","gesloten opbouw"
"Bedrijfsauto","V996DK","VOLKSWAGEN","KOMBI","20160902","20170112","N.v.t.","67133","speciale groep"
"Bedrijfsauto","V996TB","VOLKSWAGEN","KOMBI","20170719","20190220","N.v.t.","47089","gesloten opbouw"
"Bedrijfsauto","V998FT","VOLKSWAGEN","KOMBI","20160810","20170511","N.v.t.",,"speciale groep"
"Bedrijfsauto","V99DRV","VOLKSWAGEN","KOMBI","20230512","20240316","N.v.t.","61308","gesloten opbouw"
"Bedrijfsauto","V99FLK","VOLKSWAGEN","KOMBI","20240130",,"N.v.t.","74433","gesloten opbouw"
"Bedrijfsauto","VB951N","VOLKSWAGEN","KOMBI","20120604","20130131","N.v.t.","49273","gesloten opbouw"
"Bedrijfsauto","VBB04R","VOLKSWAGEN","KOMBI","20190319","20190627","N.v.t.","62633","gesloten opbouw"
"Bedrijfsauto","VBB13F","VOLKSWAGEN","KOMBI","20190419","20200128","N.v.t.","54143","gesloten opbouw"
"Bedrijfsauto","VBB50F","VOLKSWAGEN","KOMBI","20190419","20200627","N.v.t.","54143","gesloten opbouw"
"Bedrijfsauto","VBB91D","VOLKSWAGEN","KOMBI","20180619","20190617","N.v.t.","51239","gesloten opbouw"
"Bedrijfsauto","VBB91P","VOLKSWAGEN","KOMBI","20190319","20190621","N.v.t.","63673","gesloten opbouw"
"Bedrijfsauto","VBD86D","VOLKSWAGEN","KOMBI","20190508","20190716","N.v.t.","45724","gesloten opbouw"
"Bedrijfsauto","VBF17B","VOLKSWAGEN","KOMBI","20180619","20190708","N.v.t.","64006","gesloten opbouw"
"Bedrijfsauto","VBF27B","VOLKSWAGEN","KOMBI","20180706","20200228","N.v.t.","64006","gesloten opbouw"
"Bedrijfsauto","VBF46B","VOLKSWAGEN","KOMBI","20180619","20200701","N.v.t.","62657","gesloten opbouw"
"Bedrijfsauto","VBG24R","VOLKSWAGEN","KOMBI","20180122","20190703","N.v.t.","59817","gesloten opbouw"
"Bedrijfsauto","VBH22D","VOLKSWAGEN","KOMBI","20180725","20190715","N.v.t.","53802","gesloten opbouw"
"Bedrijfsauto","VBH41Z","VOLKSWAGEN","KOMBI","20190322","20190830","N.v.t.","66014","gesloten opbouw"
"Bedrijfsauto","VBJ42F","VOLKSWAGEN","KOMBI","20170509","20191106","N.v.t.","84435","gesloten opbouw"
"Bedrijfsauto","VBJ44V","VOLKSWAGEN","KOMBI","20170607","20200915","N.v.t.","57436","gesloten opbouw"
"Bedrijfsauto","VBJ79Z","VOLKSWAGEN","KOMBI","20190212","20190718","N.v.t.","98182","gesloten opbouw"
"Bedrijfsauto","VBJ85N","VOLKSWAGEN","KOMBI","20180611","20191015","N.v.t.","56555","gesloten opbouw"
"Bedrijfsauto","VBJ88D","VOLKSWAGEN","KOMBI","20180720","20200525","N.v.t.","52548","gesloten opbouw"
"Bedrijfsauto","VBJ90R","VOLKSWAGEN","KOMBI","20190304","20190902","N.v.t.","52159","gesloten opbouw"
"Bedrijfsauto","VBK26S","VOLKSWAGEN","KOMBI","20180523","20190801","N.v.t.","49842","gesloten opbouw"
