"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JD71YV","SAAB","99 GL","19821013","19821013","BLAUW",,"Niet geregistreerd"
"Personenauto","JD75XV","SAAB","99 GL","19830119","19830119","ROOD",,"Niet geregistreerd"
"Personenauto","JD83FK","SAAB","99 GL","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JF44BV","SAAB","99 GL","19830329","19830329","ROOD",,"Niet geregistreerd"
"Personenauto","JF56XF","SAAB","99 GL","19821103","19821103","ROOD",,"Niet geregistreerd"
"Personenauto","JF58XF","SAAB","99 GL","19821103","19821103","BLAUW",,"Niet geregistreerd"
"Personenauto","JF804N","SAAB","99 GL COMBI COUPE","19780208","20160225","ROOD",,"coupe"
"Personenauto","JG10RD","SAAB","99 GL","19821125","19821125","GRIJS",,"Niet geregistreerd"
"Personenauto","JG13RD","SAAB","99 GL","19821129","19821129","BLAUW",,"Niet geregistreerd"
"Personenauto","JG49XG","SAAB","99 GL","19821204","19821204","ROOD",,"Niet geregistreerd"
"Personenauto","JH32VF","SAAB","99 GL","19830105","19830105","BLAUW",,"Niet geregistreerd"
"Personenauto","JH45JL","SAAB","99 GL","19821214","19821214","BLAUW",,"Niet geregistreerd"
"Personenauto","JH52RG","SAAB","99 GL","19830105","19830105","GRIJS",,"Niet geregistreerd"
"Personenauto","JH61KH","SAAB","99 GL","19830103","19830103","BLAUW",,"Niet geregistreerd"
"Personenauto","JH70NN","SAAB","99 GL","19830103","19830103","ROOD",,"Niet geregistreerd"
"Personenauto","JJ24SV","SAAB","99 GL","19830114","19830114","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ62HH","SAAB","99 GL","19830107","19830107","BRUIN",,"sedan"
"Personenauto","JJ65XJ","SAAB","99 GL","19830112","19830112","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ68HH","SAAB","99 GL","19830110","19830110","BRUIN",,"Niet geregistreerd"
"Personenauto","JJ87YK","SAAB","99 GL","19830304","19830304","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ89YP","SAAB","99 GL CM2","19830113","19830113","GRIJS",,"Niet geregistreerd"
"Personenauto","JK87FJ","SAAB","99 GL","19830121","19830121","BLAUW",,"Niet geregistreerd"
"Personenauto","JL01BY","SAAB","99 GL","19830226","19830226","BLAUW",,"Niet geregistreerd"
"Personenauto","JL15KV","SAAB","99 GL","19830218","19830218","ROOD",,"sedan"
"Personenauto","JL21XH","SAAB","99 GL","19830311","19830311","WIT",,"Niet geregistreerd"
"Personenauto","JL25RL","SAAB","99 GL","19830222","19830222","ROOD",,"Niet geregistreerd"
"Personenauto","JL32YY","SAAB","99 GL","19830310","19830310","WIT",,"Niet geregistreerd"
"Personenauto","JL35YY","SAAB","99 GL","19830301","19830301","WIT",,"Niet geregistreerd"
"Personenauto","JL37YY","SAAB","99 GL","19830309","19830309","WIT",,"Niet geregistreerd"
"Personenauto","JL39YY","SAAB","99 GL","19830228","19830228","ROOD",,"Niet geregistreerd"
"Personenauto","JL40BX","SAAB","99 GL","19830210","19830210","ROOD",,"Niet geregistreerd"
"Personenauto","JL63GK","SAAB","99 GL","19830311","19830311","WIT",,"Niet geregistreerd"
"Personenauto","JL65GK","SAAB","99 GL","19830217","19830217","WIT",,"Niet geregistreerd"
"Personenauto","JL66JR","SAAB","99 GL","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL70JR","SAAB","99 GL","19830307","19830307","BLAUW",,"Niet geregistreerd"
"Personenauto","JL76GK","SAAB","99 GL","19830215","19830215","ROOD",,"Niet geregistreerd"
"Personenauto","JL86LV","SAAB","99 GL","19830217","19830217","ROOD",,"Niet geregistreerd"
"Personenauto","JL93DB","SAAB","99 GL","19830209","19830209","WIT",,"Niet geregistreerd"
"Personenauto","JL95BX","SAAB","99 GL","19830222","19830222","GROEN",,"Niet geregistreerd"
"Personenauto","JL97BX","SAAB","99 GL","19830215","19830215","BRUIN",,"sedan"
"Personenauto","JN05HK","SAAB","99 GL","19830304","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JN05NH","SAAB","99 GL","19830308","19830308","WIT",,"Niet geregistreerd"
"Personenauto","JN09HK","SAAB","99 GL","19830303","19830303","ROOD",,"Niet geregistreerd"
"Personenauto","JN13ZN","SAAB","99 GL","19830315","19830315","BRUIN",,"Niet geregistreerd"
"Personenauto","JN15HK","SAAB","99 GL","19830304","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JN21HK","SAAB","99 GL","19830304","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JN27HS","SAAB","99GL TA5","19780405","19780405","GRIJS",,"Niet geregistreerd"
"Personenauto","JN31DV","SAAB","99 GL","19830311","19830311","ROOD",,"Niet geregistreerd"
"Personenauto","JN31NH","SAAB","99 GL","19830309","19830309","ROOD",,"Niet geregistreerd"
"Personenauto","JN33RB","SAAB","99 GL","19830311","19830311","WIT",,"Niet geregistreerd"
"Personenauto","JN34NH","SAAB","99 GL","19830420","19830420","ROOD",,"sedan"
"Personenauto","JN39NH","SAAB","99 GL","19830323","19830323","WIT",,"Niet geregistreerd"
"Personenauto","JN41NH","SAAB","99 GL","19830317","19830317","ROOD",,"Niet geregistreerd"
"Personenauto","JN44VG","SAAB","99 GL","19830317","19830317","ROOD",,"Niet geregistreerd"
"Personenauto","JN46VG","SAAB","99 GL","19830311","19830311","ROOD",,"sedan"
"Personenauto","JN52BH","SAAB","99 GL","19830304","19830304","WIT",,"Niet geregistreerd"
"Personenauto","JN54BH","SAAB","99 GL","19830303","19830303","ROOD",,"Niet geregistreerd"
"Personenauto","JN55BH","SAAB","99 GL","19830307","19830307","ROOD",,"Niet geregistreerd"
"Personenauto","JP31XV","SAAB","99 GL","19830329","19830329","BLAUW",,"Niet geregistreerd"
"Personenauto","JP53RV","SAAB","99 GL","19830328","19830328","GROEN",,"Niet geregistreerd"
"Personenauto","JP55RV","SAAB","99 GL","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JP59HB","SAAB","99 GL","19830325","19830325","WIT",,"Niet geregistreerd"
"Personenauto","JP59PF","SAAB","99 GL","19830415","19830415","WIT",,"Niet geregistreerd"
"Personenauto","JP61HB","SAAB","99 GL","19830330","19830330","ROOD",,"Niet geregistreerd"
"Personenauto","JP62HB","SAAB","99 GL","19830318","19830318","WIT",,"Niet geregistreerd"
"Personenauto","JP72ZP","SAAB","99 GL","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JP73ZP","SAAB","99 GL","19830405","19830405","WIT",,"Niet geregistreerd"
"Personenauto","JP78JX","SAAB","99 GL","19830321","19830321","ROOD",,"Niet geregistreerd"
"Personenauto","JP80JX","SAAB","99 GL","19830325","19830325","ROOD",,"Niet geregistreerd"
"Personenauto","JR34HV","SAAB","99 GL","19830407","19830407","ROOD",,"Niet geregistreerd"
"Personenauto","JR38SR","SAAB","99 GL","19830411","19830411","GRIJS",,"Niet geregistreerd"
"Personenauto","JR41PV","SAAB","99 GL","19830429","19830429","ROOD",,"Niet geregistreerd"
"Personenauto","JR87KR","SAAB","99 GL","19830408","19830408","BLAUW",,"Niet geregistreerd"
"Personenauto","JR88XT","SAAB","99 GL","19830426","19830426","WIT",,"Niet geregistreerd"
"Personenauto","JS61HV","SAAB","99 GL","19830422","19830422","GRIJS",,"sedan"
"Personenauto","JS93DP","SAAB","99 GL","19830426","19830426","BRUIN",,"Niet geregistreerd"
"Personenauto","JT34YT","SAAB","99GL CM3","19780630","19830519","BEIGE",,"Niet geregistreerd"
"Personenauto","JT49KN","SAAB","99 GL","19830505","19830505","GRIJS",,"Niet geregistreerd"
"Personenauto","JT52BH","SAAB","99 GL","19830503","19830503","ROOD",,"Niet geregistreerd"
"Personenauto","JT55BH","SAAB","99 GL","19830530","19830530","ROOD",,"Niet geregistreerd"
"Personenauto","JT81DZ","SAAB","99 GL","19830502","19830502","GRIJS",,"Niet geregistreerd"
"Personenauto","JV02XY","SAAB","99 GL","19830623","19830623","BLAUW",,"Niet geregistreerd"
"Personenauto","JV07XY","SAAB","99 GL","19830531","19830531","BLAUW",,"Niet geregistreerd"
"Personenauto","JV11ND","SAAB","99 GL","19830520","19830520","GRIJS",,"Niet geregistreerd"
"Personenauto","JV29ZR","SAAB","99 GL","19830613","19830613","BLAUW",,"Niet geregistreerd"
"Personenauto","JV31KS","SAAB","99 GL","19830519","19830519","GRIJS",,"Niet geregistreerd"
"Personenauto","JV31ZR","SAAB","99 GL","19830610","19830610","WIT",,"Niet geregistreerd"
"Personenauto","JV33BG","SAAB","99 GL","19830518","19830518","ROOD",,"Niet geregistreerd"
"Personenauto","JV96SN","SAAB","99 GL","19830622","19830622","ROOD",,"hatchback"
"Personenauto","JX07BB","SAAB","99 GL","19830602","19830602","WIT",,"Niet geregistreerd"
"Personenauto","JX65PZ","SAAB","99 GL","19830622","19830622","BLAUW",,"Niet geregistreerd"
"Personenauto","JY39JH","SAAB","99 GL","19830621","19830621","BLAUW",,"Niet geregistreerd"
"Personenauto","JY45XL","SAAB","99 GL","19830711","19830711","ROOD",,"Niet geregistreerd"
"Personenauto","JY79KS","SAAB","99 GL","19830622","19830622","GROEN",,"sedan"
"Personenauto","JZ09TS","SAAB","99 GL","19830727","19830727","WIT",,"Niet geregistreerd"
"Personenauto","JZ71BJ","SAAB","99 GL","19830725","19830725","ROOD",,"Niet geregistreerd"
"Personenauto","JZ75KG","SAAB","99 GL","19830728","19830728","BLAUW",,"Niet geregistreerd"
"Personenauto","K130TX","SAAB","99GL","19821201","20220330","BRUIN",,"sedan"
"Personenauto","KB62YV","SAAB","99 GL","19830908","19830908","ROOD",,"Niet geregistreerd"
"Personenauto","KB86ZP","SAAB","99 GL","19830815","19830815","GRIJS",,"Niet geregistreerd"
"Personenauto","KB88VH","SAAB","99 GL","19830818","19830818","GRIJS",,"Niet geregistreerd"
"Personenauto","KD13VY","SAAB","99 GL","19840725","19840725","GROEN",,"Niet geregistreerd"
"Personenauto","KD17FN","SAAB","99 GL","19830824","19830824","GRIJS",,"sedan"
"Personenauto","KD22LX","SAAB","99 GL","19830829","19830829","GRIJS",,"Niet geregistreerd"
"Personenauto","KD36SF","SAAB","99 GL","19830825","19830825","ROOD",,"Niet geregistreerd"
"Personenauto","KD47BJ","SAAB","99 GL","19830822","19830822","GROEN",,"Niet geregistreerd"
"Personenauto","KD77GG","SAAB","99 GL","19830815","19830815","WIT",,"Niet geregistreerd"
"Personenauto","KF06VR","SAAB","99 GL","19830924","19830924","BRUIN",,"hatchback"
"Personenauto","KF34YH","SAAB","99 GL","19830927","19830927","BLAUW",,"sedan"
"Personenauto","KF55DP","SAAB","99 GL","19830908","19830908","BLAUW",,"Niet geregistreerd"
"Personenauto","KF60HV","SAAB","99 GL","19830912","19830912","BLAUW",,"sedan"
"Personenauto","KF65HV","SAAB","99 GL","19831007","19831007","BLAUW",,"Niet geregistreerd"
"Personenauto","KF98ZP","SAAB","99 GL","19831006","19831006","BLAUW",,"coupe"
"Personenauto","KG07GY","SAAB","99 GL","19831004","19831004","BLAUW",,"Niet geregistreerd"
"Personenauto","KG64NL","SAAB","99 GL","19831004","19831004","GRIJS",,"Niet geregistreerd"
"Personenauto","KG95VJ","SAAB","99 GL","19831007","19831007","ROOD",,"Niet geregistreerd"
"Personenauto","KH20NH","SAAB","99 GL","19831028","19831028","BLAUW",,"Niet geregistreerd"
"Personenauto","KH35ZN","SAAB","99 GL","19831116","19831116","BLAUW",,"hatchback"
"Personenauto","KH60KD","SAAB","99 GL","19831104","19831104","GROEN",,"Niet geregistreerd"
"Personenauto","KH86HY","SAAB","99 GL","19831026","19831026","BLAUW",,"hatchback"
"Personenauto","KJ19NF","SAAB","99 GL","19810929","19810929","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ29RR","SAAB","99 GL","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ45FV","SAAB","99 GL","19831115","19831115","ROOD",,"Niet geregistreerd"
"Personenauto","KJ49BN","SAAB","99 GL","19831117","19831117","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ51BN","SAAB","99 GL","19831116","19831116","WIT",,"Niet geregistreerd"
"Personenauto","KJ60PR","SAAB","99 GL","19831215","19831215","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ61PR","SAAB","99 GL","19831118","19831118","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ65LT","SAAB","99 GL","19831122","19831122","BRUIN",,"Niet geregistreerd"
"Personenauto","KJ78FD","SAAB","99 LCM2","19731023","19731023","BEIGE",,"Niet geregistreerd"
"Personenauto","KK11SY","SAAB","99 GL","19840102","19840102","BLAUW",,"Niet geregistreerd"
"Personenauto","KK16BZ","SAAB","99 GL","19840523","19840523","BLAUW",,"Niet geregistreerd"
"Personenauto","KK17BZ","SAAB","99 GL","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KK37DT","SAAB","99 GL","19840104","19840104","BRUIN",,"Niet geregistreerd"
"Personenauto","KK44SH","SAAB","99 GL","19840209","19840209","BRUIN",,"Niet geregistreerd"
"Personenauto","KK57JV","SAAB","99 GL","19840102","19840102","BRUIN",,"Niet geregistreerd"
"Personenauto","KK97XR","SAAB","99 GL","19840102","19840102","WIT",,"Niet geregistreerd"
"Personenauto","KN69JL","SAAB","99 GL","19840206","19840206","BLAUW",,"Niet geregistreerd"
"Personenauto","KN77RN","SAAB","99 GL","19840106","19840106","BLAUW",,"Niet geregistreerd"
"Personenauto","KN97TP","SAAB","99 GL","19840119","19840119","ROOD",,"Niet geregistreerd"
"Personenauto","KP21PR","SAAB","99 GL","19840118","19840118","BLAUW",,"Niet geregistreerd"
"Personenauto","KP26RN","SAAB","99 GL","19840130","19840130","ROOD",,"Niet geregistreerd"
"Personenauto","KP30FB","SAAB","99 GL","19840112","19840112","BLAUW",,"Niet geregistreerd"
"Personenauto","KP33FB","SAAB","99 GL","19840106","19840106","ROOD",,"Niet geregistreerd"
"Personenauto","KP52HH","SAAB","99 GL","19840112","19840112","BLAUW",,"hatchback"
"Personenauto","KP61YV","SAAB","99 GL","19840516","19840516","WIT",,"Niet geregistreerd"
"Personenauto","KP68FY","SAAB","99 GL","19840201","19840201","WIT",,"Niet geregistreerd"
"Personenauto","KP69FY","SAAB","99 GL","19840201","19840201","ZWART",,"sedan"
"Personenauto","KP74NN","SAAB","99 GL","19840120","19840120","WIT",,"Niet geregistreerd"
"Personenauto","KP77NN","SAAB","99 GL","19840117","19840117","BLAUW",,"Niet geregistreerd"
"Personenauto","KP85TB","SAAB","99 GL","19840202","19840202","BLAUW",,"Niet geregistreerd"
"Personenauto","KP95VH","SAAB","99 GL","19840120","19840120","WIT",,"Niet geregistreerd"
"Personenauto","KR12LR","SAAB","99 GL","19840208","19840208","BRUIN",,"Niet geregistreerd"
"Personenauto","KR14LR","SAAB","99 GL","19840131","19840131","BLAUW",,"Niet geregistreerd"
"Personenauto","KR26ZG","SAAB","99 GL","19840208","19840208","WIT",,"Niet geregistreerd"
"Personenauto","KR42JF","SAAB","99 GL","19840131","19840131","WIT",,"Niet geregistreerd"
"Personenauto","KR43JF","SAAB","99 GL","19840131","19840131","WIT",,"Niet geregistreerd"
"Personenauto","KR45JF","SAAB","99 GL","19840203","19840203","BLAUW",,"Niet geregistreerd"
"Personenauto","KR85VV","SAAB","99 GL","19840215","19840215","BLAUW",,"Niet geregistreerd"
"Personenauto","KS22HL","SAAB","99 GL","19840214","19840214","GRIJS",,"Niet geregistreerd"
"Personenauto","KS54TN","SAAB","99 GL","19840224","19840224","ZWART",,"Niet geregistreerd"
"Personenauto","KS59KD","SAAB","99 GL","19840215","19840215","BLAUW",,"Niet geregistreerd"
"Personenauto","KT03TL","SAAB","99 GL","19840330","19840330","BLAUW",,"Niet geregistreerd"
"Personenauto","KT12FL","SAAB","99 GL","19840227","19840227","BLAUW",,"Niet geregistreerd"
"Personenauto","KT16JR","SAAB","99 GL","19840301","19840301","BLAUW",,"Niet geregistreerd"
"Personenauto","KT36BL","SAAB","99 GL","19840228","19840228","BLAUW",,"Niet geregistreerd"
"Personenauto","KT37BL","SAAB","99 GL","19840301","19840301","BLAUW",,"Niet geregistreerd"
"Personenauto","KT41BL","SAAB","99 GL","19840312","19840312","WIT",,"sedan"
"Personenauto","KT55JG","SAAB","99 GL","19840308","19840308","BLAUW",,"Niet geregistreerd"
"Personenauto","KT55XR","SAAB","99 GL","19840419","19840419","WIT",,"Niet geregistreerd"
"Personenauto","KT80GT","SAAB","99 GL","19840322","19840322","ROOD",,"Niet geregistreerd"
"Personenauto","KT89TK","SAAB","99 GL","19840316","19840316","WIT",,"Niet geregistreerd"
"Personenauto","KT93ZH","SAAB","99 GL","19840321","19840321","GRIJS",,"Niet geregistreerd"
"Personenauto","KV22PK","SAAB","99 TURBO 2","19810410","19810410","BLAUW",,"Niet geregistreerd"
"Personenauto","KV46VZ","SAAB","99 GL","19840330","19840330","ZWART",,"Niet geregistreerd"
"Personenauto","KV47VZ","SAAB","99 GL","19840412","19840412","WIT",,"Niet geregistreerd"
"Personenauto","KV53JG","SAAB","99 GL","19840323","19840323","WIT",,"Niet geregistreerd"
"Personenauto","KV53TJ","SAAB","99 GL","19840322","19840322","WIT",,"Niet geregistreerd"
"Personenauto","KV90LD","SAAB","99 GL","19840330","19840330","BLAUW",,"Niet geregistreerd"
"Personenauto","KV91LD","SAAB","99 GL","19840403","19840403","BLAUW",,"Niet geregistreerd"
"Personenauto","KX10SH","SAAB","99 GL","19840420","19840420","BRUIN",,"Niet geregistreerd"
"Personenauto","KX11SH","SAAB","99 GL","19840411","19840411","BLAUW",,"Niet geregistreerd"
"Personenauto","KX43BV","SAAB","99 GL","19840331","19840331","BRUIN",,"Niet geregistreerd"
"Personenauto","KX47HK","SAAB","99 GL","19840411","19840411","BLAUW",,"sedan"
"Personenauto","KX65FV","SAAB","99 GL","19840501","19840501","BLAUW",,"Niet geregistreerd"
"Personenauto","KX71NP","SAAB","99 GL","19840330","19840330","WIT",,"Niet geregistreerd"
"Personenauto","KX90YF","SAAB","99 GL","19840405","19840405","GRIJS",,"Niet geregistreerd"
"Personenauto","KY31VX","SAAB","99 GL","19840427","19840427","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ08YY","SAAB","99 GL","19840831","19840831","BRUIN",,"Niet geregistreerd"
"Personenauto","KZ09YY","SAAB","99 GL","19840508","19840508","GROEN",,"Niet geregistreerd"
"Personenauto","KZ11BP","SAAB","99 GL","19840425","19840425","ZWART",,"Niet geregistreerd"
"Personenauto","KZ12BP","SAAB","99 GL","19840515","19840515","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ13BP","SAAB","99 GL","19840427","19840427","ROOD",,"Niet geregistreerd"
"Personenauto","KZ17LB","SAAB","99 GL","19840515","19840515","BLAUW",,"hatchback"
"Personenauto","KZ29HK","SAAB","99 GL","19840504","19840504","BLAUW",,"Niet geregistreerd"
"Personenauto","KZ31HK","SAAB","99 GL","19840508","19840508","WIT",,"Niet geregistreerd"
"Personenauto","L296FJ","SAAB","99 GL","19840329","20210429","ROOD",,"sedan"
"Personenauto","LB03LT","SAAB","99 TURBO 2","19790630","19850131","WIT",,"Niet geregistreerd"
"Personenauto","LB06KY","SAAB","99 GL","19840525","19840525","BLAUW",,"Niet geregistreerd"
"Personenauto","LB08KY","SAAB","99 GL","19840605","19840605","BLAUW",,"Niet geregistreerd"
"Personenauto","LD59HN","SAAB","99 GL","19840607","19840607","BLAUW",,"Niet geregistreerd"
"Personenauto","LD60HN","SAAB","99 GL","19840608","19840608","WIT",,"Niet geregistreerd"
"Personenauto","LD66XH","SAAB","99 GL","19840614","19840614","BRUIN",,"Niet geregistreerd"
"Personenauto","LD67YK","SAAB","99 GL","19840607","19840607","BLAUW",,"Niet geregistreerd"
"Personenauto","LD68YK","SAAB","99 GL","19840613","19840613","GROEN",,"hatchback"
"Personenauto","LD73LZ","SAAB","99 GL","19840704","19840704","WIT",,"Niet geregistreerd"
"Personenauto","LD74LZ","SAAB","99 GL","19840619","19840619","BEIGE",,"sedan"
"Personenauto","LF02GZ","SAAB","99 GL","19840613","19840613","BRUIN",,"Niet geregistreerd"
"Personenauto","LF06GZ","SAAB","99 GL","19840618","19840618","BLAUW",,"Niet geregistreerd"
"Personenauto","LF07JG","SAAB","99 GL","19840615","19840615","BLAUW",,"Niet geregistreerd"
"Personenauto","LF15VR","SAAB","99 GL","19840623","19840623","GRIJS",,"Niet geregistreerd"
"Personenauto","LF19SZ","SAAB","99 GL","19840705","19840705","WIT",,"Niet geregistreerd"
"Personenauto","LF27BD","SAAB","99 TURBO 2","19790630","19840607","GROEN",,"Niet geregistreerd"
"Personenauto","LF30ZJ","SAAB","99 GL","19840627","19840627","WIT",,"Niet geregistreerd"
"Personenauto","LF65NG","SAAB","99 TURBO","19780526","19780526","ZWART",,"Niet geregistreerd"
"Personenauto","LG12VP","SAAB","99 GL","19840720","19840720","ZWART",,"Niet geregistreerd"
"Personenauto","LG37LL","SAAB","99 GL","19840705","19840705","WIT",,"Niet geregistreerd"
"Personenauto","LG40BN","SAAB","99 GL","19840705","19840705","WIT",,"Niet geregistreerd"
"Personenauto","LG55HS","SAAB","99 GL","19840723","19840723","WIT",,"Niet geregistreerd"
"Personenauto","LG87YK","SAAB","99 GL","19840721","19840721","BLAUW",,"Niet geregistreerd"
"Personenauto","LG94JV","SAAB","99 GL","19840704","19840704","WIT",,"Niet geregistreerd"
"Personenauto","LG95ZR","SAAB","99 GL","19840717","19840717","BLAUW",,"Niet geregistreerd"
"Personenauto","LH13BG","SAAB","99 GL","19840720","19840720","BLAUW",,"Niet geregistreerd"
"Personenauto","LH19LB","SAAB","99 GL","19840727","19840727","ROOD",,"Niet geregistreerd"
"Personenauto","LH21LB","SAAB","99 GL","19840730","19840730","BLAUW",,"Niet geregistreerd"
"Personenauto","LH26TB","SAAB","99 GL","19840803","19840803","BRUIN",,"Niet geregistreerd"
"Personenauto","LH30GB","SAAB","99 GL","19840810","19840810","BLAUW",,"Niet geregistreerd"
"Personenauto","LH31GB","SAAB","99 GL","19840725","19840725","BLAUW",,"Niet geregistreerd"
"Personenauto","LH81ZS","SAAB","99 GL","19840811","19840811","BLAUW",,"Niet geregistreerd"
"Personenauto","LH93XF","SAAB","99 GL","19840814","19840814","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ13XG","SAAB","99 GL","19840904","19840904","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ16HK","SAAB","99 GL","19840831","19840831","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ53NT","SAAB","99 GL","19840829","19840829","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ54LX","SAAB","99 GL","19840906","19840906","ROOD",,"Niet geregistreerd"
"Personenauto","LJ68RR","SAAB","99 GL","19840912","19840912","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ75VB","SAAB","99 GL","19840903","19840903","GRIJS",,"Niet geregistreerd"
"Personenauto","LK55NF","SAAB","99 GL","19840920","19840920","BLAUW",,"Niet geregistreerd"
"Personenauto","LK98FD","SAAB","99 GL","19840913","19840913","ZWART",,"sedan"
"Personenauto","LN03TY","SAAB","99 GL","19850115","19850115","ROOD",,"Niet geregistreerd"
"Personenauto","LP17FF","SAAB","99 GL","19840222","19840222","WIT",,"Niet geregistreerd"
"Personenauto","LP30RV","SAAB","99 GL","19841129","19841129","ROOD",,"sedan"
"Personenauto","LP33FF","SAAB","99 GL CM2","19801105","19801105","ROOD",,"Niet geregistreerd"
"Personenauto","LP85HV","SAAB","99 GL","19841115","19841115","GRIJS",,"Niet geregistreerd"
"Personenauto","LP87HV","SAAB","99 GL","19850215","19850215","GRIJS",,"Niet geregistreerd"
"Personenauto","LP98PT","SAAB","99 GL","19841120","19841120","BLAUW",,"Niet geregistreerd"
"Personenauto","LR12NL","SAAB","99 GL","19841212","19841212","BLAUW",,"Niet geregistreerd"
"Personenauto","LS68ZJ","SAAB","99 GL","19850117","19850117","WIT",,"Niet geregistreerd"
"Personenauto","LS69ZJ","SAAB","99 GL","19850114","19850114","GRIJS",,"Niet geregistreerd"
"Personenauto","LS97NJ","SAAB","99 GL","19830325","19830325","BLAUW",,"Niet geregistreerd"
"Personenauto","LT19NF","SAAB","99 GL","19830722","19830722","WIT",,"Niet geregistreerd"
"Personenauto","LV36TD","SAAB","99 TURBO 2","19791019","19791019","BLAUW",,"Niet geregistreerd"
"Personenauto","LVHS09","SAAB","99 GL","19830926","19950804","WIT",,"Niet geregistreerd"
"Personenauto","LX63SY","SAAB","99 GL","19850306","19850306","WIT",,"Niet geregistreerd"
"Personenauto","LZ73LB","SAAB","99 GL","19830630","19850315","BLAUW",,"Niet geregistreerd"
"Personenauto","N411KB","SAAB","99 EMS","19780228","20211027","BRUIN",,"hatchback"
"Personenauto","N489GX","SAAB","99 TURBO","19780720","20211007","ROOD",,"hatchback"
"Personenauto","N500ZS","SAAB","99 GL","19821202","20220118","ROOD",,"sedan"
"Personenauto","N592GN","SAAB","SAAB 99 T-2 SN-SIS","19810327","20211005","BLAUW",,"coupe"
"Personenauto","ND95HJ","SAAB","99 GL","19840630","19850429","BLAUW",,"Niet geregistreerd"
"Personenauto","NG41DN","SAAB","99 GL","19850621","19850621","BLAUW",,"Niet geregistreerd"
"Personenauto","NG507J","SAAB","99 GL","19820527","20170429","BRUIN",,"sedan"
"Personenauto","NJ27HR","SAAB","99L CM2","19770822","19770822","BLAUW",,"Niet geregistreerd"
"Personenauto","NK51TH","SAAB","99GL TA 3","19760630","19860313","GROEN",,"Niet geregistreerd"
"Personenauto","NN72LS","SAAB","99 LE","19740405","19740405","BLAUW",,"Niet geregistreerd"
"Personenauto","NS45FS","SAAB","99 GL","19851011","19851011","GRIJS",,"Niet geregistreerd"
"Personenauto","NS97XV","SAAB","99 GL","19820630","19851016","GRIJS",,"Niet geregistreerd"
"Personenauto","P090RK","SAAB","99 TURBO","19780228","20220517","ZWART",,"coupe"
"Personenauto","P210PT","SAAB","99","19840630","20220519","WIT",,"sedan"
"Personenauto","PF068B","SAAB","99 TURBO","19801022","20170606","ROOD",,"sedan"
"Personenauto","PG858L","SAAB","99 GL","19811009","20170620","BRUIN",,"sedan"
"Personenauto","PL74GY","SAAB","99 TURBO 2","19801223","19801223","BLAUW",,"Niet geregistreerd"
"Personenauto","PM7234","SAAB","99","19710811","20240110","GEEL",,"sedan"
"Personenauto","PS53HS","SAAB","99 GL","19840704","19840704","WIT",,"Niet geregistreerd"
"Personenauto","PV26LH","SAAB","99 GL","19840214","19840214","BLAUW",,"Niet geregistreerd"
"Personenauto","PV43PZ","SAAB","99 TURBO","19780707","19780707","ZWART",,"Niet geregistreerd"
"Personenauto","R712GZ","SAAB","99","19820616","20220828","ROOD",,"coupe"
"Personenauto","RB33DZ","SAAB","99 GL","19830630","19850812","BLAUW",,"Niet geregistreerd"
"Personenauto","RBSV66","SAAB","99LEA4","19730228","19970122","GEEL",,"sedan"
"Personenauto","RF190D","SAAB","99 GL","19781109","20171030","GEEL",,"sedan"
"Personenauto","RH59YD","SAAB","99 GL","19840703","19840703","WIT",,"hatchback"
"Personenauto","RJFV16","SAAB","99 GL","19840109","19970325","ROOD",,"Niet geregistreerd"
"Personenauto","RP63XF","SAAB","99 TURBO 2","19800718","19800718","ROOD",,"Niet geregistreerd"
"Personenauto","RS75DD","SAAB","99 GL CM2","19791206","19791206","BLAUW",,"Niet geregistreerd"
"Personenauto","RZBS16","SAAB","99LEA4","19750514","19970807","BRUIN",,"Niet geregistreerd"
"Personenauto","S236RZ","SAAB","99GL","19840220","20230405","BLAUW",,"coupe"
