"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","92ZSK3","VOLKSWAGEN","LUPO","20010207","20130117","BLAUW",,"hatchback"
"Personenauto","92ZST8","VOLKSWAGEN","UP","20130708","20130708","ZWART","13989","hatchback"
"Personenauto","92ZTB7","VOLKSWAGEN","UP","20130409","20130409","GRIJS","11470","hatchback"
"Personenauto","92ZTG2","VOLKSWAGEN","UP","20130201","20130201","ZWART","12789","hatchback"
"Personenauto","92ZTJ3","VOLKSWAGEN","UP","20130306","20130306","BLAUW","11301","hatchback"
"Personenauto","92ZTL2","VOLKSWAGEN","UP","20130221","20130221","GRIJS","14549","hatchback"
"Personenauto","92ZTV2","VOLKSWAGEN","UP","20130221","20130221","ZWART","10213","hatchback"
"Personenauto","92ZTZ7","VOLKSWAGEN","UP","20130307","20130307","WIT","10516","hatchback"
"Personenauto","92ZVF6","VOLKSWAGEN","UP","20130215","20130215","WIT","12349","hatchback"
"Personenauto","92ZVG8","VOLKSWAGEN","UP","20130219","20130219","WIT","9114","hatchback"
"Personenauto","92ZVK7","VOLKSWAGEN","UP","20130222","20130222","WIT","12162","hatchback"
"Personenauto","92ZVZ7","VOLKSWAGEN","UP","20130304","20130304","ZWART","10916","hatchback"
"Personenauto","92ZXJ3","VOLKSWAGEN","UP","20130314","20130314","WIT","9278","hatchback"
"Personenauto","92ZXN3","VOLKSWAGEN","UP","20130507","20130507","GRIJS","10916","hatchback"
"Bedrijfsauto","93BJBB","VOLKSWAGEN","LT 35 PICK UP 61 KW TDI","20030516","20030516","N.v.t.",,"open wagen"
"Bedrijfsauto","93BRBF","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 77 KW 1.0","20040929","20040929","N.v.t.",,"open wagen"
"Bedrijfsauto","93BTST","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20050630","20050630","N.v.t.",,"open wagen"
"Bedrijfsauto","93BVPN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060102","20060102","N.v.t.",,"open wagen"
"Bedrijfsauto","93BXVV","VOLKSWAGEN","TRANSPORTER PICK-UP DC B 85 KW 1.0","20060526","20060526","N.v.t.",,"open wagen"
"Bedrijfsauto","93BZPP","VOLKSWAGEN","LT 35 PICK UP 61 KW TDI","20060809","20060809","N.v.t.",,"open wagen"
"Personenauto","93DBKR","VOLKSWAGEN","LUPO","19990624","19990624","ZWART",,"hatchback"
"Personenauto","93DJDH","VOLKSWAGEN","POLO COUPE G40 83 KW U9","19920611","19990826","BLAUW",,"hatchback"
"Personenauto","93DNTP","VOLKSWAGEN","LUPO","19991008","19991008","ROOD",,"hatchback"
"Personenauto","93DNTT","VOLKSWAGEN","LUPO","19991008","19991008","GROEN",,"hatchback"
"Personenauto","93DSKT","VOLKSWAGEN","LUPO","19991116","19991116","ROOD",,"hatchback"
"Personenauto","93DSVL","VOLKSWAGEN","LUPO","19991126","19991126","BLAUW",,"hatchback"
"Personenauto","93FHDG","VOLKSWAGEN","LUPO","20000317","20000317","ROOD",,"hatchback"
"Personenauto","93FHDH","VOLKSWAGEN","LUPO","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","93FJXF","VOLKSWAGEN","LUPO","20000412","20000412","GROEN",,"hatchback"
"Personenauto","93FLJS","VOLKSWAGEN","LUPO","20000509","20000509","ZWART",,"hatchback"
"Personenauto","93FPDG","VOLKSWAGEN","LUPO","20000512","20000512","BLAUW",,"hatchback"
"Personenauto","93FTHL","VOLKSWAGEN","LUPO","20000630","20000630","ZWART",,"hatchback"
"Personenauto","93FTPV","VOLKSWAGEN","LUPO","20000706","20000706","GEEL",,"hatchback"
"Personenauto","93GBZN","VOLKSWAGEN","LUPO","20000921","20000921","BLAUW",,"hatchback"
"Personenauto","93GGVR","VOLKSWAGEN","LUPO","20001116","20001116","ROOD",,"hatchback"
"Personenauto","93GKZG","VOLKSWAGEN","LUPO","20010112","20010112","GROEN",,"hatchback"
"Personenauto","93GLFL","VOLKSWAGEN","LUPO","20010103","20010103","GEEL",,"hatchback"
"Personenauto","93GNLZ","VOLKSWAGEN","LUPO","20010116","20010116","ZWART",,"hatchback"
"Personenauto","93GTHH","VOLKSWAGEN","LUPO","20010323","20010323","ZWART",,"hatchback"
"Personenauto","93GTHJ","VOLKSWAGEN","LUPO","20010316","20010316","ZWART",,"hatchback"
"Personenauto","93GXNS","VOLKSWAGEN","LUPO","20010419","20010419","ZWART",,"hatchback"
"Personenauto","93HKJF","VOLKSWAGEN","LUPO","20010815","20010815","ZWART",,"hatchback"
"Personenauto","93HNJF","VOLKSWAGEN","LUPO","20011002","20011002","ZWART",,"hatchback"
"Personenauto","93HRPJ","VOLKSWAGEN","LUPO","20011025","20011025","ROOD",,"hatchback"
"Personenauto","93HXBL","VOLKSWAGEN","LUPO","20020111","20020111","ZWART",,"hatchback"
"Personenauto","93HXGD","VOLKSWAGEN","LUPO","20020109","20020109","GRIJS",,"hatchback"
"Personenauto","93JBDT","VOLKSWAGEN","LUPO","20020206","20020206","ZWART",,"hatchback"
"Personenauto","93JFHN","VOLKSWAGEN","LUPO","20020304","20020304","GRIJS",,"hatchback"
"Personenauto","93JJRV","VOLKSWAGEN","LUPO","20020514","20020514","ZWART",,"hatchback"
"Personenauto","93JJTK","VOLKSWAGEN","LUPO","20020516","20020516","WIT",,"hatchback"
"Personenauto","93JJVT","VOLKSWAGEN","LUPO","20020501","20020501","GRIJS",,"hatchback"
"Personenauto","93JLDJ","VOLKSWAGEN","LUPO","20020523","20020523","ZWART",,"hatchback"
"Personenauto","93JLJS","VOLKSWAGEN","LUPO","20020530","20020530","ZWART",,"hatchback"
"Personenauto","93JNTL","VOLKSWAGEN","LUPO","20020628","20020628","ZWART",,"hatchback"
"Personenauto","93JTXK","VOLKSWAGEN","LUPO","20020830","20020830","ZWART",,"hatchback"
"Personenauto","93JVBV","VOLKSWAGEN","LUPO","20021014","20021014","BLAUW",,"hatchback"
"Personenauto","93JXGX","VOLKSWAGEN","LUPO","20020920","20020920","ROOD",,"hatchback"
"Personenauto","93JZLR","VOLKSWAGEN","LUPO","20021009","20021009","ROOD",,"hatchback"
"Personenauto","93KJR7","VOLKSWAGEN","LUPO","20030306","20100125","ZWART",,"hatchback"
"Personenauto","93KKF2","VOLKSWAGEN","LUPO","20030123","20100102","GRIJS",,"hatchback"
"Personenauto","93KKG7","VOLKSWAGEN","LUPO","20041223","20091218","BLAUW",,"hatchback"
"Personenauto","93KPX5","VOLKSWAGEN","LUPO","20041027","20100113","GRIJS",,"hatchback"
"Personenauto","93LBBX","VOLKSWAGEN","LUPO","20021022","20021022","GROEN",,"hatchback"
"Personenauto","93LDHB","VOLKSWAGEN","LUPO","20021115","20021115","ZWART",,"hatchback"
"Personenauto","93LFJH","VOLKSWAGEN","LUPO","20021202","20021202","GRIJS",,"hatchback"
"Personenauto","93LJJN","VOLKSWAGEN","LUPO","20030124","20030124","BLAUW",,"hatchback"
"Personenauto","93LJJV","VOLKSWAGEN","LUPO","20030303","20030303","ZWART",,"hatchback"
"Personenauto","93LKZH","VOLKSWAGEN","LUPO","20030213","20030213","GROEN",,"hatchback"
"Personenauto","93LPSG","VOLKSWAGEN","LUPO","20030909","20030909","GRIJS",,"hatchback"
"Personenauto","93LSVV","VOLKSWAGEN","LUPO","20030509","20030509","ZWART",,"hatchback"
"Personenauto","93LXJD","VOLKSWAGEN","LUPO","20030618","20030618","GRIJS",,"hatchback"
"Personenauto","93LZHB","VOLKSWAGEN","LUPO","20030626","20030626","ZWART",,"hatchback"
"Personenauto","93NDHB","VOLKSWAGEN","LUPO","20030728","20030728","GRIJS",,"hatchback"
"Personenauto","93NNKP","VOLKSWAGEN","LUPO","20040105","20040105","ZWART",,"hatchback"
"Personenauto","93NPVX","VOLKSWAGEN","LUPO","20040202","20040202","GRIJS",,"hatchback"
"Personenauto","93NPXB","VOLKSWAGEN","LUPO","20040408","20040408","BLAUW",,"hatchback"
"Personenauto","93PKNG","VOLKSWAGEN","LUPO","20040802","20040802","GRIJS",,"hatchback"
"Personenauto","93PLXJ","VOLKSWAGEN","LUPO","20040913","20040913","ROOD",,"hatchback"
"Personenauto","93RJSG","VOLKSWAGEN","LUPO","20050422","20050422","GRIJS",,"hatchback"
"Personenauto","93TBD9","VOLKSWAGEN","UP","20120116","20120116","ROOD","9222","hatchback"
"Personenauto","93TDD3","VOLKSWAGEN","UP","20120120","20120120","ZWART","9477","hatchback"
"Personenauto","93THZ1","VOLKSWAGEN","UP","20120224","20120224","ZWART","9477","hatchback"
"Personenauto","93TKR5","VOLKSWAGEN","UP","20120222","20120222","WIT","11005","hatchback"
"Personenauto","93TLT5","VOLKSWAGEN","UP","20120302","20120302","ROOD","8980","hatchback"
"Personenauto","93TLZ9","VOLKSWAGEN","UP","20120308","20120308","WIT","11426","hatchback"
"Personenauto","93TNB3","VOLKSWAGEN","UP","20120302","20120302","ROOD","10411","hatchback"
"Personenauto","93TNG4","VOLKSWAGEN","UP","20120706","20120706","ZWART","10665","hatchback"
"Personenauto","93TNG5","VOLKSWAGEN","UP","20120306","20120306","ZWART","12226","hatchback"
"Personenauto","93TNT5","VOLKSWAGEN","UP","20120310","20120310","WIT","10400","hatchback"
"Personenauto","93TPH8","VOLKSWAGEN","UP","20120316","20120316","GRIJS","10435","hatchback"
"Personenauto","93TPL3","VOLKSWAGEN","UP","20120316","20120316","ZWART","10350","hatchback"
"Personenauto","93TPV9","VOLKSWAGEN","UP","20120321","20120321","ZWART","9710","hatchback"
"Personenauto","93TRJ8","VOLKSWAGEN","UP","20120330","20120330","GRIJS","10291","hatchback"
"Personenauto","93TSB4","VOLKSWAGEN","UP","20120328","20120328","ROOD","10911","hatchback"
"Personenauto","93TSB5","VOLKSWAGEN","UP","20120331","20120331","WIT","10065","hatchback"
"Personenauto","93TSK5","VOLKSWAGEN","UP","20120403","20120403","ZWART","11960","hatchback"
"Personenauto","93TSK8","VOLKSWAGEN","UP","20120329","20120329","ZWART","11725","hatchback"
"Personenauto","93TSV4","VOLKSWAGEN","UP","20120403","20120403","ZWART","10350","hatchback"
"Personenauto","93TTB7","VOLKSWAGEN","UP","20120406","20120406","ZWART","10395","hatchback"
"Personenauto","93TTG8","VOLKSWAGEN","UP","20120410","20120410","ZWART","10395","hatchback"
"Personenauto","93TTH3","VOLKSWAGEN","UP","20120423","20120423","ZWART","9335","hatchback"
"Personenauto","93TVR4","VOLKSWAGEN","UP","20120424","20120424","WIT","10341","hatchback"
"Personenauto","93TXF9","VOLKSWAGEN","UP","20120425","20120425","ZWART","12780","hatchback"
"Personenauto","93TXS9","VOLKSWAGEN","UP","20120426","20120426","WIT","10355","hatchback"
"Personenauto","93TZR5","VOLKSWAGEN","UP","20121221","20121221","GRIJS","11890","hatchback"
"Personenauto","93TZS1","VOLKSWAGEN","UP","20120609","20120609","GRIJS","10350","hatchback"
"Personenauto","93TZX1","VOLKSWAGEN","UP","20120507","20120507","BLAUW","10625","hatchback"
"Personenauto","93TZX2","VOLKSWAGEN","UP","20130307","20130307","GRIJS","10350","hatchback"
"Bedrijfsauto","93VLL9","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 75 KW","20080103","20080103","N.v.t.",,"open wagen"
"Bedrijfsauto","93VNX3","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20080229","20080229","N.v.t.",,"open wagen"
"Bedrijfsauto","93VPV1","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 96 KW 4MOTION","20080423","20080423","N.v.t.",,"open wagen"
"Bedrijfsauto","93VRSK","VOLKSWAGEN","LT 35 PICK UP 80 KW TDI","20001013","20001013","N.v.t.",,"open wagen"
"Bedrijfsauto","93VSPB","VOLKSWAGEN","LT 35 PICK UP D.C. 66 KW TDI","20001019","20001019","N.v.t.",,"open wagen"
"Bedrijfsauto","93VTFR","VOLKSWAGEN","PICK UP DC 1,0 TDI 65 KW","20010214","20010214","N.v.t.",,"open wagen"
"Personenauto","93XBR2","VOLKSWAGEN","UP","20120511","20120511","ZWART","12270","hatchback"
"Personenauto","93XBT5","VOLKSWAGEN","UP","20120511","20120511","GRIJS","10350","hatchback"
"Personenauto","93XFH9","VOLKSWAGEN","UP","20120525","20120525","ROOD","11126","hatchback"
"Personenauto","93XFN7","VOLKSWAGEN","UP","20120530","20120530","ZWART","10291","hatchback"
"Personenauto","93XGG3","VOLKSWAGEN","UP","20120531","20120531","ZWART","11870","hatchback"
"Personenauto","93XGS5","VOLKSWAGEN","UP","20120618","20120618","ZWART","10395","hatchback"
"Personenauto","93XGZ1","VOLKSWAGEN","UP","20120613","20120613","WIT","10025","hatchback"
"Personenauto","93XHL3","VOLKSWAGEN","UP","20120613","20120613","ZWART","10555","hatchback"
"Personenauto","93XJD1","VOLKSWAGEN","UP","20120614","20120614","WIT","9941","hatchback"
"Personenauto","93XJH6","VOLKSWAGEN","UP","20120625","20120625","WIT","10295","hatchback"
"Personenauto","93XJV7","VOLKSWAGEN","UP","20120622","20120622","GRIJS","11875","hatchback"
"Personenauto","93XKF2","VOLKSWAGEN","UP","20120621","20120621","WIT","11065","hatchback"
"Personenauto","93XKF4","VOLKSWAGEN","UP","20120830","20120830","ROOD","8606","hatchback"
"Personenauto","93XKF5","VOLKSWAGEN","UP","20120629","20120629","WIT","8965","hatchback"
"Personenauto","93XKN1","VOLKSWAGEN","UP","20120621","20120621","GRIJS","14234","hatchback"
"Personenauto","93XKN2","VOLKSWAGEN","UP","20120703","20120703","WIT","10335","hatchback"
"Personenauto","93XLL5","VOLKSWAGEN","UP","20120628","20120628","ZWART","10665","hatchback"
"Personenauto","93XNB5","VOLKSWAGEN","UP","20120628","20120628","GRIJS","11754","hatchback"
"Personenauto","93XNB7","VOLKSWAGEN","UP","20120711","20120711","WIT","11490","hatchback"
"Personenauto","93XND1","VOLKSWAGEN","UP","20120728","20120728","BLAUW","12460","hatchback"
"Personenauto","93XND3","VOLKSWAGEN","UP","20120629","20120629","WIT","14387","hatchback"
"Personenauto","93XND8","VOLKSWAGEN","UP","20120717","20120717","ROOD","9831","hatchback"
"Personenauto","93XNV1","VOLKSWAGEN","UP","20120830","20120830","ZWART","11434","hatchback"
"Personenauto","93XRB7","VOLKSWAGEN","UP","20120720","20120720","ZWART","12235","hatchback"
"Personenauto","93XRD4","VOLKSWAGEN","UP","20120707","20120707","ROOD","9477","hatchback"
"Personenauto","93XRV4","VOLKSWAGEN","UP","20120712","20120712","BLAUW","9255","hatchback"
"Personenauto","93XSBK","VOLKSWAGEN","LUPO","20041203","20070903","ZWART",,"hatchback"
"Personenauto","93XSF9","VOLKSWAGEN","UP","20120720","20120720","ZWART","10541","hatchback"
"Personenauto","93XSH2","VOLKSWAGEN","UP","20120720","20120720","ZWART","11036","hatchback"
"Personenauto","93XSJ7","VOLKSWAGEN","UP","20120720","20120720","GRIJS","11106","hatchback"
"Personenauto","93XSL1","VOLKSWAGEN","UP","20120725","20120725","ZWART","11370","hatchback"
"Personenauto","93XSR9","VOLKSWAGEN","UP","20120727","20120727","GRIJS","10836","hatchback"
"Personenauto","93XSZ2","VOLKSWAGEN","UP","20120815","20120815","WIT","10661","hatchback"
"Personenauto","93XTH2","VOLKSWAGEN","UP","20120801","20120801","ROOD","10742","hatchback"
"Personenauto","93XTN4","VOLKSWAGEN","UP","20120803","20120803","WIT","12963","hatchback"
"Personenauto","93XTN8","VOLKSWAGEN","UP","20120921","20120921","WIT","11400","hatchback"
"Personenauto","93XTN9","VOLKSWAGEN","UP","20120831","20120831","WIT","12979","hatchback"
"Personenauto","93XTT3","VOLKSWAGEN","UP","20120824","20120824","BLAUW","10331","hatchback"
"Personenauto","93XTV4","VOLKSWAGEN","UP","20120808","20120808","WIT","10581","hatchback"
"Personenauto","93XVP4","VOLKSWAGEN","UP","20120830","20120830","ZWART","10770","hatchback"
"Personenauto","93XVT6","VOLKSWAGEN","UP","20120918","20120918","GRIJS","10581","hatchback"
"Personenauto","93XVX3","VOLKSWAGEN","UP","20120831","20120831","BLAUW","11040","hatchback"
"Personenauto","93XXG6","VOLKSWAGEN","UP","20121120","20121120","ZWART","13599","hatchback"
"Personenauto","93XXG7","VOLKSWAGEN","UP","20120905","20120905","WIT","9625","hatchback"
"Personenauto","93XXG8","VOLKSWAGEN","UP","20120830","20120830","GRIJS","11440","hatchback"
"Personenauto","93XXG9","VOLKSWAGEN","UP","20121026","20121026","ZWART","10395","hatchback"
"Personenauto","93XXH1","VOLKSWAGEN","UP","20120926","20120926","ZWART","9650","hatchback"
"Personenauto","93XXH3","VOLKSWAGEN","UP","20121019","20121019","WIT","10025","hatchback"
"Personenauto","93XXK2","VOLKSWAGEN","UP","20120921","20120921","ROOD","9396","hatchback"
"Personenauto","93XXK6","VOLKSWAGEN","UP","20120904","20120904","ROOD","9080","hatchback"
"Personenauto","93XXL3","VOLKSWAGEN","UP","20120904","20120904","GRIJS","9696","hatchback"
"Personenauto","93XXN7","VOLKSWAGEN","UP","20120928","20120928","ROOD","10765","hatchback"
"Personenauto","93XZF1","VOLKSWAGEN","UP","20120919","20120919","WIT","12126","hatchback"
"Personenauto","93XZR3","VOLKSWAGEN","UP","20120922","20120922","GRIJS","12260","hatchback"
"Personenauto","93XZT1","VOLKSWAGEN","UP","20120925","20120925","BLAUW","11106","hatchback"
"Personenauto","93XZX2","VOLKSWAGEN","UP","20120927","20120927","GRIJS","12496","hatchback"
"Bedrijfsauto","93YB75","VOLKSWAGEN","265 PICK-UP","19730609","20130625","N.v.t.",,"open laadvloer"
"Personenauto","93ZBD5","VOLKSWAGEN","UP","20120928","20120928","WIT","10919","hatchback"
"Personenauto","93ZBJ1","VOLKSWAGEN","UP","20120928","20120928","ZWART","12769","hatchback"
"Personenauto","93ZBJ3","VOLKSWAGEN","UP","20120929","20120929","ROOD","12226","hatchback"
"Personenauto","93ZBV9","VOLKSWAGEN","UP","20130122","20130122","ZWART","11740","hatchback"
"Personenauto","93ZBX2","VOLKSWAGEN","UP","20121019","20121019","WIT","10025","hatchback"
"Personenauto","93ZBZ7","VOLKSWAGEN","UP","20121012","20121012","ROOD","10750","hatchback"
"Personenauto","93ZBZ8","VOLKSWAGEN","UP","20121128","20121128","WIT","10711","hatchback"
"Personenauto","93ZDB2","VOLKSWAGEN","UP","20130103","20130103","GRIJS","11031","hatchback"
"Personenauto","93ZDB3","VOLKSWAGEN","UP","20130624","20130624","ROOD","10516","hatchback"
"Personenauto","93ZDB4","VOLKSWAGEN","UP","20130228","20130228","GRIJS","11105","hatchback"
"Personenauto","93ZDB5","VOLKSWAGEN","UP","20130814","20130814","ROOD","11515","hatchback"
"Personenauto","93ZDB8","VOLKSWAGEN","UP","20121116","20121116","GRIJS","10395","hatchback"
"Personenauto","93ZDH9","VOLKSWAGEN","UP","20121010","20121010","ZWART","12006","hatchback"
"Personenauto","93ZDK2","VOLKSWAGEN","UP","20121010","20121010","ZWART","10990","hatchback"
"Personenauto","93ZDL4","VOLKSWAGEN","UP","20121010","20121010","ZWART","11600","hatchback"
"Personenauto","93ZDL5","VOLKSWAGEN","UP","20121012","20121012","BLAUW","10929","hatchback"
"Personenauto","93ZDN8","VOLKSWAGEN","UP","20121010","20121010","ZWART","11628","hatchback"
"Personenauto","93ZDR3","VOLKSWAGEN","UP","20121012","20121012","WIT","10533","hatchback"
"Personenauto","93ZDS6","VOLKSWAGEN","UP","20121012","20121012","WIT","10533","hatchback"
"Personenauto","93ZFD7","VOLKSWAGEN","UP","20121019","20121019","ZWART","10950","hatchback"
"Personenauto","93ZFD8","VOLKSWAGEN","UP","20121019","20121019","ZWART","10950","hatchback"
"Personenauto","93ZFN5","VOLKSWAGEN","UP","20121027","20121027","ZWART","11960","hatchback"
"Personenauto","93ZFN6","VOLKSWAGEN","UP","20121025","20121025","ZWART","10929","hatchback"
"Personenauto","93ZFR6","VOLKSWAGEN","UP","20121025","20121025","GRIJS","10951","hatchback"
"Personenauto","93ZFT5","VOLKSWAGEN","UP","20121029","20121029","GRIJS","12136","hatchback"
"Personenauto","93ZGP9","VOLKSWAGEN","UP","20121114","20121114","WIT","12437","hatchback"
"Personenauto","93ZGT1","VOLKSWAGEN","UP","20121121","20121121","WIT","9675","hatchback"
"Personenauto","93ZHB8","VOLKSWAGEN","UP","20121108","20121108","GRIJS","10929","hatchback"
"Personenauto","93ZHF2","VOLKSWAGEN","UP","20121109","20121109","ZWART","10883","hatchback"
"Personenauto","93ZHG8","VOLKSWAGEN","UP","20121116","20121116","WIT","8973","hatchback"
"Personenauto","93ZHN9","VOLKSWAGEN","UP","20121119","20121119","ZWART","13587","hatchback"
"Personenauto","93ZHT1","VOLKSWAGEN","UP","20121120","20121120","GRIJS","10929","hatchback"
"Personenauto","93ZJB7","VOLKSWAGEN","UP","20121127","20121127","ROOD","11369","hatchback"
"Personenauto","93ZJS8","VOLKSWAGEN","UP","20130129","20130129","GRIJS","10609","hatchback"
"Personenauto","93ZJT1","VOLKSWAGEN","UP","20121206","20121206","ZWART","11625","hatchback"
"Personenauto","93ZJT3","VOLKSWAGEN","UP","20121130","20121130","ZWART","10929","hatchback"
"Personenauto","93ZJX4","VOLKSWAGEN","UP","20130218","20130218","ZWART","10609","hatchback"
"Personenauto","93ZKB3","VOLKSWAGEN","UP","20130104","20130104","ZWART","11968","hatchback"
"Personenauto","93ZKB4","VOLKSWAGEN","UP","20130107","20130107","ZWART","12194","hatchback"
"Personenauto","93ZKB5","VOLKSWAGEN","UP","20130221","20130221","GRIJS","11628","hatchback"
"Personenauto","93ZKB6","VOLKSWAGEN","UP","20121212","20121212","ZWART","10929","hatchback"
"Personenauto","93ZLS6","VOLKSWAGEN","UP","20130118","20130118","ROOD","10311","hatchback"
"Personenauto","93ZLS7","VOLKSWAGEN","UP","20130124","20130124","GRIJS","14292","hatchback"
"Personenauto","93ZLS8","VOLKSWAGEN","UP","20130410","20130410","ZWART","11672","hatchback"
"Personenauto","93ZLS9","VOLKSWAGEN","UP","20130102","20130102","ZWART","11291","hatchback"
"Personenauto","93ZLT2","VOLKSWAGEN","UP","20130104","20130104","ZWART","13445","hatchback"
"Personenauto","93ZLT4","VOLKSWAGEN","UP","20130128","20130128","GRIJS","14342","hatchback"
"Personenauto","93ZLT5","VOLKSWAGEN","UP","20130228","20130228","ZWART","13332","hatchback"
"Personenauto","93ZLV1","VOLKSWAGEN","UP","20130625","20130625","GRIJS","12136","hatchback"
"Personenauto","93ZNZ4","VOLKSWAGEN","UP","20130125","20130125","ZWART","11311","hatchback"
"Personenauto","93ZPL5","VOLKSWAGEN","UP","20130329","20130329","ZWART","10883","hatchback"
"Personenauto","93ZPL6","VOLKSWAGEN","UP","20130111","20130111","WIT","11320","hatchback"
"Personenauto","93ZPN1","VOLKSWAGEN","UP","20130308","20130308","ZWART","10929","hatchback"
"Personenauto","93ZPN2","VOLKSWAGEN","UP","20130124","20130124","WIT","9614","hatchback"
"Personenauto","93ZPN6","VOLKSWAGEN","UP","20130207","20130207","GRIJS","11265","hatchback"
"Personenauto","93ZPN7","VOLKSWAGEN","UP","20130208","20130208","ZWART","10929","hatchback"
"Personenauto","93ZPN8","VOLKSWAGEN","UP","20130118","20130118","WIT","8490","hatchback"
"Personenauto","93ZRL6","VOLKSWAGEN","UP","20130325","20130325","ZWART","10916","hatchback"
"Personenauto","93ZRR6","VOLKSWAGEN","LUPO","20050203","20130123","ROOD",,"hatchback"
"Personenauto","93ZRS6","VOLKSWAGEN","UP","20130109","20130109","WIT","10470","hatchback"
"Personenauto","93ZSJ9","VOLKSWAGEN","UP","20130204","20130204","GRIJS","10213","hatchback"
"Personenauto","93ZTB7","VOLKSWAGEN","UP","20130703","20130703","GRIJS","11470","hatchback"
"Personenauto","93ZTG2","VOLKSWAGEN","UP","20130314","20130314","WIT","11394","hatchback"
"Personenauto","93ZTJ3","VOLKSWAGEN","UP","20130404","20130404","ZWART","12646","hatchback"
"Personenauto","93ZTV2","VOLKSWAGEN","UP","20130221","20130221","ZWART","10213","hatchback"
"Personenauto","93ZTZ7","VOLKSWAGEN","UP","20130307","20130307","WIT","10516","hatchback"
"Personenauto","93ZVF6","VOLKSWAGEN","UP","20130215","20130215","ZWART","14248","hatchback"
"Personenauto","93ZVK7","VOLKSWAGEN","UP","20130222","20130222","WIT","12162","hatchback"
"Personenauto","93ZVV3","VOLKSWAGEN","UP","20130226","20130226","GRIJS","12692","hatchback"
"Personenauto","93ZVZ6","VOLKSWAGEN","UP","20130417","20130417","WIT","10516","hatchback"
"Personenauto","93ZVZ7","VOLKSWAGEN","UP","20130301","20130301","ZWART","10870","hatchback"
"Personenauto","93ZXJ3","VOLKSWAGEN","UP","20130314","20130314","WIT","9278","hatchback"
"Personenauto","93ZXJ4","VOLKSWAGEN","UP","20130309","20130309","BLAUW","10854","hatchback"
"Personenauto","93ZXN3","VOLKSWAGEN","UP","20130402","20130402","GRIJS","10916","hatchback"
"Bedrijfsauto","94BJDD","VOLKSWAGEN","T4 PICK UP DC 1,0 TDI 75 KW","20030526","20030526","N.v.t.",,"open wagen"
"Bedrijfsauto","94BSBP","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 96 KW 1.0","20050106","20050106","N.v.t.",,"open wagen"
"Bedrijfsauto","94BSLS","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 1.0 4MOTION DC","20050224","20050224","N.v.t.",,"open wagen"
"Bedrijfsauto","94BVKL","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 77 KW 1.0","20051112","20051112","N.v.t.",,"open wagen"
"Bedrijfsauto","94BXRB","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 96 KW 4MOTION 1.2","20060413","20060413","N.v.t.",,"open wagen"
"Bedrijfsauto","94BXVV","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060526","20060526","N.v.t.",,"open wagen"
"Personenauto","94DSSG","VOLKSWAGEN","LUPO","19991124","19991124","ZWART",,"hatchback"
"Personenauto","94DTFR","VOLKSWAGEN","LUPO","19991202","19991202","BLAUW",,"hatchback"
"Personenauto","94DXDJ","VOLKSWAGEN","LUPO","20000121","20000121","GROEN",,"hatchback"
"Personenauto","94DZSJ","VOLKSWAGEN","LUPO","20000121","20000121","ZWART",,"hatchback"
"Personenauto","94FBRK","VOLKSWAGEN","LUPO","20000201","20000201","ZWART",,"hatchback"
"Personenauto","94FGKT","VOLKSWAGEN","LUPO","20000315","20000315","GROEN",,"hatchback"
"Personenauto","94FGRK","VOLKSWAGEN","LUPO","20000314","20000314","ZWART",,"hatchback"
"Personenauto","94FHDF","VOLKSWAGEN","LUPO","20000318","20000318","GEEL",,"hatchback"
"Personenauto","94FHRR","VOLKSWAGEN","LUPO","20000322","20000322","ZWART",,"hatchback"
"Personenauto","94FKSF","VOLKSWAGEN","LUPO","20000414","20000414","GROEN",,"hatchback"
"Personenauto","94FLJH","VOLKSWAGEN","LUPO","20000427","20000427","ZWART",,"hatchback"
"Personenauto","94FLXN","VOLKSWAGEN","LUPO","20000504","20000504","GROEN",,"hatchback"
"Personenauto","94FPNG","VOLKSWAGEN","LUPO","20000519","20000519","GROEN",,"hatchback"
"Personenauto","94FZKS","VOLKSWAGEN","LUPO","20000823","20000823","ZWART",,"hatchback"
"Personenauto","94GBJK","VOLKSWAGEN","LUPO","20010125","20010125","ROOD",,"hatchback"
"Personenauto","94GGJJ","VOLKSWAGEN","LUPO","20001024","20001024","ZWART",,"hatchback"
"Personenauto","94GHLF","VOLKSWAGEN","LUPO","20001108","20001108","BLAUW",,"hatchback"
"Personenauto","94GJNV","VOLKSWAGEN","LUPO","20001201","20001201","GROEN",,"hatchback"
