"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ZJ54HT","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20050911",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910404","19910404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-09-11T00:00:00.000",,"1991-04-04T00:00:00.000","1991-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK16FY","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20060603",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910418","19910418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-06-03T00:00:00.000",,"1991-04-18T00:00:00.000","1991-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK41JS","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20070912",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910418","19910418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-09-12T00:00:00.000",,"1991-04-18T00:00:00.000","1991-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK53FX","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20060125",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910412","19910412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-25T00:00:00.000",,"1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK66SJ","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20040319","19940727",,"hatchback",,"ZWART","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910508","19910508","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-03-19T00:00:00.000","1994-07-27T00:00:00.000","1991-05-08T00:00:00.000","1991-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK74HK","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20080702",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910417","19910417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2008-07-02T00:00:00.000",,"1991-04-17T00:00:00.000","1991-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL66FV","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20031030",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910429","19910429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-10-30T00:00:00.000",,"1991-04-29T00:00:00.000","1991-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL71VD","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20070127",,,"hatchback",,"GROEN","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910516","19910516","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-01-27T00:00:00.000",,"1991-05-16T00:00:00.000","1991-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL77VB","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20051120",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910514","19910514","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-11-20T00:00:00.000",,"1991-05-14T00:00:00.000","1991-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN04GF","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20030822",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910518","19910518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-08-22T00:00:00.000",,"1991-05-18T00:00:00.000","1991-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN64JY","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20070421",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910521","19910521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-04-21T00:00:00.000",,"1991-05-21T00:00:00.000","1991-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN68GD","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20060317",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910607","19910607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-17T00:00:00.000",,"1991-06-07T00:00:00.000","1991-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZN96GD","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20040725",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910517","19910517","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-07-25T00:00:00.000",,"1991-05-17T00:00:00.000","1991-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR84NJ","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20251228","20030414",,"hatchback",,"WIT","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910614","19910614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-28T00:00:00.000","2003-04-14T00:00:00.000","1991-06-14T00:00:00.000","1991-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR97VY","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20260215","20131213",,"hatchback",,"GRIJS","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910621","19910621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-02-15T00:00:00.000","2013-12-13T00:00:00.000","1991-06-21T00:00:00.000","1991-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS84YT","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20061008",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910705","19910705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-10-08T00:00:00.000",,"1991-07-05T00:00:00.000","1991-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS95XR","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20010826",,,"hatchback",,"GROEN","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910801","19910801","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-08-26T00:00:00.000",,"1991-08-01T00:00:00.000","1991-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV24YG","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20200619","20200520",,"hatchback",,"WIT","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910821","19910821","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2020-06-19T00:00:00.000","2020-05-20T00:00:00.000","1991-08-21T00:00:00.000","1991-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV83KP","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20070509",,,"hatchback",,"WIT","Niet geregistreerd","4","1296","967","1450","1067","450","1000","19910809","19910809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-05-09T00:00:00.000",,"1991-08-09T00:00:00.000","1991-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZX26JJ","Personenauto","TOYOTA","COROLLA 1.3 HATCHBACK XLI-U9","20060128",,,"hatchback",,"ROOD","Niet geregistreerd","4","1296","935","1450","1035","450","1000","19910830","19910830","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1450",,,,,,"0","0.06","243","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-28T00:00:00.000",,"1991-08-30T00:00:00.000","1991-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
