"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KF774F","Personenauto","HONDA","CIVIC 3DR","20220608",,"3048","hatchback","5","ZWART","Niet geregistreerd","4","1396","940","1485","1040","500","800","20010821","20160809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"419","0","M1",,,"r. tegen schutbord onder motorkap","1485","EJ9",,"e6*93/81*0006*05","5","3","1","0.06","262","Ja","Nee",,"Nee","2285","0",,"2022","Geen oordeel","05","Nee","2022-06-08T00:00:00.000",,"2001-08-21T00:00:00.000","2016-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L850FZ","Personenauto","HONDA","CIVIC 3DR",,,"3724","hatchback","5","GRIJS","Niet geregistreerd","4","1339","1146","1690","1246","500","1200","20090318","20210506","Geen verstrekking in Open Data",,"Nee","177",,,,,,"2","4","0","0",,"427","179","M1",,,"r. schutbord","1690","FN4",,"e11*2001/116*0334*00","2","1","1","0.06","262","Ja","Nee",,"Nee","2890","0",,"2023","Geen oordeel","05","Nee",,,"2009-03-18T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N361GT","Personenauto","HONDA","CIVIC 3DR","20240601","20240328","4467","hatchback","5","PAARS","Niet geregistreerd","4","1396","930","1500","1030","500","800","19970327","20211006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.05","262","Ja","Nee",,"Nee","2300","0","0.00","2023","Geen oordeel","05","Nee","2024-06-01T00:00:00.000","2024-03-28T00:00:00.000","1997-03-27T00:00:00.000","2021-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N697RL","Personenauto","HONDA","CIVIC 3DR","20241219",,"5444","hatchback","5","ZWART","Niet geregistreerd","4","1396","1103","1605","1203","500","1200","20050908","20211208","Geen verstrekking in Open Data",,"Nee","177",,,,,,"2","4",,,,,,"M1",,,,"1605","EP1",,,,,,"0.05","258","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-12-19T00:00:00.000",,"2005-09-08T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NBLB31","Personenauto","HONDA","CIVIC 3DR","20230206",,"2920","hatchback",,"ROOD","Niet geregistreerd","4",,"940","1540","1040","500","800","19951004","19951004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2022","Logisch","00","Nee","2023-02-06T00:00:00.000",,"1995-10-04T00:00:00.000","1995-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NDPG92","Personenauto","HONDA","CIVIC 3DR",,"20101108","2920","hatchback",,"ROOD","Niet geregistreerd","4",,"940","1540","1040","500","800","19951023","19951023","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2024","Onlogisch","04","Nee",,"2010-11-08T00:00:00.000","1995-10-23T00:00:00.000","1995-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGNR24","Personenauto","HONDA","CIVIC 3DR","20221208",,"3487","hatchback",,"ROOD","Niet geregistreerd","4",,"965","1540","1065","500","800","19951201","19951201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","2","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Nee","2022-12-08T00:00:00.000",,"1995-12-01T00:00:00.000","1995-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHNZ66","Personenauto","HONDA","CIVIC 3DR","20231020",,"2920","hatchback","5","ROOD","Niet geregistreerd","4","1396","940","1540","1040","500","800","19960102","19960102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.06","262","Ja","Nee",,"Nee","2340","0","0.00","2022","Logisch","00","Nee","2023-10-20T00:00:00.000",,"1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJNG46","Personenauto","HONDA","CIVIC 3DR","20240520",,"2920","hatchback",,"WIT","Niet geregistreerd","4",,"940","1540","1040","500","800","19960110","19960110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2024","Logisch","00","Nee","2024-05-20T00:00:00.000",,"1996-01-10T00:00:00.000","1996-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJNG60","Personenauto","HONDA","CIVIC 3DR","20220827",,"3298","hatchback",,"ROOD","Niet geregistreerd","4",,"965","1540","1065","500","800","19960111","19960111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","2","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2022","Onlogisch","04","Nee","2022-08-27T00:00:00.000",,"1996-01-11T00:00:00.000","1996-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNFP76","Personenauto","HONDA","CIVIC 3DR","20240226","20240305","3392","hatchback",,"GROEN","Niet geregistreerd","4",,"965","1540","1065","500","800","19960125","19960125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","2","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Nee","2024-02-26T00:00:00.000","2024-03-05T00:00:00.000","1996-01-25T00:00:00.000","1996-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSZZ78","Personenauto","HONDA","CIVIC 3DR","20220729",,"3392","hatchback",,"GROEN","Niet geregistreerd","4",,"965","1540","1065","500","800","19960320","19960320","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","2","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2022","Logisch","00","Nee","2022-07-29T00:00:00.000",,"1996-03-20T00:00:00.000","1996-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTDF83","Personenauto","HONDA","CIVIC 3DR","20230709",,"2920","hatchback",,"ROOD","Niet geregistreerd","4",,"940","1540","1040","500","800","19960325","19960325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Nee","2023-07-09T00:00:00.000",,"1996-03-25T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFT79","Personenauto","HONDA","CIVIC 3DR","20231019",,"4685","hatchback",,"ROOD","Niet geregistreerd","4",,"1065","1550","1165","500","1000","19960322","19960322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0009*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2550","0","0.00","2022","Logisch","00","Nee","2023-10-19T00:00:00.000",,"1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTVV68","Personenauto","HONDA","CIVIC 3DR","20221111",,"3014","hatchback",,"GROEN","Niet geregistreerd","4",,"940","1540","1040","500","800","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2022","Logisch","00","Nee","2022-11-11T00:00:00.000",,"1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXHZ34","Personenauto","HONDA","CIVIC 3DR","20220704",,"2920","hatchback",,"ROOD","Niet geregistreerd","4",,"940","1540","1040","500","800","19960418","19960418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2022","Logisch","00","Nee","2022-07-04T00:00:00.000",,"1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDBJ91","Personenauto","HONDA","CIVIC 3DR","20220910",,"3935","hatchback",,"BLAUW","Niet geregistreerd","4",,"1000","1580","1100","500","700","19960530","19960530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e6*93/81*0007*00","1","2","1","0.00","262","Ja","Nee",,"Nee","2280","0","0.00","2022","Logisch","00","Nee","2022-09-10T00:00:00.000",,"1996-05-30T00:00:00.000","1996-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDJS53","Personenauto","HONDA","CIVIC 3DR","20240626",,"4716","hatchback",,"BLAUW","Niet geregistreerd","4",,"1065","1550","1165","500","1000","19960603","19960603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0009*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2550","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-06-26T00:00:00.000",,"1996-06-03T00:00:00.000","1996-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDTT23","Personenauto","HONDA","CIVIC 3DR","20230728",,"4590","hatchback",,"GROEN","Niet geregistreerd","4",,"1005","1580","1105","500","800","19960605","19960605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e6*93/81*0008*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2380","0","0.00","2023","Logisch","00","Nee","2023-07-28T00:00:00.000",,"1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFPH74","Personenauto","HONDA","CIVIC 3DR","20241007",,"4716","hatchback",,"ZWART","Niet geregistreerd","4",,"1065","1550","1165","500","1000","19960614","19960614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1550",,,"e6*93/81*0009*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2550","0","0.00","2024","Logisch","00","Nee","2024-10-07T00:00:00.000",,"1996-06-14T00:00:00.000","1996-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGNZ30","Personenauto","HONDA","CIVIC 3DR","20231213",,"3014","hatchback",,"ZWART","Niet geregistreerd","4",,"940","1540","1040","500","800","19960628","19960628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Nee","2023-12-13T00:00:00.000",,"1996-06-28T00:00:00.000","1996-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJGH07","Personenauto","HONDA","CIVIC 3DR","20241030","20181029","3014","hatchback",,"BLAUW","Niet geregistreerd","4",,"940","1540","1040","500","800","19960726","19960726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","1","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2024","Logisch","00","Nee","2024-10-30T00:00:00.000","2018-10-29T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK915D","Personenauto","HONDA","CIVIC 3DR","20240315",,"5030","hatchback","5","ZWART","Niet geregistreerd","4","1799","1166","1750","1266","500","1400","20080630","20170807","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e11*2001/116*0297*01","1","2","0","0.08","262","Ja","Nee",,"Nee","3150","0","0.00","2023","Geen oordeel","05","Nee","2024-03-15T00:00:00.000",,"2008-06-30T00:00:00.000","2017-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNTD76","Personenauto","HONDA","CIVIC 3DR","20220630",,"3935","hatchback",,"ROOD","Niet geregistreerd","4",,"1000","1580","1100","500","700","19960906","19960906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e6*93/81*0007*00","1","2","1","0.00","262","Ja","Nee",,"Nee","2280","0","0.00","2022","Logisch","00","Nee","2022-06-30T00:00:00.000",,"1996-09-06T00:00:00.000","1996-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTFG39","Personenauto","HONDA","CIVIC 3DR","20230614","20230605","2510","hatchback","4","PAARS","Niet geregistreerd","4","1400","930","1500","1030","500","800","19961112","19961112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.05","262","Ja","Nee",,"Nee","2300","0","0.00","2024","Geen oordeel","01","Nee","2023-06-14T00:00:00.000","2023-06-05T00:00:00.000","1996-11-12T00:00:00.000","1996-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTVB81","Personenauto","HONDA","CIVIC 3DR",,"20230626","2510","hatchback","4","WIT","Niet geregistreerd","4","1400","930","1500","1030","500","800","19961116","19961116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.06","262","Ja","Nee",,"Nee","2300","0","0.00","2024","Geen oordeel","01","Nee",,"2023-06-26T00:00:00.000","1996-11-16T00:00:00.000","1996-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV065H","Personenauto","HONDA","CIVIC 3DR","20231126",,"463","hatchback","5","GEEL","Niet geregistreerd","4","1396","930","1500","1030","500","800","19970729","20170921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.05","262","Ja","Nee",,"Nee","2300","0","0.00","2022","Geen oordeel","05","Nee","2023-11-26T00:00:00.000",,"1997-07-29T00:00:00.000","2017-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXVS14","Personenauto","HONDA","CIVIC 3DR","20240111",,"3141","hatchback",,"BLAUW","Niet geregistreerd","4",,"965","1540","1065","500","800","19970106","19970106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1540",,,"e6*93/81*0006*00","2","2","1","0.00","262","Ja","Nee",,"Nee","2340","0","0.00","2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZGJ08","Personenauto","HONDA","CIVIC 3DR","20230912",,"2510","hatchback",,"ROOD","Niet geregistreerd","4",,"930","1500","1030","500","800","19970110","19970110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,"e6*93/81*0006*00","1","1","1","0.00","262","Ja","Nee",,"Nee","2300","0","0.00","2023","Geen oordeel","01","Nee","2023-09-12T00:00:00.000",,"1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
