"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J623DS","Driewielig motorrijtuig","PIAGGIO","N/A",,"20200925","1210","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","241","445","250",,,"20111007","20200721","Geen verstrekking in Open Data","9947","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.12","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-25T00:00:00.000","2011-10-07T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J627JN","Driewielig motorrijtuig","PIAGGIO","N/A",,"20200818","1191","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","255","445","262",,,"20111124","20200818","Geen verstrekking in Open Data","9847","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-08-18T00:00:00.000","2011-11-24T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J640JR","Driewielig motorrijtuig","PIAGGIO","N/A",,"20231120","871","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","207","410","216",,,"20120704","20200819","Geen verstrekking in Open Data","7507","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-11-20T00:00:00.000","2012-07-04T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J641JR","Driewielig motorrijtuig","PIAGGIO","N/A",,"20220227","1215","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","241","445","250",,,"20120630","20201020","Geen verstrekking in Open Data","9959","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.12","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-02-27T00:00:00.000","2012-06-30T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J675GP","Driewielig motorrijtuig","PIAGGIO","N/A",,"20240412","1213","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","262","445","269",,,"20130226","20200801","Geen verstrekking in Open Data","10099","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. balk","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-12T00:00:00.000","2013-02-26T00:00:00.000","2020-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J687DT","Driewielig motorrijtuig","PIAGGIO","N/A",,"20230603","871","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","217","410","226",,,"20140307","20200707","Geen verstrekking in Open Data","7617","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","2014-03-07T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J687HP","Driewielig motorrijtuig","PIAGGIO","N/A",,"20201210","767","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","217","410","226",,,"20110630","20200804","Geen verstrekking in Open Data","66295","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-12-10T00:00:00.000","2011-06-30T00:00:00.000","2020-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J695DF","Driewielig motorrijtuig","PIAGGIO","N/A",,"20200713","869","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","217","410","226",,,"20140425","20200713","Geen verstrekking in Open Data","7617","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-13T00:00:00.000","2014-04-25T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J697DT","Driewielig motorrijtuig","PIAGGIO","N/A",,"20201110","1210","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","162",,"262",,,"20111119","20200707","Geen verstrekking in Open Data","9947","Ja",,,,,,,,"3",,,,,,"L5",,,"r. frame by achteras","445","M64",,,,,,"0.11","155","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-10T00:00:00.000","2011-11-19T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J703KB","Driewielig motorrijtuig","PIAGGIO","N/A",,"20210109","1191","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","150",,"250",,,"20120202","20200819","Geen verstrekking in Open Data","9847","Ja",,,,,,,,"3",,,,,,"L5",,,"r. frame by achteras","445","M64",,,,,,"0.12","155","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-09T00:00:00.000","2012-02-02T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J740ST","Driewielig motorrijtuig","PIAGGIO","N/A",,"20210220","670","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","255","445","262",,,"20140515","20210220","Geen verstrekking in Open Data","6667","Nee",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*05","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-20T00:00:00.000","2014-05-15T00:00:00.000","2021-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J749RT","Driewielig motorrijtuig","PIAGGIO","N/A",,"20230217","1089","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","217","410","226",,,"20160229","20200930","Geen verstrekking in Open Data","9319","Ja","118",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Ja",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2016-02-29T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J753HJ","Driewielig motorrijtuig","PIAGGIO","N/A",,"20210723","1221","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","241","445","250",,,"20150915","20200818","Geen verstrekking in Open Data","10149","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*05","3","00","0","0.12","155","Nee","Ja",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-07-23T00:00:00.000","2015-09-15T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J759KX","Driewielig motorrijtuig","PIAGGIO","N/A",,"20210904","846","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","219","410","226",,,"20110608","20200827","Geen verstrekking in Open Data","7397","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-04T00:00:00.000","2011-06-08T00:00:00.000","2020-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J766DP","Driewielig motorrijtuig","PIAGGIO","N/A",,"20200724","1213","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","241","445","250",,,"20130313","20200724","Geen verstrekking in Open Data","10099","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.12","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-07-24T00:00:00.000","2013-03-13T00:00:00.000","2020-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J769ZN","Driewielig motorrijtuig","PIAGGIO","N/A",,"20211022","1215","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","241","445","262",,,"20120920","20211022","Geen verstrekking in Open Data","9959","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2021-10-22T00:00:00.000","2012-09-20T00:00:00.000","2021-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J779KX","Driewielig motorrijtuig","PIAGGIO","N/A",,"20200904","1214","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","241","445","250",,,"20130201","20200904","Geen verstrekking in Open Data","10099","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame by achteras","445","M64",,"e11*2002/24*0794*03","3","00","0","0.12","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-09-04T00:00:00.000","2013-02-01T00:00:00.000","2020-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J780NL","Driewielig motorrijtuig","PIAGGIO","N/A",,"20201201","887","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","126","410","226",,,"20150225","20200911","Geen verstrekking in Open Data","7734","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-12-01T00:00:00.000","2015-02-25T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J781KX","Driewielig motorrijtuig","PIAGGIO","N/A",,"20230225","871","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","207","410","216",,,"20121121","20200925","Geen verstrekking in Open Data","7617","Nee",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,"2023-02-25T00:00:00.000","2012-11-21T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J781PJ","Driewielig motorrijtuig","PIAGGIO","N/A",,"20201023","886","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","217","410","226",,,"20160829","20200921","Geen verstrekking in Open Data","7734","Ja",,,,,,,"0","3","0","0",,"204","76","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.07","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-10-23T00:00:00.000","2016-08-29T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J788XH","Driewielig motorrijtuig","PIAGGIO","N/A",,"20240113","1242","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","241","445","250",,,"20140329","20210406","Geen verstrekking in Open Data","10298","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.12","155","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-01-13T00:00:00.000","2014-03-29T00:00:00.000","2021-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J818KX","Driewielig motorrijtuig","PIAGGIO","N/A",,"20230701","1209","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","253","445","262",,,"20120614","20201124","Geen verstrekking in Open Data","9959","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame by achteras","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-07-01T00:00:00.000","2012-06-14T00:00:00.000","2020-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J822LJ","Driewielig motorrijtuig","PIAGGIO","N/A",,"20230828","913","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","126","410","226",,,"20160830","20200907","Geen verstrekking in Open Data","7920","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-08-28T00:00:00.000","2016-08-30T00:00:00.000","2020-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J834DP","Driewielig motorrijtuig","PIAGGIO","N/A",,"20230628","1223","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","241","445","250",,,"20130919","20200708","Geen verstrekking in Open Data","10198","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.12","155","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2023-06-28T00:00:00.000","2013-09-19T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J893FJ","Driewielig motorrijtuig","PIAGGIO","N/A",,"20210305","1214","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","162","445","262",,,"20130412","20210305","Geen verstrekking in Open Data","10099","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-05T00:00:00.000","2013-04-12T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J900TD","Driewielig motorrijtuig","PIAGGIO","N/A",,"20201211","943","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","162","445","262",,,"20140526","20201012","Geen verstrekking in Open Data","8143","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame onder zadel","445","M64",,"e11*2002/24*0794*03","3","00","0","0.11","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-12-11T00:00:00.000","2014-05-26T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J904SX","Driewielig motorrijtuig","PIAGGIO","N/A",,"20201128","1199","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","150","445","250",,,"20111206","20201128","Geen verstrekking in Open Data","9847","Ja","142",,,,,,"0","3","0","0",,"0","0","L5","e","e","r. onderop framebuis by motor","445","M64",,"e11*2002/24*0794*03","3","00","0","0.12","155","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-11-28T00:00:00.000","2011-12-06T00:00:00.000","2020-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J919FV","Driewielig motorrijtuig","PIAGGIO","N/A",,"20210416","1215","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","162",,"262",,,"20120921","20210416","Geen verstrekking in Open Data","9959","Ja",,,,,,,,"3",,,,,,"L5",,,"r. onderop balk by achteras","445","M64",,,,,,"0.11","155","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2021-04-16T00:00:00.000","2012-09-21T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J919HG","Driewielig motorrijtuig","PIAGGIO","N/A",,"20221011","791","Niet geregistreerd","2","N.v.t.","N.v.t.","1","278","217","410","226",,,"20160704","20200730","Geen verstrekking in Open Data","7734","Ja",,,,,,,"0","3","0","0",,"0","0","L5","e","e","r. frame v. zadel","410","M75",,"e3*2002/24*0578*00","1","00","0","0.08","144","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-11T00:00:00.000","2016-07-04T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J920FV","Driewielig motorrijtuig","PIAGGIO","N/A",,"20231105","1214","Niet geregistreerd","2","N.v.t.","N.v.t.","1","493","162",,"262",,,"20130710","20201027","Geen verstrekking in Open Data","10099","Ja",,,,,,,,"3",,,,,,"L5",,,"r. onderop balk by achteras","445","M64",,,,,,"0.11","155","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-11-05T00:00:00.000","2013-07-10T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
