"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VR62KJ","SUZUKI","SAMURAI BLUE-LAGOON","19920606","19920606","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR63GX","SUZUKI","SAMURAI BLUE-LAGOON","19920522","19920522","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR67KJ","SUZUKI","SAMURAI BLUE-LAGOON","19920612","19920612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR69YT","SUZUKI","VITARA COMMERCIAL JLX","19920729","19920729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR70JY","SUZUKI","SAMURAI BLUE-LAGOON","19920604","19920604","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR74KR","SUZUKI","SAMURAI BLUE-LAGOON","19920612","19920612","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR74YB","SUZUKI","SAMURAI BLUE-LAGOON","19920723","19920723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR81NG","SUZUKI","SAMURAI BLUE-LAGOON","19920619","19920619","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR83SX","SUZUKI","SAMURAI BLUE-LAGOON","19920710","19920710","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR84ZY","SUZUKI","SAMURAI COMMERCIAL","19920812","19920812","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR86HV","SUZUKI","SAMURAI BLUE-LAGOON","19920604","19920604","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR86RS","SUZUKI","SAMURAI COMMERCIAL","19920710","19920710","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR87LN","SUZUKI","SAMURAI BLUE-LAGOON","19920613","19920613","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR87ZJ","SUZUKI","SAMURAI BLUE-LAGOON","19920801","19920801","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR89PB","SUZUKI","SAMURAI BLUE-LAGOON","19920625","19920625","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR89SP","SUZUKI","SAMURAI BLUE-LAGOON","19920708","19920708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR89ZS","SUZUKI","SAMURAI BLUE-LAGOON","19920805","19920805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR90LN","SUZUKI","SAMURAI BLUE-LAGOON","19920617","19920617","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR90ZS","SUZUKI","SAMURAI BLUE-LAGOON","19920805","19920805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR91ZS","SUZUKI","SAMURAI BLUE-LAGOON","19920806","19920806","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR92SP","SUZUKI","SAMURAI BLUE-LAGOON","19920707","19920707","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR93YB","SUZUKI","VITARA COMMERCIAL JLX","19920723","19920723","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR95ZS","SUZUKI","SAMURAI COMMERCIAL","19920915","19920915","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR98KF","SUZUKI","SAMURAI BLUE-LAGOON","19920606","19920606","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR99NG","SUZUKI","SAMURAI COMMERCIAL","19920629","19920629","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VRP29L","SUZUKI","SUZUKI","19890322","20220728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS01DK","SUZUKI","VITARA COMMERCIAL JLX","19920825","19920825","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS03DK","SUZUKI","VITARA COMMERCIAL JLX","19920828","19920828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS05DK","SUZUKI","VITARA COMMERCIAL JLX","19920828","19920828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS05XR","SUZUKI","VITARA COMMERCIAL JLX","19930601","19930601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS06PD","SUZUKI","VITARA COMMERCIAL JLX","19921021","19921021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS06VJ","SUZUKI","VITARA COMMERCIAL JLX","19931216","19931216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS09GB","SUZUKI","VITARA COMMERCIAL JLX","19920909","19920909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS10DN","SUZUKI","SAMURAI CABRIO COMMERCIAL","19870630","19920925","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS11VJ","SUZUKI","VITARA COMMERCIAL JLX","19930114","19930114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS13DD","SUZUKI","SAMURAI BLUE-LAGOON","19920821","19920821","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS14DK","SUZUKI","VITARA COMMERCIAL JLX","19920828","19920828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS14LY","SUZUKI","SAMURAI COMMERCIAL","19931008","19931008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS14ZR","SUZUKI","VITARA COMMERCIAL JLX","19921208","19921208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS15KB","SUZUKI","SAMURAI BLUE-LAGOON","19920928","19920928","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS17GN","SUZUKI","SAMURAI BLUE-LAGOON","19920908","19920908","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS18RT","SUZUKI","VITARA COMMERCIAL JLX","19921029","19921029","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS19PY","SUZUKI","VITARA COMMERCIAL JLX","19921030","19921030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS19VJ","SUZUKI","VITARA COMMERCIAL JLX","19930102","19930102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS19YJ","SUZUKI","SAMURAI CABRIO COMMERCIAL","19880630","19921113","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS20FX","SUZUKI","SAMURAI BLUE-LAGOON","19920903","19920903","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS23GK","SUZUKI","SAMURAI BLUE-LAGOON","19920911","19920911","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS26FT","SUZUKI","SAMURAI COMMERCIAL LX KAT","19870630","19920828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS26PJ","SUZUKI","SAMURAI COMMERCIAL","19921023","19921023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS26PP","SUZUKI","SAMURAI COMMERCIAL","19921022","19921022","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS28SR","SUZUKI","VITARA COMMERCIAL JLX","19921106","19921106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS29DK","SUZUKI","VITARA COMMERCIAL JLX","19920825","19920825","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS31DT","SUZUKI","SAMURAI BLUE-LAGOON","19920826","19920826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS31LS","SUZUKI","SAMURAI COMMERCIAL","19921008","19921008","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS31ZD","SUZUKI","SAMURAI COMMERCIAL","19921127","19921127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS32DT","SUZUKI","SAMURAI BLUE-LAGOON","19920827","19920827","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS32LS","SUZUKI","SAMURAI BLUE-LAGOON","19921009","19921009","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS35TL","SUZUKI","SAMURAI BLUE-LAGOON","19921102","19921102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS38BS","SUZUKI","SAMURAI BLUE-LAGOON","19920817","19920817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS40FK","SUZUKI","SAMURAI BLUE-LAGOON","19920904","19920904","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS41BS","SUZUKI","SAMURAI COMMERCIAL","19920826","19920826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS42SJ","SUZUKI","VITARA COMMERCIAL JLX","19921106","19921106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS43FG","SUZUKI","SAMURAI BLUE-LAGOON","19920909","19920909","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS44LD","SUZUKI","SAMURAI BLUE-LAGOON","19921007","19921007","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS46JP","SUZUKI","VITARA COMMERCIAL JLX","19920924","19920924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS49BS","SUZUKI","VITARA COMMERCIAL JLX","19920902","19920902","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS49HB","SUZUKI","SAMURAI BLUE-LAGOON","19920918","19920918","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS49JP","SUZUKI","VITARA COMMERCIAL JLX","19920924","19920924","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS49SJ","SUZUKI","VITARA COMMERCIAL JLX","19921102","19921102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS52PP","SUZUKI","VITARA COMMERCIAL JLX","19921023","19921023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS55FB","SUZUKI","VITARA COMMERCIAL JLX","19920828","19920828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS57HJ","SUZUKI","SAMURAI BLUE-LAGOON","19920918","19920918","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS60NT","SUZUKI","SAMURAI COMMERCIAL","19921016","19921016","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS61KX","SUZUKI","SAMURAI BLUE-LAGOON","19921016","19921016","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS61TZ","SUZUKI","SAMURAI BLUE-LAGOON","19921106","19921106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS65KR","SUZUKI","SAMURAI BLUE-LAGOON","19921030","19921030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS66KR","SUZUKI","SAMURAI BLUE-LAGOON","19921030","19921030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS68PP","SUZUKI","VITARA COMMERCIAL JLX","19921023","19921023","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS72DP","SUZUKI","VITARA COMMERCIAL JLX","19920824","19920824","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS73LL","SUZUKI","SAMURAI COMMERCIAL","19921204","19921204","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS74RY","SUZUKI","SAMURAI COMMERCIAL","19930102","19930102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS75VH","SUZUKI","SAMURAI COMMERCIAL","19921112","19921112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS79SY","SUZUKI","SAMURAI COMMERCIAL","19921030","19921030","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS83NG","SUZUKI","SAMURAI BLUE-LAGOON","19921014","19921014","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS86FZ","SUZUKI","VITARA COMMERCIAL JLX","19920908","19920908","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS90BJ","SUZUKI","SAMURAI BLUE-LAGOON","19930104","19930104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS90SY","SUZUKI","VITARA COMMERCIAL JLX","19930524","19930524","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS91BJ","SUZUKI","SAMURAI BLUE-LAGOON","19920911","19920911","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS92FZ","SUZUKI","VITARA COMMERCIAL JLX","19920922","19920922","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS93BJ","SUZUKI","SAMURAI BLUE-LAGOON","19920821","19920821","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS93NG","SUZUKI","VITARA COMMERCIAL JLX","19921021","19921021","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS96HS","SUZUKI","SAMURAI BLUE-LAGOON","19920918","19920918","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VS97FZ","SUZUKI","VITARA COMMERCIAL JLX","19920908","19920908","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VSN07N","SUZUKI","SUZUKI","19841030","20221109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT01DY","SUZUKI","SAMURAI BLUE-LAGOON","19921216","19921216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT02GN","SUZUKI","SAMURAI BLUE-LAGOON","19930102","19930102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT03BZ","SUZUKI","VITARA COMMERCIAL JLX","19890630","19921127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT07YL","SUZUKI","SAMURAI BLUE-LAGOON","19930327","19930327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT09ZV","SUZUKI","VITARA COMMERCIAL JLX","19930406","19930406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT10RY","SUZUKI","SAMURAI BLUE-LAGOON","19930212","19930212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT11LY","SUZUKI","SAMURAI COMMERCIAL","19930112","19930112","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT12DY","SUZUKI","VITARA COMMERCIAL JLX","19930106","19930106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT12RF","SUZUKI","SAMURAI BLUE-LAGOON","19930204","19930204","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT12ZL","SUZUKI","SAMURAI BLUE-LAGOON","19930406","19930406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT13DY","SUZUKI","VITARA COMMERCIAL JLX","19930102","19930102","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT13NX","SUZUKI","VITARA COMMERCIAL JLX","19930122","19930122","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT14DY","SUZUKI","VITARA COMMERCIAL JLX","19930104","19930104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT15NZ","SUZUKI","SAMURAI COMMERCIAL","19930203","19930203","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT16FB","SUZUKI","VITARA COMMERCIAL JLX","19921205","19921205","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT16ZL","SUZUKI","VITARA COMMERCIAL JLX","19930409","19930409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT17XF","SUZUKI","VITARA COMMERCIAL JLX","19930317","19930317","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT19KP","SUZUKI","VITARA COMMERCIAL JLX","19930504","19930504","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT20NJ","SUZUKI","VITARA COMMERCIAL JLX","19930120","19930120","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT23GZ","SUZUKI","SAMURAI COMMERCIAL","19921222","19921222","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT24PR","SUZUKI","SAMURAI CABRIO COMMERCIAL","19870228","19930127","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT26DY","SUZUKI","VITARA COMMERCIAL JLX","19921210","19921210","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT30KB","SUZUKI","VITARA COMMERCIAL JLX","19930104","19930104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT31YB","SUZUKI","VITARA COMM.AUT.JLX KAT.","19890228","19930326","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT32KB","SUZUKI","VITARA COMMERCIAL JLX","19930108","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT35KB","SUZUKI","VITARA COMMERCIAL JLX","19930108","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT41LT","SUZUKI","SAMURAI CABRIO COMMERCIAL","19860630","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT43FV","SUZUKI","VITARA COMMERCIAL JLX","19930104","19930104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT43RL","SUZUKI","SAMURAI COMMERCIAL","19930208","19930208","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT46BZ","SUZUKI","VITARA COMMERCIAL JLX KAT","19921203","19921203","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT52VF","SUZUKI","SAMURAI BLUE-LAGOON","19930304","19930304","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT54LB","SUZUKI","SAMURAI BLUE-LAGOON","19930114","19930114","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT55SR","SUZUKI","SAMURAI COMMERCIAL","19930225","19930225","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT55TL","SUZUKI","VITARA COMMERCIAL JLX","19930226","19930226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT57DH","SUZUKI","VITARA COMM. AUT. JLX KAT","19930805","19930805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT57FY","SUZUKI","VITARA COMMERCIAL JLX KAT","19921212","19921212","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT59DH","SUZUKI","VITARA","19890630","19921130","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT59FP","SUZUKI","VITARA COMMERCIAL JLX","19921215","19921215","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT61YY","SUZUKI","VITARA COMMERCIAL JLX KAT","19930406","19930406","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT62PK","SUZUKI","SAMURAI BLUE-LAGOON","19930129","19930129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT63PK","SUZUKI","SAMURAI COMMERCIAL","19930129","19930129","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT65ZG","SUZUKI","SAMURAI COMMERCIAL","19930409","19930409","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT66HX","SUZUKI","SAMURAI COMMERCIAL","19921224","19921224","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT68HX","SUZUKI","SAMURAI BLUE-LAGOON","19930106","19930106","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT69BF","SUZUKI","SAMURAI BLUE-LAGOON","19921126","19921126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT69XS","SUZUKI","SAMURAI BLUE-LAGOON","19930323","19930323","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT71JN","SUZUKI","SAMURAI BLUE-LAGOON","19930108","19930108","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT72XS","SUZUKI","VITARA COMMERCIAL JLX","19930325","19930325","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT80DY","SUZUKI","VITARA COMMERCIAL JLX","19930216","19930216","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT81GB","SUZUKI","VITARA COMMERCIAL JLX","19930111","19930111","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT81HX","SUZUKI","SAMURAI COMMERCIAL","19930104","19930104","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT83TG","SUZUKI","SAMURAI BLUE-LAGOON","19930226","19930226","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT84VS","SUZUKI","SAMURAI BLUE-LAGOON","19930309","19930309","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT84YD","SUZUKI","VITARA COMM. AUT. JLX KAT","19930329","19930329","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT85LZ","SUZUKI","SAMURAI BLUE-LAGOON","19930115","19930115","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VT94TV","SUZUKI","VITARA COMMERCIAL JLX KAT","19901120","19930304","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VR95VN","SUZUKI","SAMURAI BLUE-LAGOON","19920715","19920715","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV02DP","SUZUKI","VITARA COMMERCIAL JLX","19930422","19930422","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV02LB","SUZUKI","SAMURAI COMMERCIAL","19930624","19930624","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV03GL","SUZUKI","VITARA COMMERCIAL JLX","19930507","19930507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV03KR","SUZUKI","VITARA COMMERCIAL JLX","19930604","19930604","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV03RT","SUZUKI","VITARA COMMERCIAL JLX","19930716","19930716","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV04TJ","SUZUKI","SAMURAI COMMERCIAL","19930729","19930729","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV05JT","SUZUKI","VITARA COMMERCIAL JLX","19930611","19930611","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV17GX","SUZUKI","SIDEKICK JX 4 WD","19881021","19930512","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV18KX","SUZUKI","SAMURAI COMMERCIAL","19930604","19930604","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV21HP","SUZUKI","SAMURAI COMMERCIAL","19930519","19930519","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV22BX","SUZUKI","VITARA COMM. AUT. JLX KAT","19930415","19930415","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV22GS","SUZUKI","VITARA COMMERCIAL JLX","19930512","19930512","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV22RD","SUZUKI","SAMURAI COMMERCIAL","19930706","19930706","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV23YP","SUZUKI","SAMURAI COMMERCIAL","19930826","19930826","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV25HP","SUZUKI","VITARA COMMERCIAL JLX","19930601","19930601","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV26HK","SUZUKI","VITARA COMMERCIAL JLX","19930518","19930518","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV27KX","SUZUKI","VITARA COMM. AUT. JLX KAT","19930614","19930614","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV28YD","SUZUKI","VITARA COMMERCIAL JLX","19930820","19930820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV29LN","SUZUKI","SAMURAI COMMERCIAL","19930616","19930616","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV30JF","SUZUKI","SAMURAI BLUE-LAGOON","19930521","19930521","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV30VF","SUZUKI","SAMURAI COMMERCIAL LX KAT","19930730","19930730","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV34ZD","SUZUKI","SAMURAI COMMERCIAL","19930903","19930903","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV35NJ","SUZUKI","VITARA COMMERCIAL JLX","19930618","19930618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV36KX","SUZUKI","SAMURAI COMMERCIAL","19930714","19930714","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV37NG","SUZUKI","VITARA COMMERCIAL JLX","19930618","19930618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV39FY","SUZUKI","SAMURAI COMMERCIAL","19930506","19930506","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV39LN","SUZUKI","VITARA COMMERCIAL JLX","19930611","19930611","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV42DB","SUZUKI","VITARA COMMERCIAL JLX","19930419","19930419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV46YG","SUZUKI","VITARA COMMERCIAL JLX","19930830","19930830","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV47XL","SUZUKI","VITARA COMMERCIAL JLX","19930816","19930816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV47YG","SUZUKI","VITARA COMMERCIAL JLX","19930828","19930828","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV49GP","SUZUKI","SAMURAI COMMERCIAL","19930514","19930514","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV52ZN","SUZUKI","SAMURAI COMMERCIAL","19930903","19930903","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV53FF","SUZUKI","VITARA COMMERCIAL JLX","19930428","19930428","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV58PF","SUZUKI","SAMURAI COMMERCIAL","19930706","19930706","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV61BR","SUZUKI","SAMURAI BLUE-LAGOON","19930416","19930416","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV62PF","SUZUKI","SAMURAI COMMERCIAL","19930702","19930702","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV62PP","SUZUKI","SAMURAI BLUE-LAGOON","19930630","19930630","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV62TB","SUZUKI","SAMURAI COMMERCIAL","19930726","19930726","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV64JZ","SUZUKI","VITARA COMMERCIAL JLX","19930528","19930528","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV64XG","SUZUKI","VITARA COMMERCIAL JLX","19930813","19930813","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV65HR","SUZUKI","SIDEKICK JX 4WD","19930604","19930604","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV69NY","SUZUKI","SAMURAI COMMERCIAL","19930624","19930624","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV69VH","SUZUKI","SAMURAI COMMERCIAL","19930810","19930810","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV73YJ","SUZUKI","SAMURAI COMMERCIAL","19930820","19930820","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV76VY","SUZUKI","VITARA COMMERCIAL JLX","19930809","19930809","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV77FS","SUZUKI","VITARA COMMERCIAL JLX","19930510","19930510","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV77VH","SUZUKI","VITARA COMMERCIAL JLX","19930806","19930806","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV78VV","SUZUKI","SAMURAI BLUE-LAGOON","19930809","19930809","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV78XJ","SUZUKI","VITARA COMMERCIAL JLX","19930817","19930817","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV80VY","SUZUKI","SAMURAI COMMERCIAL","19930805","19930805","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV83JK","SUZUKI","VITARA COMMERCIAL JLX","19930603","19930603","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV83VH","SUZUKI","VITARA COMMERCIAL JLX","19930811","19930811","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV85GD","SUZUKI","VITARA COMMERCIAL JLX","19930507","19930507","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV88GD","SUZUKI","VITARA COMMERCIAL JLX","19930514","19930514","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV88JS","SUZUKI","SAMURAI COMMERCIAL","19930528","19930528","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV89LZ","SUZUKI","SAMURAI COMMERCIAL","19930616","19930616","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV89RL","SUZUKI","VITARA COMMERCIAL JLX","19930708","19930708","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV90LT","SUZUKI","SAMURAI CABRIO COMMERCIAL","19880228","19930629","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV91LZ","SUZUKI","VITARA COMMERCIAL JLX","19930618","19930618","N.v.t.",,"huifopbouw"
"Bedrijfsauto","VV94SN","SUZUKI","VITARA COMMERCIAL JLX","19930715","19930715","N.v.t.",,"huifopbouw"
