"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH15DV","Oplegger","FLOOR","FLO-12-18K1","20240919","20030221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20030221","20030221","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15FH","Oplegger","FLOOR","FLO-12-18K1","20241022","20030327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20030327","20030327","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-22T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15HF","Oplegger","FLOOR","FLO-12-18K1","20241028","20030916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20030916","20030916","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15KB","Oplegger","FLOOR","FLO-12-18K1","20250307","20040113",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20040113","20040113","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH15ZD","Oplegger","FLOOR","FLO-12-18K1","20250627","20050916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20050916","20050916","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH16DV","Oplegger","FLOOR","FLO-12-18K1","20240910","20030221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20030221","20030221","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH16FH","Oplegger","FLOOR","FLO-12-18K1","20241016","20030327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20030327","20030327","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk 320 cm a. hart koppeling","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH16HF","Oplegger","FLOOR","FLO-12-18K1","20250630","20030916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20030916","20030916","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH16KB","Oplegger","FLOOR","FLO-12-18K1","20241011","20040120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20040120","20040120","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2004-01-20T00:00:00.000","2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH16ZD","Oplegger","FLOOR","FLO-12-18K1","20240917","20050916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20050916","20050916","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000","2005-09-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH1701","Oplegger","FLOOR","FLO-9-18","20010427","20090512",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8100","27000",,,,"19871116","19871116","Geen verstrekking in Open Data",,"N.v.t.","100","18900",,,,,,,"1162",,,,"260","O4",,,"tegen r. balk 045 cm v. voorste achteras","27000",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-04-27T00:00:00.000","2009-05-12T00:00:00.000","1987-11-16T00:00:00.000","1987-11-16T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH17DV","Oplegger","FLOOR","FLO-12-18K1","20250719","20030221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20030221","20030221","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-19T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH17HF","Oplegger","FLOOR","FLO-12-18K1","20241020","20030916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20030916","20030916","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH17KB","Oplegger","FLOOR","FLO-12-18K1","20250420","20040120",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20040120","20040120","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-04-20T00:00:00.000","2004-01-20T00:00:00.000","2004-01-20T00:00:00.000","2004-01-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18DV","Oplegger","FLOOR","FLO-12-18K1","20250315","20030221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20030221","20030221","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH18HF","Oplegger","FLOOR","FLSDO-12-28HF1","20241005","20231220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9480","40000",,,,"20031009","20031009","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,"0","0","1200","0",,"1380","254","O4",,,"tegen r. balk t.p.v. 1e veerh.","40000",,,,,,"0",,"1002","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2023-12-20T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19DV","Oplegger","FLOOR","FLO-12-18K1","20250503","20030221",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20030221","20030221","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH19HF","Oplegger","FLOOR","FLSDO-12-28HF1","20241213","20231123",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9480","40000",,,,"20031009","20031009","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,,"12","1200",,,"1380","254","O4",,,"tegen r. balk t.p.v. 1e veerh.","40000",,,,,,,,"1002","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2023-11-23T00:00:00.000","2003-10-09T00:00:00.000","2003-10-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20231122","2023-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH20HF","Oplegger","FLOOR","FLSDO-12-28HF1","20250528","20200602",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9480","40000",,,,"20031030","20031030","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,"0","0","1200","0",,"1380","254","O4",,,"tegen r. balk t.p.v. 1e veerh.","40000",,,,,,"0",,"1002","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2020-06-02T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21GD","Oplegger","FLOOR","FLO-7-10","20250516","20201006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","17000",,,,"20030528","20030528","Geen verstrekking in Open Data",,"N.v.t.","100","9760",,,,,"0","0","1200","0",,"1382","250","O3",,,"tegen r. balk voorste achteras","17000",,,,,,"0",,"810","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2020-10-06T00:00:00.000","2003-05-28T00:00:00.000","2003-05-28T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21HF","Oplegger","FLOOR","FLSDO-12-28HF1","20241012","20221019",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"9480","40000",,,,"20031030","20031030","Geen verstrekking in Open Data",,"N.v.t.","100","30520",,,,,"0","0","1200","0",,"1380","254","O4",,,"tegen r. balk t.p.v. 1e veerh.","40000",,,,,,"0",,"1002","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2022-10-19T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH21HL","Oplegger","FLOOR","FLO-12-18K1","20250620","20030916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20030916","20030916","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH22GD","Oplegger","FLOOR","FLO-7-10","20240719","20201006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","17000",,,,"20030612","20030612","Geen verstrekking in Open Data",,"N.v.t.","100","9760",,,,,"0","0","1200","0",,"1382","250","O3",,,"tegen r. balk voorste achteras","17000",,,,,,"0",,"810","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2020-10-06T00:00:00.000","2003-06-12T00:00:00.000","2003-06-12T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH22HL","Oplegger","FLOOR","FLO-12-18K1","20240914","20030916",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20030916","20030916","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000","2003-09-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH25GG","Oplegger","FLOOR","FLO-7-10","20210402","20200407",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","17000",,,,"20030603","20030603","Geen verstrekking in Open Data",,"N.v.t.","100","9760",,,,,"0","0","1200","0",,"1382","250","O3",,,"tegen r. balk voorste achteras","17000",,,,,,"0",,"810","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee","2021-04-02T00:00:00.000","2020-04-07T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26GG","Oplegger","FLOOR","FLO-7-10","20241019","20201006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","17000",,,,"20031014","20031014","Geen verstrekking in Open Data",,"N.v.t.","100","9760",,,,,"0","0","1200","0",,"1382","250","O3",,,"tegen r. balk voorste achteras","17000",,,,,,"0",,"810","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2020-10-06T00:00:00.000","2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26YR","Oplegger","FLOOR","FLO-12-18H2","20241002","20240422",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"16130","30000",,,,"20050609","20050609","Geen verstrekking in Open Data",,"N.v.t.","100","13870",,,,,,,"1197",,,"1380","255","O4",,,"tegen r. balk t.p.v. voorste achteras","30000",,,,,,,,"1049","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2024-04-22T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27GG","Oplegger","FLOOR","FLO-7-10","20241122","20201006",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7240","17000",,,,"20031121","20031121","Geen verstrekking in Open Data",,"N.v.t.","100","9760",,,,,"0","0","1200","0",,"1382","250","O3",,,"tegen r. balk voorste achteras","17000",,,,,,"0",,"810","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2020-10-06T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27NJ","Oplegger","FLOOR","FLO-12-18K1","20241128","20040518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8680","30000",,,,"20040518","20040518","Geen verstrekking in Open Data",,"N.v.t.","100","21320",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk t.p.v. 1e veerh.","30000",,,,,,"0",,"899","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
