"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VLX42","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250307","20190221","15130","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2595","3500","2695","750",,"20110301","20110301","Geen verstrekking in Open Data","62027","Ja",,"905",,"3500","3500",,,"4",,,,,"220","N1",,,"schutbord by motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2019-02-21T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSK91","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250122","20111213","11488","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2825","3500","2925",,,"20111209","20111209","Geen verstrekking in Open Data","35402","Ja",,"675",,,,,,"4",,,,,"250","N1",,,"r. motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2011-12-13T00:00:00.000","2011-12-09T00:00:00.000","2011-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HB52","Bedrijfsauto","VOLKSWAGEN","261011",,,,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1534","2300","1634",,,"19790327","19790327","Geen verstrekking in Open Data",,"Nee",,"766",,,,,,"4",,,,,"204","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-03-27T00:00:00.000","1979-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VHH8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241019","20231005","11551","resteelwagen",,"N.v.t.","N.v.t.","5","2461","2150","2800","2250","750",,"20070618","20070618","Geen verstrekking in Open Data",,"Ja",,"650",,"2500","2500",,,"4",,,,,"230","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","07","Ja","2024-10-19T00:00:00.000","2023-10-05T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VHF72","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240420","20240304","11222","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2080","3000","2180","750",,"20100402","20100402","Geen verstrekking in Open Data",,"Ja",,"920",,"2200","2200",,,"4",,,,,"228","N1",,,"r. schutbord","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-04-20T00:00:00.000","2024-03-04T00:00:00.000","2010-04-02T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VJS52","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240905","20110513","11258","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2835","3500","2935",,,"20100903","20100903","Geen verstrekking in Open Data",,"Ja",,"665",,,,,,"4",,,,,"240","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2011-05-13T00:00:00.000","2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSK38","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250127","20111213","11526","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2835","3500","2935",,,"20111209","20111209","Geen verstrekking in Open Data","35321","Ja",,"665",,,,,,"4",,,,,"252","N1",,,"r. motorruimte","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2011-12-13T00:00:00.000","2011-12-09T00:00:00.000","2011-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VLX9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241201","20080111","10945","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2220","3000","2320","750",,"20080111","20080111","Geen verstrekking in Open Data",,"Ja",,"780",,"2200","2200",,,"4",,,,,"226","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VBK8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241025","20240128","10070","resteelwagen",,"N.v.t.","N.v.t.","5","2461","2230","2800","2330","750",,"20061031","20061031","Geen verstrekking in Open Data",,"Ja",,"570",,"2500","2500",,,"4",,,,,"226","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-01-28T00:00:00.000","2006-10-31T00:00:00.000","2006-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VLZ8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250129","20240422","9173","resteelwagen","3","N.v.t.","N.v.t.","4","1896","2180","2800","2280","750",,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"620",,"2400","2400",,,"4",,,,,"238","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2024-04-22T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VZJ5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20241020","20240223","9520","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2160","2800","2260",,,"20090109","20090109","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-02-23T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VZL1","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN AG","20250128","20090116","9666","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2400","3200","2500",,,"20090116","20090116","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"248","N1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BNHJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250323","20220324",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2180","2800","2280",,,"20040413","20040413","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"226","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2022-03-24T00:00:00.000","2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VPB8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250228","20131003","12516","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2910","3500","3010",,,"20080306","20080306","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"245","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2013-10-03T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67VLD8","Bedrijfsauto","VOLKSWAGEN","LT","20250304","20230201","11911","resteelwagen","3","N.v.t.","N.v.t.","4","2799","2820","3500","2920",,,"20071128","20071128","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"237","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee","20101016","Nee","7490",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2023-02-01T00:00:00.000","2007-11-28T00:00:00.000","2007-11-28T00:00:00.000","2010-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BXLT","Bedrijfsauto","VOLKSWAGEN","CC 1.2","20231118","20240213","9727","resteelwagen",,"N.v.t.","N.v.t.","4","1896","2200","3000","2300",,,"20060321","20060321","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","5200",,,"2022","Logisch","00","Ja","2023-11-18T00:00:00.000","2024-02-13T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BZJS","Bedrijfsauto","VOLKSWAGEN","LT","20241001","20170728","11775","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2780","3500","2880",,,"20060704","20060704","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"239","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-01T00:00:00.000","2017-07-28T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VDN5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250323","20070111","8547","resteelwagen",,"N.v.t.","N.v.t.","4","1896","1990","2800","2090",,,"20070111","20070111","Geen verstrekking in Open Data",,"Ja",,"810",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VHL9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240630","20171018","9700","resteelwagen","3","N.v.t.","N.v.t.","4","1896","2080","2800","2180",,,"20070626","20070626","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"228","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-10-18T00:00:00.000","2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TBP88","Personenauto","VOLKSWAGEN","GOLF","20250622","20230705","4101","resteelwagen","5","GRIJS","Niet geregistreerd","4","1390","1190","1820","1290","640","1300","20090422","20131227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1820","1K",,"e1*2001/116*0242*29","ACCAXAX0","FM6FM6AJ008N7MGN1","0","0.07","257","Nee","Ja",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2023-07-05T00:00:00.000","2009-04-22T00:00:00.000","2013-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BGZK","Bedrijfsauto","VOLKSWAGEN","LT","20240831","20110909",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2490","3500","2590",,,"20030127","20030127","Geen verstrekking in Open Data",,"Ja",,"1010",,"2800","2800",,,"4",,,,,"233","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","355","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2011-09-09T00:00:00.000","2003-01-27T00:00:00.000","2003-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VRK1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240604","20171018","9448","resteelwagen","3","N.v.t.","N.v.t.","4","1896","2080","2800","2180",,,"20080515","20080515","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.03","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2017-10-18T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78VRJ6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240712","20220408","11152","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2960","3500","3060","750",,"20080514","20080514","Geen verstrekking in Open Data",,"Ja",,"540",,"3473","3473",,,"4",,,,,"247","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2022-04-08T00:00:00.000","2008-05-14T00:00:00.000","2008-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VFB50","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240928","20090917","10156","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2645","3500","2745","750",,"20090916","20090916","Geen verstrekking in Open Data",,"Ja",,"855",,"2000","2000",,,"4",,,,,"244","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2009-09-17T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLK07","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241024","20240125","9748","resteelwagen","2","N.v.t.","N.v.t.","5","2461","2655","3500","2755","750",,"20110125","20110125","Geen verstrekking in Open Data","39659","Ja",,"845",,"3500","3500",,,"4",,,,,"245","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-01-25T00:00:00.000","2011-01-25T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXN81","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250325","20120726","9566","resteelwagen","2","N.v.t.","N.v.t.","4","1968","2640","3500","2740","750",,"20120719","20120719","Geen verstrekking in Open Data","38899","Ja",,"860",,"2000","2000",,,"4",,,,,"250","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2012-07-26T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VSVB","Bedrijfsauto","VOLKSWAGEN","LT 46A","20250116","20130807",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2520","3500","2620",,,"20001108","20001108","Geen verstrekking in Open Data",,"Ja",,"980",,,,,,"4",,,,,"237","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","355","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2013-08-07T00:00:00.000","2000-11-08T00:00:00.000","2000-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VJP8","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250221","20221217","9501","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2440","3000","2540",,,"20070831","20070831","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"243","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2022-12-17T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VVXN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20241108","20200604",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1890","2785","1990","750",,"20010517","20010517","Geen verstrekking in Open Data",,"Ja",,"895",,"2000","2000",,,"4",,,,,"227","N1",,,"r. in watergoot v. voorruit","2785",,,,,,,"0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-06-04T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
