"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Autonome aanhangwagen","74WFD7","GS","AIC-3000 N","20220624","20220624","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","74WHG4","GS","AIC-2700 N","20230314","20230314","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","74WKTB","GS","AC-3000 R","20140221","20140221","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","74WNJK","GS","AIC 2700 N","20150921","20150921","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","74WNVJ","GS","AIC-2800","20160318","20160318","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","74WRZD","GS","AI-3000 R","20171208","20171208","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","74WVZJ","GS","AIC - 3000 N","20200316","20200316","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","74WXZD","GS","AIC-2700 N","20201127","20201127","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","74WZTV","GS","AIC-2700 N","20210601","20210601","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","75WLHL","GS","AIC 2700 N","20140905","20140905","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","75WLSG","GS","AIC 3000 K","20150220","20150220","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","75WSPZ","GS","AIC- 2700 LBM","20180608","20180608","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","75WTDV","GS","AIC - 2700 N","20181026","20181026","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","75WVNP","GS","AIC - 3000 N","20191108","20191108","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","75WXZD","GS","AIC-2700 N","20201127","20201127","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","76WBX9","GS","AIC-2700 LBM","20211115","20211115","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","76WTNP","GS","AIC - 2700 N","20190301","20190301","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","77WBX9","GS","AIC-2700 LBM","20211115","20211115","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","77WGJ2","GS","AIC-3000 K","20221019","20221019","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","77WKXZ","GS","AIC-2000","20140418","20140418","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","77WPPP","GS","AIC - 2700 LBM","20161111","20161111","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","77WSPZ","GS","AIC- 2700 N","20180608","20180608","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","77WTNP","GS","AIC - 2700 N","20190301","20190301","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","77WVTP","GS","AIC-2700 N","20200203","20200203","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","77WVZT","GS","AIC - 2700 N","20200320","20200320","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","78WNLV","GS","AV - 3000 P","20151120","20151120","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","78WVLL","GS","AIC-2700 N","20191018","20191018","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","78WVRD","GS","AIC-3000 N","20200131","20200131","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","78WVTP","GS","AIC-2700 N","20200203","20200203","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","78WVZT","GS","AIC - 2700 N","20200320","20200320","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","79WKN2","GS","AIC-3000 K","20240304","20240304","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","79WKRL","GS","AIC - 2700 N","20140117","20140117","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","79WRHF","GS","AV - 2800 P","20170519","20170519","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","79WSZG","GS","AIC-2700 N","20180907","20180907","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","79WVTP","GS","AI - 3000 C","20200203","20200203","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","79WVZT","GS","AIC - 2700 N","20200320","20200320","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","80WFR3","GS","AIC-3000 N","20220705","20220705","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","80WGZ2","GS","AC-2800","20230206","20230206","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","80WPNH","GS","AIC - 2700 N","20161014","20161014","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","80WRSB","GS","AIC - 2700 N","20170922","20170922","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","80WSFX","GS","AIC-2700 N","20180223","20180223","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","80WSPZ","GS","AIC- 3000 N","20180608","20180608","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","80WSZG","GS","AIC-3000 N","20180907","20180907","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","80WVZT","GS","AIC - 2700 N","20200320","20200320","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","79WSFX","GS","AIC-2700 N","20180223","20180223","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","81WJXD","GS","AIC-3000 N","20130315","20130315","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","81WNPB","GS","AIC 2700 N","20151218","20151218","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","81WPNP","GS","AIC-1800 N","20161021","20161021","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","81WSHV","GS","AIC - 3000 N","20180326","20180326","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","81WTVJ","GS","AIC-2700 N","20190503","20190503","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","81WVZT","GS","AIC-2700","20200320","20200320","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","82WSHV","GS","AIC - 3000 N","20180326","20180326","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","82WTVJ","GS","AC-3000 N","20190503","20190503","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","82WVZT","GS","AIC-2700","20200403","20200403","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","82WXXS","GS","AIC-2700 N","20201123","20201123","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","83WDV5","GS","AIC-2700-LBM","20220325","20220325","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","83WGS1","GS","AIC-2700 LBM","20221221","20221221","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","83WNLP","GS","AIC - 3000","20151113","20151113","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","83WTVJ","GS","AC-2700 N","20190503","20190503","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","83WXHJ","GS","AIC-2700 N","20200612","20200612","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","83WXXH","GS","AIC-2700 LBM","20201116","20201116","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","84WGS1","GS","AIC-3000 K","20221221","20221221","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","84WGZ2","GS","AIC-3000 N","20230714","20230714","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","84WJVP","GS","AIC-2000 N","20130204","20130204","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","84WNXL","GS","AIC - 2700 N","20160408","20160408","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","84WPDX","GS","AIC-2700 N","20160610","20160610","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","84WSHV","GS","AV - 2800 P","20180326","20180326","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","84WXXS","GS","AIC-2700 N","20201123","20201123","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","85WFF7","GS","AIC-2700 N","20220503","20220503","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","85WGG5","GS","AIC-2700 LBM","20221003","20221003","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","85WJVP","GS","AIC-200C","20130204","20130204","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","85WLGD","GS","AIC-2700N","20140711","20140711","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","85WSHV","GS","AV - 2800 P","20180326","20180326","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","86WJVP","GS","AIC-2700 N","20130204","20130204","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","86WRXL","GS","AV - 3000 P","20171201","20171201","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","86WVFK","GS","AIC - 3000 K","20190712","20190712","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","87WFF7","GS","AIC-2700 N","20220503","20220503","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","87WGG5","GS","AIC-2700 LBM","20221003","20221003","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","87WGZ2","GS","AIC-2700 LBM","20230224","20230224","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","87WKLL","GS","AIC-2000 N","20131011","20131011","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","87WRSB","GS","AIC - 2700 N","20170922","20170922","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","87WTST","GS","AC-3000 N","20190412","20190412","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","87WVHP","GS","AIC-2700 N","20190830","20190830","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","87WXRN","GS","AIC-2700 LBM","20200921","20200921","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","88WBV3","GS","AIC-2800 LBM","20211029","20211029","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","88WDD2","GS","AIC-2700 N","20211206","20211206","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","88WKVR","GS","AIC-2000 N","20140328","20140328","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","88WLTP","GS","AI - 2000 C","20150320","20150320","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","88WNND","GS","AIC-2800 N","20151204","20151204","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","88WPVS","GS","AIC - 1800 N","20170210","20170210","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","88WRXT","GS","AIC-2700 N","20171208","20171208","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","88WSHJ","GS","AIC-2700 N","20180316","20180316","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","88WVHP","GS","AIV-2700 N","20190830","20190830","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","88WVTG","GS","AC-3000","20200128","20200128","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","89WDF8","GS","AIC-2700 LBM","20211220","20211220","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","89WKBH","GS","AI - 2000 C","20130408","20130408","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","89WPVS","GS","AIC - 2700 N","20170210","20170210","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","89WRTG","GS","AV - 2800 P","20171013","20171013","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","89WRXT","GS","AIC - 2700 N","20171201","20171201","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","89WTGT","GS","AIC-2800 N","20181130","20181130","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","89WVFK","GS","AC - 3000 N","20190712","20190712","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","89WVHP","GS","AIC-2700 N","20190830","20190830","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","89WXTX","GS","AIC-2700 N","20201026","20201026","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","90WDF8","GS","AIC-2700 N","20220103","20220103","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","90WFF7","GS","AC-3000","20220503","20220503","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","90WJVG","GS","AV-3000 P","20130312","20130312","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","90WPVS","GS","AIC - 2700 LBM","20170210","20170210","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","90WVHP","GS","AIC-2700 LBM","20190830","20190830","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","90WVTG","GS","AIC-3000 N","20200128","20200128","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","90WVVX","GS","AIC-2700 LBM","20200225","20200225","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","91WDF8","GS","AC-3000","20220103","20220103","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","91WDN9","GS","AC-3000 N","20220218","20220218","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","91WKNV","GS","AIC - 2000 N","20131122","20131122","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","91WLJK","GS","AIC 3000 K","20140919","20140919","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","91WNSN","GS","AIC - 2700 N","20160226","20160226","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","91WPRL","GS","AIC - 2700 N","20161202","20161202","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","91WRTG","GS","AIC - 2700 LBM","20171013","20171013","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","91WRXT","GS","AI - 3000 C","20171201","20171201","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","91WVTG","GS","AIC-3000 N","20200128","20200128","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","91WZND","GS","AIC-2700-LBM","20210420","20210420","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","92WDF8","GS","AIC-2700 N","20220103","20220103","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","92WDN9","GS","AIC-2700 LBM","20220218","20220218","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","92WKXF","GS","AIC-2700 N","20140404","20140404","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","92WLVV","GS","AIC 2700 N","20150410","20150410","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","92WNSN","GS","AIC - 2000 LBM","20160219","20160219","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","92WRTG","GS","AIC - 3000 N","20171013","20171013","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","92WTGT","GS","AIC-2800 N","20181130","20181130","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","92WVTG","GS","AIC-2700 N","20200128","20200128","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","93WJN1","GS","AIC-2700 LBM","20230921","20230921","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","93WLDG","GS","AIC - 3000","20140606","20140606","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","93WLJK","GS","AIC-2700 N","20140919","20140919","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","93WNND","GS","AIC 2700 N","20151127","20151127","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","93WPJB","GS","AIC - 2700 N","20160729","20160729","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","93WTTV","GS","AIC-2700N","20190426","20190426","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","93WXDV","GS","AIC-2700 LBM","20200504","20200504","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","94WDN9","GS","AIC-2800 N","20220218","20220218","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","94WJXF","GS","AI-2000 C","20130219","20130219","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","94WKXF","GS","AIC-2800 N","20140404","20140404","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","94WRTG","GS","AIC - 2700 N","20171013","20171013","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","94WSJP","GS","AIC-3000 N","20180406","20180406","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","94WVXF","GS","AIC - 3000 N","20200228","20200228","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","94WXFG","GS","AIC - 2800 LBM","20200512","20200512","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","95WBB6","GS","AIC-2700 N","20210709","20210709","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","95WJXF","GS","AIC-3000 N","20130219","20130219","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","95WLDG","GS","AIC 2700 N","20140606","20140606","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","95WPPX","GS","AIC - 3000 R","20161118","20161118","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","95WTJD","GS","AIC - 2700 N","20190104","20190104","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","95WVKG","GS","AIC-3000 N","20190927","20190927","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","95WVRH","GS","AIC-2700 N","20191213","20191213","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","95WVXF","GS","AIC - 3000 N","20200228","20200228","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","96WBX1","GS","AC-3000","20211105","20211105","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","96WLTZ","GS","AIC - 2700 N","20150327","20150327","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","96WPKH","GS","AIC - 2700 N","20160902","20160902","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","96WRSK","GS","AIC - 2700 N","20170929","20170929","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","96WTJD","GS","AIC - 2700 N","20190104","20190104","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","97WBX1","GS","AIC-2700 N","20211105","20211105","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","97WDN9","GS","AIC-2700 N","20220224","20220224","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","97WGF5","GS","AIC-2700 LBM","20220921","20220921","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","97WKPG","GS","AIC 2700 N","20131129","20131129","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","97WNND","GS","AIC-2700 LBM","20151204","20151204","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","97WPJB","GS","AIC - 2700 N","20160729","20160729","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","97WPVT","GS","AIC - 2800 N","20170210","20170210","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","97WTJD","GS","AIC - 2700 N","20190111","20190111","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","97WVKG","GS","AIC-2700 N","20190927","20190927","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","98WGT5","GS","AIC-2700 LBM","20230112","20230112","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","98WHJ8","GS","AIC-2800 N","20230403","20230403","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","98WJK6","GS","AIC-2700 LBM","20230907","20230907","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","98WLPX","GS","AIC-3000 N","20150123","20150123","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","98WPKH","GS","AIC - 3000 N","20160902","20160902","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","98WRDK","GS","AIC - 2700 N","20170407","20170407","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","98WRPX","GS","AV - 2000 P","20170901","20170901","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","98WSDG","GS","AIC-2000 N","20180126","20180126","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","98WSTX","GS","AIC - 2700 N","20180720","20180720","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","98WXHX","GS","AIC-3000 N","20200622","20200622","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","99WDD2","GS","AIC-2700 N","20211206","20211206","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","99WHJ8","GS","AIC-2800 N","20230403","20230403","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","99WNNS","GS","AIC - 2800 N","20151211","20151211","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","99WRPX","GS","AIC - 3000 N","20170901","20170901","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","99WTJD","GS","AIC - 2700 N","20190104","20190104","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","74WVNP","GS","AV - 3000 P","20191108","20191108","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","53WPKJ","GS","AIC -2700 LBM","20160902","20160902","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","33WXVJ","GS","AIC-2700 LBM","20201030","20201030","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","76WSPZ","GS","AIC- 3000 N","20180608","20180608","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","14WSXX","GS","AIC - 3000 N","20180831","20180831","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","32WFR6","GS","AIC-2700 N","20220704","20220704","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","46WSPN","GS","AIC-2700 LBM","20180601","20180601","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","05WRRP","GS","AV - 2800 P","20170915","20170915","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","12WFL1","GS","AIC-3000 N","20220603","20220603","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","26WVDR","GS","AV 2800P","20190628","20190628","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","27WVDR","GS","AV 2800 P","20190628","20190628","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","44WFP8","GS","AIC-2700 LBM","20220627","20220627","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","46WNHD","GS","AIC-2700 N","20150821","20150821","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","03WLRK","GS","AIC - 2700 N","20150131","20150131","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","21WVBB","GS","AIC- 3000 N","20190607","20190607","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","25WXDP","GS","AV-3000 P","20200428","20200428","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","88WVFK","GS","AIC - 2700 N","20190712","20190712","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","05WXFX","GS","AIC-2700 N","20200522","20200522","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","70WRNG","GS","AIC - 2800 LBM","20170721","20170721","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","81WFN2","GS","AC-3000","20220615","20220615","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","87WVFK","GS","AIC - 2700 N","20190712","20190712","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","39WXRZ","GS","AC-3000","20200925","20200925","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","36WJB6","GS","AIC-2700 N","20230705","20230705","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","63WRKG","GS","AIC - 2800 N","20170623","20170623","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","79WXHJ","GS","AIC-2700 LBM","20200612","20200612","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","82WFS5","GS","AIC-2700 N","20220711","20220711","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","17WSXX","GS","AIC - 2700 N","20180831","20180831","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","02WXFH","GS","AIC - 2000 N","20200512","20200512","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","35WXGK","GS","AIC-2700 N","20200602","20200602","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","31WFR6","GS","AIC-2700 N","20220704","20220704","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","42WTHL","GS","AIC-2700 N","20181214","20181214","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","83WZJZ","GS","AIC-2700 LBM","20210402","20210402","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","07WHJ3","GS","AIC-3000 N","20230328","20230328","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","84WXHJ","GS","AIC-3000 N","20200622","20200622","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","93WRTG","GS","AIC - 2700 N","20171013","20171013","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","02WPGS","GS","AIC - 3000 K","20160701","20160701","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","50WTGK","GS","AC-2700 N","20181123","20181123","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","54WTXB","GS","AIC-2700 N","20190510","20190510","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","18WHP8","GS","AIC-2700 LBM","20230508","20230508","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","19WXJH","GS","AIC-2700 N","20200701","20200701","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","19WFN8","GS","AIC-2700 N","20220620","20220620","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","86WRSB","GS","AIC - 2700 N","20170922","20170922","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","23WKFS","GS","AIC-2700 N","20130531","20130531","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","19WVBB","GS","AIC-2700 LBM","20190607","20190607","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","04WNTB","GS","AIC - 2700 N","20160226","20160226","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","30WXVT","GS","AIC-2700 LBM","20201106","20201106","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","23WDB5","GS","AIC-2700 LBM","20211129","20211129","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","76WFV5","GS","AIC-2700 N","20220726","20220726","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","64WXHV","GS","AIC-2700 N","20200817","20200817","N.v.t.",,"containercarrier"
"Autonome aanhangwagen","88WPFS","GS","AIC - 2800 N","20160617","20160617","N.v.t.",,"containercarrier"
