"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57LZZB","BMW","Z REIHE","20030722","20030722","ZWART",,"cabriolet"
"Personenauto","57NNJB","BMW","Z REIHE","20040102","20040102","GRIJS",,"cabriolet"
"Personenauto","57NRDR","BMW","Z REIHE","20040116","20040116","GRIJS",,"cabriolet"
"Personenauto","57NST4","BMW","Z REIHE","20040318","20101104","ZWART",,"cabriolet"
"Personenauto","57NTJL","BMW","Z REIHE","20040219","20040219","ZWART",,"cabriolet"
"Personenauto","57PFLX","BMW","Z REIHE","20040528","20040528","ZWART",,"cabriolet"
"Personenauto","57PSP1","BMW","Z REIHE","20030702","20110316","ROOD",,"cabriolet"
"Personenauto","57RBRF","BMW","Z REIHE","20050131","20050131","GRIJS","58808","cabriolet"
"Personenauto","57RHH8","BMW","Z REIHE","20030821","20110704","ZWART",,"cabriolet"
"Personenauto","57RJZP","BMW","Z REIHE","20030410","20050426","ZWART",,"cabriolet"
"Personenauto","57RTKB","BMW","Z REIHE","20030702","20050823","BLAUW",,"cabriolet"
"Personenauto","57SRLZ","BMW","Z REIHE","20050131","20060414","GRIJS",,"cabriolet"
"Personenauto","57SXKG","BMW","Z REIHE","20060608","20060608","GRIJS","49424","cabriolet"
"Personenauto","57SZGS","BMW","Z REIHE","20060613","20060613","GRIJS","41766","cabriolet"
"Personenauto","57TJDT","BMW","Z REIHE","20031001","20061208","GRIJS",,"cabriolet"
"Personenauto","57TVSP","BMW","Z REIHE","20031001","20070209","GRIJS",,"cabriolet"
"Personenauto","57XDJP","BMW","Z REIHE","19980604","20070418","GEEL",,"cabriolet"
"Personenauto","57XDJZ","BMW","Z REIHE","20010503","20071013","GRIJS",,"cabriolet"
"Personenauto","57XFTF","BMW","Z REIHE","19980805","20070502","ZWART",,"cabriolet"
"Personenauto","57XJSJ","BMW","Z REIHE","20010607","20070612","ROOD",,"cabriolet"
"Personenauto","57XKPP","BMW","Z REIHE","20040325","20070625","GRIJS",,"cabriolet"
"Personenauto","57XNHS","BMW","Z REIHE","20001114","20070718","GRIJS",,"cabriolet"
"Personenauto","57XNNX","BMW","Z REIHE","19990723","20070730","ZWART",,"cabriolet"
"Personenauto","57XSTG","BMW","Z REIHE","20020425","20070917","GRIJS",,"cabriolet"
"Personenauto","57XZLB","BMW","Z REIHE","19980626","20071109","ZWART",,"cabriolet"
"Personenauto","57ZBRH","BMW","Z REIHE","20030317","20080306","GRIJS",,"cabriolet"
"Personenauto","58DJSV","BMW","Z REIHE","19990909","19990909","ZWART",,"cabriolet"
"Personenauto","58DPKS","BMW","Z REIHE","19991014","19991014","BLAUW",,"cabriolet"
"Personenauto","58GHF6","BMW","Z REIHE","19990610","20080626","GRIJS",,"cabriolet"
"Personenauto","58GHP7","BMW","Z REIHE","20080630","20080630","ZWART","71707","cabriolet"
"Personenauto","58GKDZ","BMW","Z REIHE","20001216","20001216","BLAUW",,"cabriolet"
"Personenauto","58GVX5","BMW","Z REIHE","19990428","20080916","GRIJS",,"cabriolet"
"Personenauto","58GXXF","BMW","Z REIHE","20010423","20010423","ZWART",,"cabriolet"
"Personenauto","58GZVZ","BMW","Z REIHE","20010517","20010517","ZWART",,"cabriolet"
"Personenauto","58HFLH","BMW","Z REIHE","20010615","20010615","ZWART",,"cabriolet"
"Personenauto","58HHK5","BMW","Z REIHE","20030326","20081121","BLAUW",,"cabriolet"
"Personenauto","58HJG6","BMW","Z REIHE","20030616","20081205","GRIJS",,"cabriolet"
"Personenauto","58HJVK","BMW","Z REIHE","20010803","20010803","ZWART",,"cabriolet"
"Personenauto","58HLLP","BMW","Z REIHE","20010907","20010907","GRIJS",,"cabriolet"
"Personenauto","58JNX7","BMW","Z REIHE","20000320","20090710","GROEN",,"cabriolet"
"Personenauto","58KXS7","BMW","Z REIHE","20020111","20100225","GRIJS",,"cabriolet"
"Personenauto","58LNH4","BMW","Z REIHE","20040407","20100603","GRIJS",,"cabriolet"
"Personenauto","58LNJR","BMW","Z REIHE","20030312","20030312","GRIJS",,"cabriolet"
"Personenauto","58LPDS","BMW","Z REIHE","20030321","20030321","GRIJS",,"cabriolet"
"Personenauto","58LPPS","BMW","Z REIHE","20030411","20030411","GRIJS",,"cabriolet"
"Personenauto","58LRPN","BMW","Z REIHE","20030411","20030411","GRIJS",,"cabriolet"
"Personenauto","58LRSZ","BMW","Z REIHE","20030416","20030416","ZWART",,"cabriolet"
"Personenauto","58LRZB","BMW","Z REIHE","20030417","20030417","GRIJS",,"cabriolet"
"Personenauto","58LSTP","BMW","Z REIHE","20030509","20030509","GRIJS",,"cabriolet"
"Personenauto","58LXJV","BMW","Z REIHE","19980311","20030611","ZWART",,"cabriolet"
"Personenauto","58NBBN","BMW","Z REIHE","20030704","20030704","ROOD",,"cabriolet"
"Personenauto","58NBNF","BMW","Z REIHE","20030715","20030715","ZWART",,"cabriolet"
"Personenauto","58NBXP","BMW","Z REIHE","20000627","20030717","ZWART",,"cabriolet"
"Personenauto","58NGP6","BMW","Z REIHE","20010523","20110524","ZWART",,"cabriolet"
"Personenauto","58NKBS","BMW","Z REIHE","20031025","20031025","GRIJS",,"cabriolet"
"Personenauto","58PDHG","BMW","Z REIHE","20040507","20040507","ZWART",,"cabriolet"
"Personenauto","58PHVJ","BMW","Z REIHE","20040630","20040630","ZWART",,"cabriolet"
"Personenauto","58PRTB","BMW","Z REIHE","20041021","20041021","ZWART",,"cabriolet"
"Personenauto","58PSJJ","BMW","Z REIHE","20041030","20041030","ZWART",,"cabriolet"
"Personenauto","58RJZS","BMW","Z REIHE","20050428","20050428","GRIJS","49197","cabriolet"
"Personenauto","58RNHK","BMW","Z REIHE","20050609","20050609","BLAUW","66036","cabriolet"
"Personenauto","58RNT3","BMW","Z REIHE","20030410","20110630","GRIJS",,"cabriolet"
"Personenauto","58RZZ9","BMW","Z REIHE","20030818","20120914","GRIJS",,"cabriolet"
"Personenauto","58SLB1","BMW","Z REIHE","20040112","20111014","GRIJS",,"cabriolet"
"Personenauto","58STGD","BMW","Z REIHE","20050420","20060421","ZWART",,"cabriolet"
"Personenauto","58TFBR","BMW","Z REIHE","20060524","20060721","GRIJS",,"cabriolet"
"Personenauto","58TZVP","BMW","Z REIHE","20031125","20070314","GRIJS",,"cabriolet"
"Personenauto","58XGGN","BMW","Z REIHE","20030324","20070511","GRIJS",,"cabriolet"
"Personenauto","58XGX3","BMW","Z REIHE","20120606","20120606","GRIJS","44899","cabriolet"
"Personenauto","58XJFV","BMW","Z REIHE","19980403","20070614","GRIJS",,"cabriolet"
"Personenauto","58XKPX","BMW","Z REIHE","20030605","20070714","GRIJS",,"cabriolet"
"Personenauto","58XKZT","BMW","Z REIHE","20070706","20070706","GRIJS","40595","cabriolet"
"Personenauto","58ZJKK","BMW","Z REIHE","20080222","20080222","GRIJS","68245","cabriolet"
"Personenauto","59DBDP","BMW","Z REIHE","19990628","19990628","GROEN",,"cabriolet"
"Personenauto","59DDXZ","BMW","Z REIHE","19990709","19990709","ZWART",,"cabriolet"
"Personenauto","59DLJX","BMW","Z REIHE","19990921","19990921","GEEL",,"cabriolet"
"Personenauto","59DNGD","BMW","Z REIHE","19990930","19990930","GRIJS",,"cabriolet"
"Personenauto","59FJPK","BMW","Z REIHE","20000404","20000404","BLAUW",,"cabriolet"
"Personenauto","59FNSJ","BMW","Z REIHE","20000508","20000508","ZWART",,"cabriolet"
"Personenauto","59FPDS","BMW","Z REIHE","20000512","20000512","GROEN",,"cabriolet"
"Personenauto","59FZPS","BMW","Z REIHE","20000829","20000829","BLAUW",,"cabriolet"
"Personenauto","59GLDH","BMW","Z REIHE","20010103","20010103","GRIJS",,"cabriolet"
"Personenauto","59GPLS","BMW","Z REIHE","20010510","20010510","GRIJS",,"cabriolet"
"Personenauto","59GRXT","BMW","Z REIHE","20010222","20010222","ZWART",,"cabriolet"
"Personenauto","59GXLX","BMW","Z REIHE","20010413","20010413","ZWART",,"cabriolet"
"Personenauto","59GZVZ","BMW","Z REIHE","20010504","20010504","BLAUW",,"cabriolet"
"Personenauto","59HBV7","BMW","Z REIHE","20050512","20081010","GRIJS",,"cabriolet"
"Personenauto","59HDFF","BMW","Z REIHE","20010526","20010526","GRIJS",,"cabriolet"
"Personenauto","59JBVH","BMW","Z REIHE","20020207","20020207","GROEN",,"cabriolet"
"Personenauto","59LPJR","BMW","Z REIHE","20030327","20030327","GRIJS",,"cabriolet"
"Personenauto","59LPPT","BMW","Z REIHE","20030328","20030328","ZWART",,"cabriolet"
"Personenauto","59LSH5","BMW","Z REIHE","20010621","20100616","ZWART",,"cabriolet"
"Personenauto","59LSX5","BMW","Z REIHE","20060505","20100624","BLAUW",,"cabriolet"
"Personenauto","59LTRT","BMW","Z REIHE","20030516","20030516","GRIJS",,"cabriolet"
"Personenauto","59NBNF","BMW","Z REIHE","20030717","20030717","BLAUW",,"cabriolet"
"Personenauto","59NDF1","BMW","Z REIHE","20060526","20100810","ZWART",,"cabriolet"
"Personenauto","59NFPX","BMW","Z REIHE","20030904","20030904","GRIJS",,"cabriolet"
"Personenauto","59NNTJ","BMW","Z REIHE","20040109","20040109","GRIJS",,"cabriolet"
"Personenauto","59NNV4","BMW","Z REIHE","19990623","20101018","GRIJS",,"cabriolet"
"Personenauto","59NVNR","BMW","Z REIHE","19980115","20040302","BLAUW",,"cabriolet"
"Personenauto","59NXKD","BMW","Z REIHE","19990806","20040317","GRIJS",,"cabriolet"
"Personenauto","59PDDH","BMW","Z REIHE","20040429","20040429","GRIJS",,"cabriolet"
"Personenauto","59PGGB","BMW","Z REIHE","20040609","20040609","ZWART",,"cabriolet"
"Personenauto","59PKBH","BMW","Z REIHE","20040722","20040722","GRIJS",,"cabriolet"
"Personenauto","59PNGZ","BMW","Z REIHE","20040913","20040913","GRIJS",,"cabriolet"
"Personenauto","59PRXN","BMW","Z REIHE","19990430","20041029","ZWART",,"cabriolet"
"Personenauto","59RFZT","BMW","Z REIHE","20050314","20050314","GRIJS","62844","cabriolet"
"Personenauto","59RJLL","BMW","Z REIHE","20050422","20050422","GRIJS","68980","cabriolet"
"Personenauto","59RKVB","BMW","Z REIHE","20050519","20050519","ZWART","59799","cabriolet"
"Personenauto","59RNZV","BMW","Z REIHE","20050622","20050622","GRIJS",,"cabriolet"
"Personenauto","59RPSP","BMW","Z REIHE","20050704","20050704","GRIJS","63829","cabriolet"
"Personenauto","59RRZT","BMW","Z REIHE","20030530","20050722","ROOD",,"cabriolet"
"Personenauto","59RSB3","BMW","Z REIHE","20030704","20120402","GRIJS",,"cabriolet"
"Personenauto","59RSGP","BMW","Z REIHE","20020116","20050727","BLAUW",,"cabriolet"
"Personenauto","59SPN7","BMW","Z REIHE","20050324","20120130","ZWART",,"cabriolet"
"Personenauto","59STHL","BMW","Z REIHE","20060426","20060426","GRIJS","38560","cabriolet"
"Personenauto","59TFGD","BMW","Z REIHE","20060727","20060727","GRIJS","37033","cabriolet"
"Personenauto","59TNPX","BMW","Z REIHE","19990712","20061127","ZWART",,"cabriolet"
"Personenauto","59TTGN","BMW","Z REIHE","19990831","20070116","GROEN",,"cabriolet"
"Personenauto","59TZZP","BMW","Z REIHE","20060228","20070316","ZWART",,"cabriolet"
"Personenauto","59XKX2","BMW","Z REIHE","20000519","20120830","ZWART",,"cabriolet"
"Personenauto","59XRF5","BMW","Z REIHE","20030101","20120704","GRIJS",,"cabriolet"
"Personenauto","59ZBB1","BMW","Z REIHE","20120928","20120928","WIT","65232","cabriolet"
"Personenauto","59ZRRS","BMW","Z REIHE","19990701","20080505","ROOD",,"cabriolet"
"Personenauto","5KBP30","BMW","Z REIHE","20130318","20130318","WIT","67217","cabriolet"
"Personenauto","5KBT19","BMW","Z REIHE","20031118","20130313","ZWART",,"cabriolet"
"Personenauto","5KDP05","BMW","Z REIHE","20130415","20130415","ZWART","68772","cabriolet"
"Personenauto","5KDP45","BMW","Z REIHE","20130415","20130415","BLAUW","66825","cabriolet"
"Personenauto","5KGN44","BMW","Z REIHE","20070319","20140818","ZWART","69376","cabriolet"
"Personenauto","5KGT60","BMW","Z REIHE","20020613","20130426","ZWART",,"cabriolet"
"Personenauto","5KGZ01","BMW","Z REIHE","20130419","20130419","WIT","71204","cabriolet"
"Personenauto","5KHF21","BMW","Z REIHE","20120427","20130701","GRIJS","93745","cabriolet"
"Personenauto","5KKN73","BMW","Z REIHE","20030710","20130514","GRIJS",,"cabriolet"
"Personenauto","5KNJ53","BMW","Z REIHE","20020930","20130531","GRIJS",,"cabriolet"
"Personenauto","5KPF06","BMW","Z REIHE","20030408","20130614","GRIJS",,"cabriolet"
"Personenauto","5KPF35","BMW","Z REIHE","20040115","20130615","GRIJS",,"cabriolet"
"Personenauto","5KSP61","BMW","Z REIHE","20040123","20130706","BLAUW",,"cabriolet"
"Personenauto","5KTJ12","BMW","Z REIHE","20050418","20130716","BLAUW","51603","cabriolet"
"Personenauto","5KZD69","BMW","Z REIHE","20030624","20130809","ZWART",,"cabriolet"
"Personenauto","5THX83","BMW","Z REIHE","20030425","20140215","GRIJS",,"cabriolet"
"Personenauto","5TJG23","BMW","Z REIHE","20070316","20140523","GRIJS","54768","cabriolet"
"Personenauto","5TRR28","BMW","Z REIHE","20120731","20140417","BLAUW","68779","cabriolet"
"Personenauto","5TSJ91","BMW","Z REIHE","20140430","20140430","ZWART","46916","cabriolet"
"Personenauto","5TTJ02","BMW","Z REIHE","20140510","20140510","ZWART","47772","cabriolet"
"Personenauto","5TTJ07","BMW","Z REIHE","20140515","20140515","ZWART","49039","cabriolet"
"Personenauto","5TTT35","BMW","Z REIHE","20070516","20140509","ZWART",,"cabriolet"
"Personenauto","5TXN20","BMW","Z REIHE","20140606","20140606","ROOD","46916","cabriolet"
"Personenauto","5TXX10","BMW","Z REIHE","20140606","20140606","WIT","49054","cabriolet"
"Personenauto","5XHR41","BMW","Z REIHE","20060321","20140731","GRIJS",,"cabriolet"
"Personenauto","5XJJ65","BMW","Z REIHE","20070227","20140811","GRIJS",,"cabriolet"
"Personenauto","5XJK93","BMW","Z REIHE","20140819","20140819","ZWART","48947","cabriolet"
"Personenauto","5ZBV43","BMW","Z REIHE","20061229","20141204","BLAUW",,"cabriolet"
"Personenauto","5ZDJ49","BMW","Z REIHE","20040423","20141210","ZWART","49468","cabriolet"
"Personenauto","5ZKZ59","BMW","Z REIHE","20050420","20150106","ZWART","56572","cabriolet"
"Personenauto","5ZNR99","BMW","Z REIHE","20040109","20150307","GRIJS",,"cabriolet"
"Personenauto","5ZNZ88","BMW","Z REIHE","20010302","20150210","GRIJS",,"cabriolet"
"Personenauto","5ZRT54","BMW","Z REIHE","20120229","20150306","ZWART","61112","cabriolet"
"Personenauto","5ZRV90","BMW","Z REIHE","20150309","20150309","ZWART","48413","cabriolet"
"Personenauto","5ZSF61","BMW","Z REIHE","20040317","20150327","ZWART",,"cabriolet"
"Personenauto","5ZSV68","BMW","Z REIHE","20040615","20150320","ZWART",,"cabriolet"
"Personenauto","60FFHJ","BMW","Z REIHE","20000530","20000530","GEEL",,"cabriolet"
"Personenauto","60FJPK","BMW","Z REIHE","20000403","20000403","GROEN",,"cabriolet"
"Personenauto","60FSNK","BMW","Z REIHE","20000617","20000617","ZWART",,"cabriolet"
"Personenauto","60FTFZ","BMW","Z REIHE","20000629","20000629","BLAUW",,"cabriolet"
"Personenauto","60FXBH","BMW","Z REIHE","20000726","20000726","GROEN",,"cabriolet"
"Personenauto","60GDL2","BMW","Z REIHE","20040315","20080603","GRIJS",,"cabriolet"
"Personenauto","60GRDS","BMW","Z REIHE","20010209","20010209","GRIJS",,"cabriolet"
"Personenauto","60GRJN","BMW","Z REIHE","20010228","20010228","GRIJS",,"cabriolet"
"Personenauto","60GTNL","BMW","Z REIHE","20010323","20010323","ZWART",,"cabriolet"
"Personenauto","60GXB6","BMW","Z REIHE","20030313","20081023","ZWART",,"cabriolet"
"Personenauto","60HDD1","BMW","Z REIHE","20081016","20081016","BLAUW","58001","cabriolet"
"Personenauto","60HJL1","BMW","Z REIHE","20050606","20081210","GRIJS",,"cabriolet"
"Personenauto","60HLLP","BMW","Z REIHE","20010901","20010901","GRIJS",,"cabriolet"
"Personenauto","60HPVB","BMW","Z REIHE","19981229","20011008","GRIJS",,"cabriolet"
"Personenauto","60JGZ3","BMW","Z REIHE","20060615","20090518","GROEN",,"cabriolet"
"Personenauto","60JLDX","BMW","Z REIHE","20020524","20020524","GROEN",,"cabriolet"
"Personenauto","60JNKT","BMW","Z REIHE","20020614","20020614","ZWART",,"cabriolet"
"Personenauto","60JPV6","BMW","Z REIHE","20060421","20090724","ZWART",,"cabriolet"
"Personenauto","60JSR2","BMW","Z REIHE","20011130","20090811","BLAUW",,"cabriolet"
"Personenauto","60JVSZ","BMW","Z REIHE","20010309","20021228","BLAUW",,"cabriolet"
"Personenauto","60JZF4","BMW","Z REIHE","20040810","20090922","GRIJS",,"cabriolet"
"Personenauto","60KBL6","BMW","Z REIHE","20030808","20091002","ZWART",,"cabriolet"
"Personenauto","60LPJR","BMW","Z REIHE","20030404","20030404","GRIJS",,"cabriolet"
"Personenauto","60LSXL","BMW","Z REIHE","20010426","20030509","GRIJS",,"cabriolet"
"Personenauto","60NBDP","BMW","Z REIHE","20030704","20030704","GRIJS",,"cabriolet"
"Personenauto","60NBNF","BMW","Z REIHE","20030715","20030715","GRIJS",,"cabriolet"
"Personenauto","60NDN3","BMW","Z REIHE","20010515","20100813","BLAUW",,"cabriolet"
"Personenauto","60NJFZ","BMW","Z REIHE","20031015","20031015","GRIJS",,"cabriolet"
"Personenauto","60NJHS","BMW","Z REIHE","20031009","20031009","ZWART",,"cabriolet"
"Personenauto","60PRNS","BMW","Z REIHE","20041018","20041018","ZWART",,"cabriolet"
"Personenauto","60PVKZ","BMW","Z REIHE","20031212","20041216","GRIJS",,"cabriolet"
"Personenauto","60PZH7","BMW","Z REIHE","19990806","20110408","GROEN",,"cabriolet"
"Personenauto","60RJSR","BMW","Z REIHE","19990308","20050421","BLAUW",,"cabriolet"
"Personenauto","60RJST","BMW","Z REIHE","20050425","20050425","BLAUW","54507","cabriolet"
"Personenauto","60RRKG","BMW","Z REIHE","20000726","20050716","BLAUW",,"cabriolet"
"Personenauto","60RRXT","BMW","Z REIHE","20000720","20050721","BLAUW",,"cabriolet"
"Personenauto","60RSZT","BMW","Z REIHE","20000613","20050819","BLAUW",,"cabriolet"
"Personenauto","60SRHK","BMW","M Z REIHE","19990101","20060404","GRIJS",,"cabriolet"
"Personenauto","60SVPT","BMW","Z REIHE","19980326","20060515","ZWART",,"cabriolet"
"Personenauto","60TDKX","BMW","Z REIHE","20050330","20060715","ZWART",,"cabriolet"
"Personenauto","60TFHD","BMW","Z REIHE","19990806","20060729","BLAUW",,"cabriolet"
"Personenauto","60TPKS","BMW","Z REIHE","19980506","20070414","GROEN",,"cabriolet"
"Personenauto","60TZFV","BMW","Z REIHE","20010907","20070305","GRIJS",,"cabriolet"
"Personenauto","60XDFV","BMW","Z REIHE","20040326","20070402","ZWART",,"cabriolet"
"Personenauto","60XFVB","BMW","Z REIHE","20070502","20070502","ZWART","45764","cabriolet"
"Personenauto","60XJXX","BMW","Z REIHE","19980424","20070615","GRIJS",,"cabriolet"
"Personenauto","60ZFDX","BMW","Z REIHE","19990325","20080108","ZWART",,"cabriolet"
"Personenauto","60ZRK7","BMW","Z REIHE","20130105","20130105","ZWART","60064","cabriolet"
"Personenauto","61FKLG","BMW","Z REIHE","20000413","20000413","BLAUW",,"cabriolet"
"Personenauto","61GPV1","BMW","Z REIHE","20031210","20080807","BLAUW",,"cabriolet"
"Personenauto","61GTT2","BMW","Z REIHE","20040323","20080909","BLAUW",,"cabriolet"
"Personenauto","61GVHH","BMW","Z REIHE","20010330","20010330","GRIJS",,"cabriolet"
"Personenauto","61GVVF","BMW","Z REIHE","20000412","20010402","GRIJS",,"cabriolet"
"Personenauto","61GXLX","BMW","Z REIHE","20010427","20010427","GRIJS",,"cabriolet"
"Personenauto","61GZL9","BMW","Z REIHE","20081002","20081002","BLAUW","51676","cabriolet"
"Personenauto","61HDV9","BMW","Z REIHE","20081028","20081028","GRIJS","58612","cabriolet"
"Personenauto","61HGLN","BMW","Z REIHE","20010627","20010627","BLAUW",,"cabriolet"
"Personenauto","61HJFB","BMW","Z REIHE","20010721","20010721","GRIJS",,"cabriolet"
"Personenauto","61HKGD","BMW","Z REIHE","20010809","20010809","GRIJS",,"cabriolet"
"Personenauto","61HSLL","BMW","Z REIHE","20011107","20011107","BLAUW",,"cabriolet"
"Personenauto","61HXZZ","BMW","Z REIHE","19971205","20020125","GRIJS",,"cabriolet"
"Personenauto","61JGS5","BMW","Z REIHE","19980616","20090514","GRIJS",,"cabriolet"
"Personenauto","61JJSP","BMW","Z REIHE","20020426","20020426","BLAUW",,"cabriolet"
"Personenauto","61JRG2","BMW","Z REIHE","20010629","20090724","BLAUW",,"cabriolet"
"Personenauto","61JST1","BMW","Z REIHE","20000720","20091130","ROOD",,"cabriolet"
"Personenauto","61JTVK","BMW","Z REIHE","19980422","20020828","GRIJS",,"cabriolet"
"Personenauto","61LPB2","BMW","Z REIHE","19990423","20101101","ZWART",,"cabriolet"
"Personenauto","61LPPT","BMW","Z REIHE","20030331","20030331","ZWART",,"cabriolet"
"Personenauto","61LPSZ","BMW","Z REIHE","20030405","20030405","ZWART",,"cabriolet"
"Personenauto","61LPXT","BMW","Z REIHE","20030401","20030401","GRIJS",,"cabriolet"
"Personenauto","61LSPK","BMW","Z REIHE","20030509","20030509","ZWART",,"cabriolet"
"Personenauto","61LSXP","BMW","Z REIHE","20030505","20030505","GRIJS",,"cabriolet"
"Personenauto","61LTRT","BMW","Z REIHE","20030517","20030517","ZWART",,"cabriolet"
"Personenauto","61LTXP","BMW","Z REIHE","20030523","20030523","GRIJS",,"cabriolet"
"Personenauto","61LVBH","BMW","Z REIHE","20030523","20030523","ZWART",,"cabriolet"
"Personenauto","61LZPK","BMW","Z REIHE","20030703","20030703","ZWART",,"cabriolet"
"Personenauto","61NBJJ","BMW","Z REIHE","19971219","20030708","BLAUW",,"cabriolet"
"Personenauto","61NBND","BMW","Z REIHE","19990212","20030717","ZWART",,"cabriolet"
"Personenauto","61NDHK","BMW","Z REIHE","20030731","20030731","GRIJS",,"cabriolet"
"Personenauto","61NDZ8","BMW","Z REIHE","20011207","20100813","GRIJS",,"cabriolet"
"Personenauto","61NHLF","BMW","Z REIHE","20030925","20030925","ROOD",,"cabriolet"
"Personenauto","61PRBK","BMW","Z REIHE","20041006","20041006","ZWART",,"cabriolet"
"Personenauto","61PZB3","BMW","Z REIHE","20041124","20110406","GRIJS",,"cabriolet"
"Personenauto","61RFFT","BMW","Z REIHE","20050224","20050224","ZWART","42173","cabriolet"
"Personenauto","61RGZ8","BMW","Z REIHE","20070118","20110520","ZWART",,"cabriolet"
"Personenauto","61RKXB","BMW","Z REIHE","20050518","20050518","GRIJS","55087","cabriolet"
"Personenauto","61RLND","BMW","Z REIHE","20050527","20050527","ZWART","55157","cabriolet"
"Personenauto","61RSHP","BMW","Z REIHE","20040322","20050728","ROOD",,"cabriolet"
"Personenauto","61RZRL","BMW","Z REIHE","20051025","20051025","GRIJS","52663","cabriolet"
"Personenauto","61SGGN","BMW","Z REIHE","20060317","20060317","ZWART","51593","cabriolet"
"Personenauto","61SGKB","BMW","Z REIHE","20060602","20060602","GRIJS","66560","cabriolet"
"Personenauto","61SJX9","BMW","Z REIHE","20061229","20111005","BLAUW",,"cabriolet"
"Personenauto","61SRRX","BMW","Z REIHE","20010620","20060411","GRIJS",,"cabriolet"
"Personenauto","61SVKP","BMW","Z REIHE","20030325","20060510","GRIJS",,"cabriolet"
"Personenauto","61SVSJ","BMW","Z REIHE","20050511","20060515","ZWART",,"cabriolet"
"Personenauto","61SZKX","BMW","Z REIHE","20060619","20060619","ZWART","38185","cabriolet"
"Personenauto","61TNBF","BMW","Z REIHE","20061128","20061128","GRIJS","55219","cabriolet"
"Personenauto","61TSNG","BMW","Z REIHE","19990429","20070109","ZWART",,"cabriolet"
"Personenauto","61XDFV","BMW","Z REIHE","20000224","20070412","ZWART",,"cabriolet"
"Personenauto","61XFKZ","BMW","Z REIHE","20050623","20070427","BLAUW",,"cabriolet"
"Personenauto","61XZKL","BMW","Z REIHE","20050415","20071109","ZWART",,"cabriolet"
"Personenauto","61ZFZH","BMW","Z REIHE","19980421","20080114","BLAUW",,"cabriolet"
"Personenauto","61ZJKK","BMW","Z REIHE","19990708","20080222","GRIJS",,"cabriolet"
"Personenauto","61ZLNN","BMW","Z REIHE","20030321","20080322","GRIJS",,"cabriolet"
"Personenauto","61ZRK7","BMW","Z REIHE","20130105","20130105","GRIJS","57605","cabriolet"
"Personenauto","61ZRLK","BMW","Z REIHE","20030924","20080507","ZWART",,"cabriolet"
"Personenauto","62DLSX","BMW","Z REIHE","19990930","19990930","GRIJS",,"cabriolet"
"Personenauto","62DXZJ","BMW","Z REIHE","20000113","20000113","BLAUW",,"cabriolet"
"Personenauto","62DZBX","BMW","Z REIHE","20000114","20000114","GRIJS",,"cabriolet"
"Personenauto","62FGHJ","BMW","Z REIHE","20000311","20000311","GRIJS",,"cabriolet"
"Personenauto","62FKBV","BMW","Z REIHE","20000406","20000406","ROOD",,"cabriolet"
"Personenauto","62FLGH","BMW","Z REIHE","20000421","20000421","BLAUW",,"cabriolet"
"Personenauto","62FRDB","BMW","Z REIHE","20000529","20000529","GRIJS",,"cabriolet"
"Personenauto","62FZBR","BMW","Z REIHE","20000818","20000818","BLAUW",,"cabriolet"
"Personenauto","62GKJ4","BMW","Z REIHE","20020527","20080703","ZWART",,"cabriolet"
"Personenauto","62GKPX","BMW","Z REIHE","20010109","20010109","GROEN",,"cabriolet"
"Personenauto","62GSK4","BMW","Z REIHE","20080926","20080926","BLAUW","53908","cabriolet"
"Personenauto","62GZV5","BMW","Z REIHE","19991104","20081001","GRIJS",,"cabriolet"
"Personenauto","62HFJV","BMW","Z REIHE","20010613","20010613","ROOD",,"cabriolet"
"Personenauto","62HPS5","BMW","Z REIHE","20070320","20090130","ZWART",,"cabriolet"
"Personenauto","62HXF3","BMW","Z REIHE","20020628","20090317","GRIJS",,"cabriolet"
"Personenauto","62JBD2","BMW","Z REIHE","20030319","20090401","GRIJS",,"cabriolet"
"Personenauto","62JFT9","BMW","Z REIHE","19981030","20090519","ZWART",,"cabriolet"
"Personenauto","62JHPS","BMW","Z REIHE","20020415","20020415","GRIJS",,"cabriolet"
"Personenauto","62JLP2","BMW","Z REIHE","20090702","20090702","GRIJS","36795","cabriolet"
"Personenauto","62JPGN","BMW","Z REIHE","19980420","20020923","BLAUW",,"cabriolet"
"Personenauto","62JSF6","BMW","M Z REIHE","19980805","20090805","BLAUW",,"cabriolet"
"Personenauto","62JVB1","BMW","Z REIHE","20030214","20090901","GRIJS",,"cabriolet"
"Personenauto","62KSP3","BMW","Z REIHE","20100202","20100202","BLAUW","51384","cabriolet"
"Personenauto","62LFFL","BMW","Z REIHE","19980908","20021125","GRIJS",,"cabriolet"
"Personenauto","62LGL4","BMW","Z REIHE","20060505","20100416","GRIJS",,"cabriolet"
"Personenauto","62LJK7","BMW","Z REIHE","20030416","20100526","ZWART",,"cabriolet"
"Personenauto","62LPB2","BMW","Z REIHE","20000816","20100619","GRIJS",,"cabriolet"
"Personenauto","62LPPT","BMW","Z REIHE","20030331","20030331","GRIJS",,"cabriolet"
"Personenauto","62LPSZ","BMW","Z REIHE","20030423","20030423","GRIJS",,"cabriolet"
"Personenauto","62LRRS","BMW","Z REIHE","20030412","20030412","GRIJS",,"cabriolet"
