"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3735BB","Bedrijfsauto","CITROEN","AK3ST 400","20240820","20161024",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19750103","19750103","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,,"1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-20T00:00:00.000","2016-10-24T00:00:00.000","1975-01-03T00:00:00.000","1975-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3862JB","Bedrijfsauto","CITROEN","400","20111021","20100705",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19760109","19760109","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-10-21T00:00:00.000","2010-07-05T00:00:00.000","1976-01-09T00:00:00.000","1976-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38AB99","Bedrijfsauto","CITROEN","400","19960407","20060210",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19780203","19780203","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-07T00:00:00.000","2006-02-10T00:00:00.000","1978-02-03T00:00:00.000","1978-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BBVJ","Bedrijfsauto","CITROEN","400","20230617","20020412",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740","270",,"19770728","20020313","Geen verstrekking in Open Data",,"Nee",,"475",,"500","500",,,"4",,,,,"152","N1",,,"midden op bodemplaat v. voorzitting","1115",,,,,,,"0.04","236","Nee","Nee",,"Nee","1615",,,"2021","Geen oordeel","05","Ja","2023-06-17T00:00:00.000","2002-04-12T00:00:00.000","1977-07-28T00:00:00.000","2002-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3929GB","Bedrijfsauto","CITROEN","AK3ST 400","20220707","20201224",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19750718","19750718","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-07-07T00:00:00.000","2020-12-24T00:00:00.000","1975-07-18T00:00:00.000","1975-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3974XB","Bedrijfsauto","CITROEN","400","20130608","20190527",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"696","1115","796",,,"19770816","19770816","Geen verstrekking in Open Data",,"Nee",,"419",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-06-08T00:00:00.000","2019-05-27T00:00:00.000","1977-08-16T00:00:00.000","1977-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDT51","Bedrijfsauto","CITROEN","AK 400","20260104","20240108",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","602","655","1115","755","270",,"19780112","20100217","Geen verstrekking in Open Data",,"Ja",,"460",,"500","500",,,"4",,,,,"151","N1",,,"r. by bodemplaat","1115",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2024-01-08T00:00:00.000","1978-01-12T00:00:00.000","2010-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4026PB","Bedrijfsauto","CITROEN","400","20260416","20221104",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","676","1115","776",,,"19760805","19760805","Geen verstrekking in Open Data",,"Ja",,"439",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-16T00:00:00.000","2022-11-04T00:00:00.000","1976-08-05T00:00:00.000","1976-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4048MB","Bedrijfsauto","CITROEN","400","20241213","20191113",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19760407","19760407","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-13T00:00:00.000","2019-11-13T00:00:00.000","1976-04-07T00:00:00.000","1976-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4059XB","Bedrijfsauto","CITROEN","400","20240907","20240502",,"gesloten opbouw","2","N.v.t.","N.v.t.","2",,"640","1115","740",,,"19770808","19770808","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"r. balk a. achteras","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-09-07T00:00:00.000","2024-05-02T00:00:00.000","1977-08-08T00:00:00.000","1977-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD08","Bedrijfsauto","CITROEN","AK 400",,"20180503",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740","250",,"19731024","20180503","Geen verstrekking in Open Data",,"Ja",,"475",,"500","500",,"0","4","0","0",,"0","150","N1",,,"r. bodemplaat by vooras","1115","AK-AK",,,,,"0","0.03","240","Nee","Nee",,"Nee","1615",,,"2022","Geen oordeel","05","Ja",,"2018-05-03T00:00:00.000","1973-10-24T00:00:00.000","2018-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD24","Bedrijfsauto","CITROEN","AK 400","20250517","20230522",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","650","1115","750",,,"19760405","20180307","Geen verstrekking in Open Data",,"Ja",,"465",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat v. voorzitting","1115","AK SIE AK",,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-05-22T00:00:00.000","1976-04-05T00:00:00.000","2018-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40YD71","Bedrijfsauto","CITROEN","400","20240725","20200608",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","600","640","1115","740",,,"19741227","20171129","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"150","N1",,,"r. bodemplaat v. voorzitting","1115",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2020-06-08T00:00:00.000","1974-12-27T00:00:00.000","2017-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4185XB","Bedrijfsauto","CITROEN","400","20250718","19970303",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19770812","19770812","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-18T00:00:00.000","1997-03-03T00:00:00.000","1977-08-12T00:00:00.000","1977-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4529HB","Bedrijfsauto","CITROEN","400","20240315","19751120",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19751120","19751120","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-03-15T00:00:00.000","1975-11-20T00:00:00.000","1975-11-20T00:00:00.000","1975-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4568TB","Bedrijfsauto","CITROEN","AK3ST 400",,"20230430",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19710304","19710304","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2023-04-30T00:00:00.000","1971-03-04T00:00:00.000","1971-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45DB61","Bedrijfsauto","CITROEN","400","20240827","19830414",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19780505","19780505","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-27T00:00:00.000","1983-04-14T00:00:00.000","1978-05-05T00:00:00.000","1978-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4811VB","Bedrijfsauto","CITROEN","400","20250606","20201021",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19770729","19770729","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"r. op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-06-06T00:00:00.000","2020-10-21T00:00:00.000","1977-07-29T00:00:00.000","1977-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD98","Bedrijfsauto","CITROEN","AK 400",,"20180709",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","600","630","1065","730",,,"19730416","20180709","Geen verstrekking in Open Data",,"Ja",,"435",,,,,,"4",,,,,"155","N1",,,"onder dwarsbalk v. vooras",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-07-09T00:00:00.000","1973-04-16T00:00:00.000","2018-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50DB75","Bedrijfsauto","CITROEN","400",,"19910502",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19780519","19780519","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-05-02T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD32","Bedrijfsauto","CITROEN","AK 400","20240907","20180822",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","600","640","1115","740",,,"19770415","20180822","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"150","N1",,,"bodemplaat onder voorzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2018-08-22T00:00:00.000","1977-04-15T00:00:00.000","2018-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5105MB","Bedrijfsauto","CITROEN","400","20260122","20131008",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19760406","19760406","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-01-22T00:00:00.000","2013-10-08T00:00:00.000","1976-04-06T00:00:00.000","1976-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5149DB","Bedrijfsauto","CITROEN","AK3ST 400","20181121","19790608",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","640","1115","740",,,"19750317","19750317","Geen verstrekking in Open Data",,"Nee",,"475",,,"500",,"0","4","0","0",,"0","150","N1",,,"r. tegen binnenzyde balk 003 cm v. achteras","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","1615",,,"2016","Geen oordeel","01","Ja","2018-11-21T00:00:00.000","1979-06-08T00:00:00.000","1975-03-17T00:00:00.000","1975-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD45","Bedrijfsauto","CITROEN","AK400","20250425","20180920",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","645","1115","745",,,"19770104","20180920","Geen verstrekking in Open Data",,"Ja",,"470",,,,,,"4",,,,,"151","N1",,,"r. bodemplaat v. voorzitting","1115",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2018-09-20T00:00:00.000","1977-01-04T00:00:00.000","2018-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YD50","Bedrijfsauto","CITROEN","AK400",,"20180924",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1015","736","1115","836",,,"19730226","20180924","Geen verstrekking in Open Data",,"Ja",,"379",,,,,,"4",,,,,"152","N1",,,,"1115",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2018-09-24T00:00:00.000","1973-02-26T00:00:00.000","2018-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5409EB","Bedrijfsauto","CITROEN","AK3STL 400","20220219","20080209",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"628","1115","728",,,"19750619","19750619","Geen verstrekking in Open Data",,"Ja",,"487",,,,,"0","4","0","0",,"0","152","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2022-02-19T00:00:00.000","2008-02-09T00:00:00.000","1975-06-19T00:00:00.000","1975-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5473SB","Bedrijfsauto","CITROEN","400","20040428","20031107",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19770211","19770211","Geen verstrekking in Open Data",,"Nee",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-04-28T00:00:00.000","2003-11-07T00:00:00.000","1977-02-11T00:00:00.000","1977-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD45","Bedrijfsauto","CITROEN","AK400",,"20220611",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","630","1115","730",,,"19740410","20200508","Geen verstrekking in Open Data",,"Ja",,"485",,,,,,"4",,,,,"152","N1",,,"r. bodemplaat by voorzitting","1115",,,,,,,"0.03","236","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-06-11T00:00:00.000","1974-04-10T00:00:00.000","2020-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD97","Bedrijfsauto","CITROEN","2 CV AK 400",,"20190303",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","602","635","1115","735","250",,"19730306","20190213","Geen verstrekking in Open Data",,"Ja",,"480",,"500","500",,,"4",,,,,"151","N1",,,"tegen binnenzyde r. balk 018 cm v. achteras","1115","AK AK",,,,,,"0.03","236","Nee","Nee",,"Nee","1615",,,"2019","Geen oordeel","05","Ja",,"2019-03-03T00:00:00.000","1973-03-06T00:00:00.000","2019-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5693JB","Bedrijfsauto","CITROEN","400",,"20190605",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"640","1115","740",,,"19760506","19760506","Geen verstrekking in Open Data",,"Ja",,"475",,,,,"0","4","0","0",,"0","150","N1",,,"op bodemplaat v. r. voorzitting","1115",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2019-06-05T00:00:00.000","1976-05-06T00:00:00.000","1976-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
