"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81FPBD","Personenauto","CITROEN","SAXO","20250219","20050425","1936","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000523","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Geen oordeel","07","Ja","2025-02-19T00:00:00.000","2005-04-25T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83DDZD","Personenauto","CITROEN","SAXO","20240717","20151212","1946","hatchback",,"ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","19990717","19990717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0032*02","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2015-12-12T00:00:00.000","1999-07-17T00:00:00.000","1999-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FBNN","Personenauto","CITROEN","SAXO","20240725","20220623","1986","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000207","20000207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2022-06-23T00:00:00.000","2000-02-07T00:00:00.000","2000-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84FLPX","Personenauto","CITROEN","SAXO","20190216","20210206","1854","hatchback","5","ZWART","Niet geregistreerd","4","1124","800","1330","900","450","600","20000519","20000519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2018","Logisch","00","Ja","2019-02-16T00:00:00.000","2021-02-06T00:00:00.000","2000-05-19T00:00:00.000","2000-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FBVN","Personenauto","CITROEN","SAXO","20250211","20000211","1904","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20000211","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Onlogisch","04","Ja","2025-02-11T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87DVVJ","Personenauto","CITROEN","SAXO","20241004","20211008","1942","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20000113","20000113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-10-08T00:00:00.000","2000-01-13T00:00:00.000","2000-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88FLDD","Personenauto","CITROEN","SAXO","20240621","20110920","2087","hatchback","5","GRIJS","Niet geregistreerd","4","1124","800","1330","900","450","600","20000523","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2011-09-20T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FNXV","Personenauto","CITROEN","SAXO","20241128","20231212","1936","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","20000515","20000515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2023-12-12T00:00:00.000","2000-05-15T00:00:00.000","2000-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90FSDB","Personenauto","CITROEN","SAXO","20240615","20161028","1936","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20000615","20000615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2016-10-28T00:00:00.000","2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91FDVD","Personenauto","CITROEN","SAXO","20230709","20180827","2503","hatchback","5","BLAUW","Niet geregistreerd","4","1124","800","1330","900","450","600","20000218","20000218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2022","Logisch","00","Nee","2023-07-09T00:00:00.000","2018-08-27T00:00:00.000","2000-02-18T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95FHLN","Personenauto","CITROEN","SAXO","20250330","20000330","2402","hatchback","5","GEEL","Niet geregistreerd","4","1124","800","1330","900","450","600","20000330","20000330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GHTR","Personenauto","CITROEN","SAXO","20241206","20240510","2087","hatchback","5","GROEN","Niet geregistreerd","4","1124","800","1330","900","450","600","20001205","20001205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2024-05-10T00:00:00.000","2000-12-05T00:00:00.000","2000-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FFKB","Personenauto","CITROEN","SAXO","20240806","20080801","2087","hatchback","5","GEEL","Niet geregistreerd","4","1124","800","1330","900","450","600","20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"372","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*98/14*0032*03","S1HDZF","S1HDZF","1","0.05","239","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2008-08-01T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HFZ1","Personenauto","CITROEN","S1HDZF","20110204",,"1668","hatchback","5","ROOD","Niet geregistreerd","4","1124","800","1330","900","450","600","19971024","20081031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","3","0.04","238","Nee","Nee",,"Nee","1930","0","0.00","2010","Geen oordeel","05","Ja","2011-02-04T00:00:00.000",,"1997-10-24T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRBH31","Personenauto","CITROEN","S1HDZF","20241102","20240227","2025","hatchback",,"GROEN","Niet geregistreerd","4",,"800","1330","900","410","600","19961018","19961018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-02-27T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRHS04","Personenauto","CITROEN","S1HDZF","20250327","20231003","2025","hatchback",,"BLAUW","Niet geregistreerd","4",,"800","1330","900","410","600","19961011","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-10-03T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRVF79","Personenauto","CITROEN","S1HDZF","20240617","20190626","2025","hatchback",,"GRIJS","Niet geregistreerd","4",,"800","1330","900","410","600","19961011","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-06-26T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSVP20","Personenauto","CITROEN","S1HDZF","20241124","20231204","2057","hatchback",,"BLAUW","Niet geregistreerd","4",,"800","1330","900","410","600","19961106","19961106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2023-12-04T00:00:00.000","1996-11-06T00:00:00.000","1996-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVBS57","Personenauto","CITROEN","S1HDZF","20201125","20191124","1829","hatchback",,"ROOD","Niet geregistreerd","4",,"800","1330","900","410","600","19961125","19961125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2019","Logisch","00","Ja","2020-11-25T00:00:00.000","2019-11-24T00:00:00.000","1996-11-25T00:00:00.000","1996-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVDR50","Personenauto","CITROEN","S1HDZF","20241230","20191219","1902","hatchback",,"GROEN","Niet geregistreerd","4",,"800","1330","900","410","600","19961122","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-12-19T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVNS95","Personenauto","CITROEN","S1HDZF","20241203","20180914","1713","hatchback",,"BLAUW","Niet geregistreerd","4",,"800","1330","900","410","600","19961129","19961129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2018-09-14T00:00:00.000","1996-11-29T00:00:00.000","1996-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVF91","Personenauto","CITROEN","S1HDZF","20250113","20221101","2040","hatchback",,"ROOD","Niet geregistreerd","4",,"800","1330","900","410","600","19961211","19961211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2022-11-01T00:00:00.000","1996-12-11T00:00:00.000","1996-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVXB37","Personenauto","CITROEN","S1HDZF","20250328","20231125","1933","hatchback",,"GROEN","Niet geregistreerd","4",,"800","1330","900","410","600","19961213","19961213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-11-25T00:00:00.000","1996-12-13T00:00:00.000","1996-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXDF20","Personenauto","CITROEN","S1HDZF","20210319","20210331","1829","hatchback",,"ROOD","Niet geregistreerd","4",,"800","1330","900","410","600","19970113","19970113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2021","Logisch","00","Nee","2021-03-19T00:00:00.000","2021-03-31T00:00:00.000","1997-01-13T00:00:00.000","1997-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXFX14","Personenauto","CITROEN","S1HDZF","20240814","20030815","1933","hatchback",,"GROEN","Niet geregistreerd","4",,"800","1330","900","410","600","19970106","19970106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2003-08-15T00:00:00.000","1997-01-06T00:00:00.000","1997-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXJJ62","Personenauto","CITROEN","S1HDZF","20250131","20180712","1933","hatchback",,"BLAUW","Niet geregistreerd","4",,"800","1330","900","410","600","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2018-07-12T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXJJ64","Personenauto","CITROEN","S1HDZF","20250112","20220923","1902","hatchback",,"BLAUW","Niet geregistreerd","4",,"800","1330","900","410","600","19970102","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2022-09-23T00:00:00.000","1997-01-02T00:00:00.000","1997-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZFS74","Personenauto","CITROEN","S1HDZF","20241103","20001020","1902","hatchback",,"BLAUW","Niet geregistreerd","4",,"800","1330","900","410","600","19970107","19970107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1330",,,"e2*93/81*0040*00","S1HDZF","S1HDZF","1","0.00","239","Nee","Nee",,"Nee","1930","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2000-10-20T00:00:00.000","1997-01-07T00:00:00.000","1997-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
