"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P164VF","BMW","530I XDRIVE","20180123","20220616","ZWART","92833","stationwagen"
"Personenauto","P166LF","BMW","530I XDRIVE","20180516","20220409","GRIJS","100304","stationwagen"
"Personenauto","P172BJ","BMW","530I","20220202","20220202","ZWART","76834","stationwagen"
"Personenauto","P173TZ","BMW","530I","20120701","20220611","GRIJS","82721","sedan"
"Personenauto","P183GD","BMW","530I","20171212","20220304","WIT","89168","stationwagen"
"Personenauto","P192RT","BMW","530I","20170919","20220719","GRIJS","70860","stationwagen"
"Personenauto","P193FX","BMW","530I","20220225","20220225","ZWART","94996","sedan"
"Personenauto","P199PL","BMW","530I XDRIVE","20181218","20220507","BLAUW","83768","stationwagen"
"Personenauto","P208LN","BMW","530I","20180221","20220421","ZWART","89285","stationwagen"
"Personenauto","P209FX","BMW","530I","20220301","20220301","GRIJS","90006","stationwagen"
"Personenauto","P223ZJ","BMW","530I XDRIVE","20181204","20220705","GRIJS","109335","stationwagen"
"Personenauto","P225GD","BMW","530I XDRIVE","20180227","20220624","ZWART","77763","stationwagen"
"Personenauto","P229GR","BMW","530I","20180625","20220304","ZWART","75784","stationwagen"
"Personenauto","P229JN","BMW","530I XDRIVE","20190213","20220328","ZWART","82793","stationwagen"
"Personenauto","P233LN","BMW","530I XDRIVE","20180226","20220514","ZWART","94381","stationwagen"
"Personenauto","P235GR","BMW","530I","20180612","20220709","WIT","70696","stationwagen"
"Personenauto","P238HV","BMW","530I","20180223","20220402","ZWART","78913","stationwagen"
"Personenauto","P244DL","BMW","530I","20060901","20220223","BLAUW",,"sedan"
"Personenauto","P249SH","BMW","530I","19940616","20220525","BLAUW",,"stationwagen"
"Personenauto","P256NF","BMW","530I XDRIVE","20180705","20221109","GRIJS","84281","stationwagen"
"Personenauto","P258HJ","BMW","530I","20171214","20220513","ZWART","83023","stationwagen"
"Personenauto","P264KN","BMW","530I","20171221","20220406","GRIJS","90149","stationwagen"
"Personenauto","P266HK","BMW","530I XDRIVE","20171128","20220311","GRIJS","86208","stationwagen"
"Personenauto","P266PG","BMW","530I","20180221","20220503","WIT","79642","stationwagen"
"Personenauto","P267SP","BMW","530I XDRIVE","20181121","20220528","GRIJS","78061","stationwagen"
"Personenauto","P273KG","BMW","530I","20171206","20220330","ZWART","87990","stationwagen"
"Personenauto","P274JG","BMW","530I","20180626","20220323","ZWART","78668","stationwagen"
"Personenauto","P284ZX","BMW","530I XDRIVE","20170929","20220930","GRIJS","87670","stationwagen"
"Personenauto","P291GN","BMW","530I","20220316","20220316","BLAUW","84901","sedan"
"Personenauto","P293JK","BMW","530I","20170928","20220507","BRUIN","78951","stationwagen"
"Personenauto","P301FX","BMW","530I","20220228","20220228","GROEN","109473","stationwagen"
"Personenauto","P301JB","BMW","530I XDRIVE","20180731","20220325","ZWART","84984","stationwagen"
"Personenauto","P308HH","BMW","530I","20171128","20220310","GRIJS","96717","stationwagen"
"Personenauto","P313FX","BMW","530I","20220225","20220225","GRIJS","89700","sedan"
"Personenauto","P334BK","BMW","530I XDRIVE","20171027","20220201","ZWART","87127","stationwagen"
"Personenauto","P337LG","BMW","530I XDRIVE","20171019","20220408","ZWART","82255","stationwagen"
"Personenauto","P340HF","BMW","530I","20220627","20220627","ZWART","74008","sedan"
"Personenauto","P347RJ","BMW","530I","20010102","20220516","GRIJS",,"sedan"
"Personenauto","P350VH","BMW","530I","20190218","20220620","ZWART","75408","stationwagen"
"Personenauto","P358KT","BMW","530I XDRIVE","20181212","20220613","GRIJS","89629","stationwagen"
"Personenauto","P363FJ","BMW","530I","20220225","20220225","GRIJS","82369","sedan"
"Personenauto","P363RJ","BMW","530I","20171115","20220516","GRIJS","65005","stationwagen"
"Personenauto","P364RP","BMW","530I","20071001","20220518","ZWART",,"stationwagen"
"Personenauto","P371GK","BMW","530I XDRIVE","20171209","20220930","BLAUW","76929","stationwagen"
"Personenauto","P378LX","BMW","530I","20171016","20220617","BLAUW","72672","sedan"
"Personenauto","P381SX","BMW","530I XDRIVE","20180226","20220625","ZWART","97476","stationwagen"
"Personenauto","P383FL","BMW","530I","20220226","20220226","GRIJS","82847","stationwagen"
"Personenauto","P385RN","BMW","530I","20171023","20220518","GRIJS","82272","stationwagen"
"Personenauto","P386JH","BMW","530I","20170904","20220323","ZWART","74238","stationwagen"
"Personenauto","P387LG","BMW","530I","20200214","20220408","ZWART","81017","stationwagen"
"Personenauto","P390VP","BMW","530I","20220624","20220624","GRIJS","94250","sedan"
"Personenauto","P394TB","BMW","530I","20201106","20220613","ZWART","94104","stationwagen"
"Personenauto","P396FK","BMW","530I","20180221","20220225","ZWART","84768","stationwagen"
"Personenauto","P401BS","BMW","530I","20130418","20220412","BRUIN","68086","sedan"
"Personenauto","P410TF","BMW","530I XDRIVE","20190829","20220914","ZWART","84661","stationwagen"
"Personenauto","P412GB","BMW","530I","20190625","20220301","GRIJS","78312","stationwagen"
"Personenauto","P414GP","BMW","530I","20191205","20220303","ZWART","90243","stationwagen"
"Personenauto","P418KT","BMW","530I XDRIVE","20180918","20220408","ZWART","89107","stationwagen"
"Personenauto","P422ZT","BMW","530I XDRIVE","20181002","20220708","GRIJS","83915","stationwagen"
"Personenauto","P423FL","BMW","530I XDRIVE","20220303","20220303","ZWART","77895","sedan"
"Personenauto","P428GV","BMW","530I","20171205","20220307","ZWART","79720","stationwagen"
"Personenauto","P431NB","BMW","530I XDRIVE","20210614","20221111","GRIJS","106880","stationwagen"
"Personenauto","P435KB","BMW","530I XDRIVE","20170928","20220722","ZWART","82690","stationwagen"
"Personenauto","P441JP","BMW","530I","20220404","20220404","ZWART","74373","sedan"
"Personenauto","P444JP","BMW","530I","20220330","20220330","BLAUW","76627","sedan"
"Personenauto","P480LG","BMW","530I","20041101","20220428","WIT",,"sedan"
"Personenauto","P481DP","BMW","530I XDRIVE","20180606","20220211","GRIJS","103525","stationwagen"
"Personenauto","P482HJ","BMW","530I","20180223","20220313","WIT","91098","stationwagen"
"Personenauto","P489LK","BMW","530I XDRIVE","20180920","20220414","ZWART","90757","stationwagen"
"Personenauto","P491BK","BMW","530I XDRIVE","20180111","20220128","ZWART","86720","stationwagen"
"Personenauto","P493HD","BMW","530I","20171212","20220312","ZWART","83970","stationwagen"
"Personenauto","P502BR","BMW","530I","20171220","20220128","ZWART","71159","sedan"
"Personenauto","P528BX","BMW","530I XDRIVE","20181026","20220204","ZWART","84735","stationwagen"
"Personenauto","P553BG","BMW","530I","20180129","20220125","GRIJS","66749","stationwagen"
"Personenauto","P553BH","BMW","530I XDRIVE","20210316","20220127","ZWART","93778","stationwagen"
"Personenauto","P613FD","BMW","5ER REIHE","20070622","20220216","ZWART",,"sedan"
"Personenauto","P623BB","BMW","530I XDRIVE","20180711","20221228","ZWART","81622","stationwagen"
"Personenauto","P623TP","BMW","530I XDRIVE","20190408","20220615","BLAUW","87812","stationwagen"
"Personenauto","P629FT","BMW","530I","20180220","20220421","ZWART","81823","stationwagen"
"Personenauto","P644JV","BMW","530I","20180927","20220604","ZWART","92687","stationwagen"
"Personenauto","P649DT","BMW","530I","20220217","20220217","GRIJS","91943","stationwagen"
"Personenauto","P653ZD","BMW","530I","20171211","20220706","GRIJS","80302","stationwagen"
"Personenauto","P671SF","BMW","530I","20170712","20220603","ZWART","79188","stationwagen"
"Personenauto","P688HT","BMW","530I","20220324","20220324","ZWART","95710","stationwagen"
"Personenauto","P694PT","BMW","530I XDRIVE","20190321","20220511","BLAUW","96574","stationwagen"
"Personenauto","P695LZ","BMW","530I","20171109","20220419","ZWART","77134","stationwagen"
"Personenauto","P701RH","BMW","530I","20220527","20220527","GRIJS","79266","sedan"
"Personenauto","P703GJ","BMW","530I","20180129","20220305","ZWART","91279","stationwagen"
"Personenauto","P711HJ","BMW","530I","20030911","20220318","GRIJS",,"sedan"
"Personenauto","P713VL","BMW","530I","20171208","20220616","GRIJS","126305","stationwagen"
"Personenauto","P714XD","BMW","530I","20181017","20220622","BRUIN","79253","stationwagen"
"Personenauto","P719JS","BMW","530I","20220519","20220519","ZWART","76722","sedan"
"Personenauto","P719LJ","BMW","530I","20060315","20220513","GRIJS",,"stationwagen"
"Personenauto","P724ND","BMW","530I XDRIVE","20180206","20220420","WIT","86997","stationwagen"
"Personenauto","P725SX","BMW","530I","20040106","20231129","GRIJS",,"sedan"
"Personenauto","P727NZ","BMW","530I","20220506","20220506","ZWART","93597","stationwagen"
"Personenauto","P731PZ","BMW","530I","20180405","20220527","GRIJS","84067","stationwagen"
"Personenauto","P740NS","BMW","530I","20170530","20220504","GRIJS","70641","sedan"
"Personenauto","P745BX","BMW","530I","20171020","20220202","GRIJS","87367","stationwagen"
"Personenauto","P751JK","BMW","530I","20120531","20220325","BLAUW","80717","sedan"
"Personenauto","P763ZV","BMW","5ER REIHE","20110623","20220712","WIT","78373","sedan"
"Personenauto","P765KR","BMW","530I XDRIVE","20180130","20220406","GRIJS","81954","stationwagen"
"Personenauto","P766HG","BMW","530I","20220627","20220627","BLAUW","74008","sedan"
"Personenauto","P794SF","BMW","530I XDRIVE","20180130","20220609","ZWART","92262","stationwagen"
"Personenauto","P797SK","BMW","530I TOURING","20060111","20221222","GRIJS",,"stationwagen"
"Personenauto","P803PJ","BMW","530I","20021112","20220531","GROEN",,"stationwagen"
"Personenauto","P804PP","BMW","530I","20171120","20220611","BRUIN","73341","stationwagen"
"Personenauto","P812HL","BMW","530I","20220318","20220318","ZWART","90538","sedan"
"Personenauto","P823JS","BMW","530I","20171106","20220325","GRIJS","71523","stationwagen"
"Personenauto","P823PH","BMW","530I","20190327","20220504","GRIJS","83431","stationwagen"
"Personenauto","P825FN","BMW","530I","20220225","20220225","GRIJS","89517","sedan"
"Personenauto","P826VB","BMW","530I","20220617","20220617","GRIJS","78084","stationwagen"
"Personenauto","P850JB","BMW","530I","20180129","20220318","BLAUW","80926","stationwagen"
"Personenauto","P855FN","BMW","530I","20220223","20220223","ZWART","83124","sedan"
"Personenauto","P857NB","BMW","530I","20180223","20220423","ZWART","88652","stationwagen"
"Personenauto","P861GJ","BMW","530I XDRIVE","20220302","20220302","ZWART","77895","sedan"
"Personenauto","P865ZT","BMW","530I","20180508","20220708","ZWART","78439","stationwagen"
"Personenauto","P866RD","BMW","530I XDRIVE","20171012","20220516","BLAUW","84230","stationwagen"
"Personenauto","P867JL","BMW","530I XDRIVE","20170929","20220330","ZWART","82690","stationwagen"
"Personenauto","P873FN","BMW","530I","20220302","20220302","ROOD","91490","stationwagen"
"Personenauto","P873XX","BMW","530I XDRIVE","20190220","20230218","ZWART","85786","stationwagen"
"Personenauto","P881XX","BMW","530I XDRIVE","20180328","20220715","ZWART","94862","stationwagen"
"Personenauto","P882XX","BMW","530I XDRIVE","20171124","20220730","BLAUW","86217","stationwagen"
"Personenauto","P909PK","BMW","530I","20181102","20220513","ZWART","71983","stationwagen"
"Personenauto","P917GL","BMW","530I XDRIVE","20180801","20220304","GRIJS","111081","stationwagen"
"Personenauto","P927NP","BMW","530I","20220504","20220504","GRIJS","86404","sedan"
"Personenauto","P937BT","BMW","530I XDRIVE","20180731","20220202","ZWART","115651","stationwagen"
"Personenauto","P938HJ","BMW","530I","20220316","20220316","GRIJS","99015","stationwagen"
"Personenauto","P941NP","BMW","530I","20220502","20220502","ZWART","82501","sedan"
"Personenauto","P957JH","BMW","530I XDRIVE","20220331","20220331","GRIJS","104817","stationwagen"
"Personenauto","P963KZ","BMW","530I","20190412","20220413","GRIJS","72557","stationwagen"
"Personenauto","P965NS","BMW","530I XDRIVE","20180301","20220502","BLAUW","85785","stationwagen"
"Personenauto","P973FP","BMW","530I","20190328","20220221","GRIJS","83097","stationwagen"
"Personenauto","P973XH","BMW","530I","20170726","20220818","GRIJS","75779","stationwagen"
"Personenauto","P980GV","BMW","530I","20220316","20220316","ZWART","85601","sedan"
"Personenauto","P986GR","BMW","530I","20170928","20220305","GRIJS","83949","stationwagen"
"Personenauto","P990SZ","BMW","530I","20220614","20220614","GRIJS","98112","stationwagen"
"Personenauto","P992RN","BMW","530I","20220524","20220524","ZWART","97836","stationwagen"
"Personenauto","PB062N","BMW","530I","20170601","20170601","GRIJS","71038","sedan"
"Personenauto","PB104N","BMW","530I","20170602","20170602","GRIJS","71555","sedan"
"Personenauto","PB324F","BMW","530I","20170526","20170526","BLAUW","66496","sedan"
"Personenauto","PB329F","BMW","530I","20170524","20170524","ZWART","78684","stationwagen"
"Personenauto","PB336F","BMW","530I","20170526","20170526","GRIJS","70928","sedan"
"Personenauto","PB337F","BMW","530I","20170601","20170601","ZWART","87137","stationwagen"
"Personenauto","PB364F","BMW","530I","20170524","20170524","GRIJS","85867","sedan"
"Personenauto","PB420J","BMW","530I XDRIVE","20170526","20170526","BRUIN","84039","sedan"
"Personenauto","PB426J","BMW","530I","20170526","20170526","ZWART","68043","sedan"
"Personenauto","PB431J","BMW","530I","20170526","20170526","GRIJS","88945","sedan"
"Personenauto","PB446J","BMW","530I","20170530","20170530","ZWART","76206","sedan"
"Personenauto","PB574Z","BMW","530I","20170601","20170601","ZWART","82863","sedan"
"Personenauto","PB598R","BMW","530I","20170602","20170602","WIT","88800","sedan"
"Personenauto","PB599Z","BMW","530I","20170602","20170602","ZWART","86538","sedan"
"Personenauto","PB602R","BMW","530I","20170530","20170530","BLAUW","98515","stationwagen"
"Personenauto","PB605Z","BMW","530I","20170602","20170602","GRIJS","77720","sedan"
"Personenauto","PB607Z","BMW","530I","20170602","20170602","ZWART","77150","sedan"
"Personenauto","PB608Z","BMW","530I","20170602","20170602","ZWART","77150","sedan"
"Personenauto","PB609Z","BMW","530I","20170602","20170602","WIT","80639","sedan"
"Personenauto","PB620Z","BMW","530I","20170531","20170531","GRIJS","82739","stationwagen"
"Personenauto","PB641Z","BMW","530I","20170602","20170602","BRUIN","69090","sedan"
"Personenauto","PB956T","BMW","530I","20170627","20170627","GRIJS","81117","sedan"
"Personenauto","PB962T","BMW","530I","20170601","20170601","GRIJS","69679","sedan"
"Personenauto","PD014P","BMW","530I XDRIVE","20170609","20170609","GRIJS","86114","sedan"
"Personenauto","PD026P","BMW","530I","20170606","20170606","GRIJS","80366","stationwagen"
"Personenauto","PD027P","BMW","530I","20170615","20170615","ZWART","78658","stationwagen"
"Personenauto","PD397T","BMW","530I","20030102","20170613","ZWART","76629","stationwagen"
"Personenauto","PD493Z","BMW","530I","20170612","20170612","GRIJS","88611","stationwagen"
"Personenauto","PD504Z","BMW","530I XDRIVE","20170609","20170609","GRIJS","83075","sedan"
"Personenauto","PD508S","BMW","530I","20170609","20170609","GRIJS","84195","stationwagen"
"Personenauto","PD524S","BMW","530I","20170608","20170608","GRIJS","74623","sedan"
"Personenauto","PD526S","BMW","530I","20170606","20170606","BRUIN","72461","sedan"
"Personenauto","PD533Z","BMW","530I","20170616","20170616","ZWART","79077","sedan"
"Personenauto","PD569S","BMW","530I","20170612","20170612","ZWART","72250","stationwagen"
"Personenauto","PD951H","BMW","530I XDRIVE","20170602","20170602","BLAUW","81418","sedan"
"Personenauto","PD970H","BMW","530I","20170602","20170602","ZWART","62239","sedan"
"Personenauto","PD986N","BMW","530I","20170606","20170606","GRIJS","69376","sedan"
"Personenauto","PD993N","BMW","530I","20170609","20170609","BLAUW","72806","sedan"
"Personenauto","PF012F","BMW","530I","20170615","20170615","ZWART","71031","sedan"
"Personenauto","PF013F","BMW","530I","20170615","20170615","GRIJS","71691","sedan"
"Personenauto","PF014F","BMW","530I","20170615","20170615","BLAUW","73387","sedan"
"Personenauto","PF015F","BMW","530I","20170615","20170615","WIT","71031","sedan"
"Personenauto","PF016F","BMW","530I","20170615","20170615","GRIJS","72365","sedan"
"Personenauto","PF018F","BMW","530I","20170615","20170615","ZWART","71031","sedan"
"Personenauto","PF059F","BMW","530I","20170614","20170614","ZWART","69665","sedan"
"Personenauto","PF068T","BMW","530I","20170615","20170615","ZWART","79372","stationwagen"
"Personenauto","PF384S","BMW","530I","20170623","20170623","GRIJS","92224","stationwagen"
"Personenauto","PF492K","BMW","530I XDRIVE","20170619","20170619","ZWART","86501","sedan"
"Personenauto","PF512K","BMW","530I","20170619","20170619","GRIJS","85692","stationwagen"
"Personenauto","PF611H","BMW","530I","20170617","20170617","ZWART","76219","sedan"
"Personenauto","PF634H","BMW","530I","20170620","20170620","BLAUW","75521","sedan"
"Personenauto","PF646H","BMW","530I","20170623","20170623","GRIJS","68786","sedan"
"Personenauto","PF825N","BMW","530I","20170615","20170615","BRUIN","73085","sedan"
"Personenauto","PF834N","BMW","530I","20170620","20170620","GRIJS","76717","sedan"
"Personenauto","PF843N","BMW","530I","20170619","20170619","ZWART","79569","sedan"
"Personenauto","PF888N","BMW","530I","20170617","20170617","GRIJS","79031","sedan"
"Personenauto","PF889V","BMW","530I","20170630","20170630","GRIJS","93690","stationwagen"
"Personenauto","PF893N","BMW","530I","20170629","20170629","GRIJS","81363","sedan"
"Personenauto","PF919N","BMW","530I","20170616","20170616","ZWART","74483","stationwagen"
"Personenauto","PF922N","BMW","530I","20170617","20170617","GRIJS","77365","sedan"
"Personenauto","PFHF73","BMW","530I AUT U9","19940321","19940321","GRIJS",,"sedan"
"Personenauto","PG049G","BMW","530I","20170717","20170717","WIT","71472","sedan"
"Personenauto","PG202N","BMW","530I","20170714","20170714","BLAUW","87988","stationwagen"
"Personenauto","PG219N","BMW","530I","20170627","20170627","GRIJS","79040","stationwagen"
"Personenauto","PG226N","BMW","530I","20170624","20170624","GRIJS","82887","stationwagen"
"Personenauto","PG228B","BMW","530I","20170623","20170623","BRUIN","89332","stationwagen"
"Personenauto","PG242B","BMW","530I","20170617","20170617","ZWART","88550","sedan"
"Personenauto","PG243B","BMW","530I","20170617","20170617","GRIJS","91538","stationwagen"
"Personenauto","PG252B","BMW","530I","20170622","20170622","BRUIN","77508","sedan"
"Personenauto","PG257B","BMW","530I","20170619","20170619","ZWART","93690","stationwagen"
"Personenauto","PG326V","BMW","530I","20170719","20170719","ZWART","74776","sedan"
"Personenauto","PG327N","BMW","530I","20170626","20170626","ZWART","82665","sedan"
"Personenauto","PG406J","BMW","530I","20170626","20170626","BRUIN","62284","sedan"
"Personenauto","PG431J","BMW","530I","20170627","20170627","GRIJS","83708","stationwagen"
"Personenauto","PG435J","BMW","530I","20170626","20170626","GRIJS","77030","stationwagen"
"Personenauto","PG458J","BMW","530I XDRIVE","20170624","20170624","ZWART","84428","sedan"
"Personenauto","PG466J","BMW","530I","20170623","20170623","GRIJS","82764","sedan"
"Personenauto","PG469J","BMW","530I","20170623","20170623","BLAUW","91103","stationwagen"
"Personenauto","PG502J","BMW","530I","20170626","20170626","BLAUW","81186","sedan"
"Personenauto","PG512J","BMW","530I","20170630","20170630","GRIJS","90305","sedan"
"Personenauto","PG663F","BMW","530I","20170622","20170622","GRIJS","79128","sedan"
"Personenauto","PG682F","BMW","530I","20170623","20170623","ZWART","80290","stationwagen"
"Personenauto","PG683F","BMW","530I","20170622","20170622","ZWART","86974","stationwagen"
"Personenauto","PG684F","BMW","530I","20170624","20170624","BLAUW","70336","sedan"
"Personenauto","PG693F","BMW","530I","20170621","20170621","GRIJS","87412","stationwagen"
"Personenauto","PG737F","BMW","530I","20170627","20170627","BLAUW","76201","stationwagen"
"Personenauto","PG814R","BMW","530I","20170630","20170630","GRIJS","73724","sedan"
"Personenauto","PG826R","BMW","530I","20170630","20170630","ZWART","82481","sedan"
"Personenauto","PG827R","BMW","530I","20170630","20170630","GRIJS","79368","sedan"
"Personenauto","PG839R","BMW","530I","20170630","20170630","GRIJS","80751","stationwagen"
"Personenauto","PG841R","BMW","530I","20170629","20170629","BLAUW","82473","sedan"
"Personenauto","PG845R","BMW","530I","20170701","20170701","ZWART","84888","sedan"
"Personenauto","PH023H","BMW","530I","20170630","20170630","BLAUW","80620","sedan"
"Personenauto","PH035X","BMW","530I","20170629","20170629","GRIJS","79790","sedan"
"Personenauto","PH062H","BMW","530I","20170720","20170720","GRIJS","71188","sedan"
"Personenauto","PH075H","BMW","530I","20170710","20170710","ZWART","77365","sedan"
"Personenauto","PH094V","BMW","530I","20170630","20170630","BRUIN","83330","stationwagen"
"Personenauto","PH096H","BMW","530I","20170705","20170705","GRIJS","91084","stationwagen"
"Personenauto","PH143V","BMW","530I","20170703","20170703","GRIJS","78685","stationwagen"
"Personenauto","PH150N","BMW","530I","20170630","20170630","ZWART","89881","sedan"
"Personenauto","PH163V","BMW","530I","20170707","20170707","GRIJS","75433","stationwagen"
"Personenauto","PH227N","BMW","530I","20170713","20170713","ZWART","93099","stationwagen"
"Personenauto","PH234N","BMW","530I","20170713","20170713","GRIJS","83442","stationwagen"
"Personenauto","PH298B","BMW","530I","20170630","20170630","ZWART","93690","stationwagen"
"Personenauto","PH312B","BMW","530I","20170630","20170630","ZWART","83010","sedan"
"Personenauto","PH317B","BMW","530I","20170706","20170706","ZWART","67279","sedan"
"Personenauto","PH329B","BMW","530I","20170902","20170902","ZWART","72048","sedan"
"Personenauto","PH330B","BMW","530I","20170720","20170720","GRIJS","82033","stationwagen"
"Personenauto","PH365B","BMW","530I","20170703","20170703","BLAUW","92686","stationwagen"
"Personenauto","PH412B","BMW","530I","20170627","20170627","ZWART","92770","stationwagen"
"Personenauto","PH944G","BMW","530I","20170704","20170704","GRIJS","80334","stationwagen"
"Personenauto","PH959G","BMW","530I","20170705","20170705","GRIJS","68089","stationwagen"
"Personenauto","PH985G","BMW","530I","20170707","20170707","GRIJS","78945","stationwagen"
"Personenauto","PH991G","BMW","530I","20170707","20170707","GRIJS","75737","sedan"
"Personenauto","PJ078Z","BMW","530I","20170711","20170711","GRIJS","85824","sedan"
"Personenauto","PJ087Z","BMW","530I","20170714","20170714","GRIJS","83005","stationwagen"
"Personenauto","PK004T","BMW","530I","20170720","20170720","ZWART","78028","stationwagen"
"Personenauto","PK027T","BMW","530I","20170731","20170731","ZWART","76307","stationwagen"
"Personenauto","PK031T","BMW","530I XDRIVE","20170720","20170720","GRIJS","84255","sedan"
"Personenauto","PK038T","BMW","530I","20170725","20170725","BLAUW","92263","sedan"
"Personenauto","PK121G","BMW","530I","20170714","20170714","ZWART","87444","sedan"
"Personenauto","PK128G","BMW","530I","20170714","20170714","BLAUW","81819","stationwagen"
"Personenauto","PK132G","BMW","530I","20170714","20170714","ZWART","78598","stationwagen"
"Personenauto","PK139X","BMW","530I","20170722","20170722","ZWART","84842","stationwagen"
"Personenauto","PK158X","BMW","530I","20170721","20170721","ZWART","82221","sedan"
"Personenauto","PK183G","BMW","530I","20170718","20170718","GRIJS","74390","stationwagen"
"Personenauto","PK252N","BMW","530I XDRIVE","20170228","20180203","ZWART","101907","sedan"
"Personenauto","PK654L","BMW","530I","20170725","20170725","BLAUW","72337","sedan"
"Personenauto","PK675J","BMW","530I","20170816","20170816","ZWART","71579","stationwagen"
"Personenauto","PK809T","BMW","530I","20001112","20170714","GRIJS",,"sedan"
"Personenauto","PK895P","BMW","530I","20170721","20170721","ZWART","70162","sedan"
"Personenauto","PK950B","BMW","530I","20170715","20170715","ZWART","91938","stationwagen"
"Personenauto","PK961B","BMW","530I","20170714","20170714","ZWART","63456","sedan"
"Personenauto","PL029B","BMW","530I","20170804","20170804","GRIJS","81088","stationwagen"
"Personenauto","PL030G","BMW","530I","20051213","20170719","GRIJS",,"sedan"
"Personenauto","PL037B","BMW","530I","20170724","20170724","GRIJS","84544","stationwagen"
"Personenauto","PL042B","BMW","530I","20170724","20170724","BLAUW","77031","sedan"
"Personenauto","PL113S","BMW","530I","20170729","20170729","GRIJS","73004","sedan"
"Personenauto","PL151H","BMW","530I","20170731","20170731","GRIJS","74223","sedan"
"Personenauto","PL155S","BMW","530I XDRIVE","20170808","20170808","GRIJS","82219","stationwagen"
"Personenauto","PL156H","BMW","530I","20170726","20170726","ZWART","81271","stationwagen"
"Personenauto","PL273K","BMW","530I","20170727","20170727","GRIJS","81014","stationwagen"
"Personenauto","PL285K","BMW","530I","20170726","20170726","GRIJS","82198","sedan"
"Personenauto","PL289K","BMW","530I","20170802","20170802","ZWART","71541","stationwagen"
"Personenauto","PL441F","BMW","530I XDRIVE","20161108","20170721","GRIJS","90331","sedan"
"Personenauto","PL452V","BMW","530I","20170803","20170803","ZWART","79089","stationwagen"
"Personenauto","PL453V","BMW","530I","20170731","20170731","GRIJS","90808","stationwagen"
"Personenauto","PL458V","BMW","530I","20170802","20170802","GRIJS","79923","stationwagen"
"Personenauto","PL875N","BMW","530I","20170729","20170729","BRUIN","83265","sedan"
"Personenauto","PL925N","BMW","530I","20170801","20170801","GRIJS","77061","stationwagen"
"Personenauto","PN058B","BMW","530I","20170802","20170802","BRUIN","75578","stationwagen"
"Personenauto","PN064P","BMW","530I","20170809","20170809","GRIJS","71468","sedan"
"Personenauto","PN114J","BMW","530I","20170803","20170803","GRIJS","88201","sedan"
"Personenauto","PN158D","BMW","530I","20010815","20170727","BLAUW",,"stationwagen"
"Personenauto","PN266F","BMW","530I XDRIVE","20170213","20171129","GRIJS","98144","sedan"
"Personenauto","PN306G","BMW","530I","20170804","20170804","GRIJS","78480","sedan"
"Personenauto","PN353L","BMW","530I","20170811","20170811","GRIJS","90241","stationwagen"
"Personenauto","PN727Z","BMW","530I","20170815","20170815","BRUIN","81233","stationwagen"
"Personenauto","PN728Z","BMW","530I","20170814","20170814","GRIJS","91446","stationwagen"
"Personenauto","PN735Z","BMW","530I","20170811","20170811","GRIJS","77114","sedan"
"Personenauto","PN741Z","BMW","530I","20170830","20170830","ZWART","85877","stationwagen"
"Personenauto","PN744R","BMW","530I","20170812","20170812","GRIJS","79998","stationwagen"
"Personenauto","PN748J","BMW","530I","20170804","20170804","WIT","89443","sedan"
"Personenauto","PN752J","BMW","530I","20170812","20170812","GRIJS","86107","sedan"
"Personenauto","PN799J","BMW","530I","20030218","20170731","ZWART",,"stationwagen"
"Personenauto","PN881V","BMW","530I XDRIVE","20170809","20170809","ZWART","94968","stationwagen"
"Personenauto","PP058V","BMW","530I XDRIVE","20170323","20170817","ZWART","106987","sedan"
"Personenauto","PP088S","BMW","530I","20041130","20170816","GRIJS",,"sedan"
"Personenauto","PP121P","BMW","530I","20020328","20170924","GRIJS",,"stationwagen"
"Personenauto","PP297G","BMW","530I","20170816","20170816","WIT","80698","sedan"
"Personenauto","PP367T","BMW","530I","20170818","20170818","ZWART","91446","stationwagen"
"Personenauto","PP697D","BMW","530I","20170817","20170817","GRIJS","86753","stationwagen"
"Personenauto","PP712D","BMW","530I","20170816","20170816","GRIJS","81231","stationwagen"
"Personenauto","PP761N","BMW","530I","20170822","20170822","GRIJS","70322","sedan"
"Personenauto","PP765N","BMW","530I XDRIVE","20170819","20170819","GRIJS","84690","stationwagen"
"Personenauto","PP768K","BMW","530I","20170818","20170818","GRIJS","83430","sedan"
"Personenauto","PP787K","BMW","530I","20170817","20170817","GRIJS","74824","sedan"
"Personenauto","PP798H","BMW","530I XDRIVE","20170821","20170821","GRIJS","82097","sedan"
"Personenauto","PP801H","BMW","530I","20170822","20170822","GRIJS","67014","sedan"
"Personenauto","PP813K","BMW","530I","20170821","20170821","ZWART","79830","sedan"
"Personenauto","PP819K","BMW","530I","20170816","20170816","ZWART","75739","stationwagen"
"Personenauto","PP835H","BMW","530I","20170908","20170908","GRIJS","90939","stationwagen"
"Personenauto","PP936Z","BMW","530I","20170829","20170829","GRIJS","81438","stationwagen"
"Personenauto","PP941Z","BMW","530I","20170828","20170828","GRIJS","74216","sedan"
"Personenauto","PP962Z","BMW","530I","20170824","20170824","ZWART","79703","sedan"
"Personenauto","PP970Z","BMW","530I XDRIVE","20170823","20170823","ZWART","92800","stationwagen"
