"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE9541","MERCEDES-BENZ","350 SL","19720630","19920505","ZWART",,"Niet geregistreerd"
"Personenauto","DF85XN","MERCEDES-BENZ","350 SLC","19800131","19800131","ROOD",,"Niet geregistreerd"
"Personenauto","DH0624","MERCEDES-BENZ","350 SL","19710630","19850724","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2440","MERCEDES-BENZ","350 SL","19710630","19920828","WIT",,"Niet geregistreerd"
"Personenauto","DH3828","MERCEDES-BENZ","350 SL","19721002","19930528","ROOD",,"Niet geregistreerd"
"Personenauto","DH4118","MERCEDES-BENZ","350 SL","19720630","19930329","ROOD",,"cabriolet"
"Personenauto","DH4213","MERCEDES-BENZ","350 SL","19720711","19930408","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4597","MERCEDES-BENZ","350 SLC","19720630","20030619","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4850","MERCEDES-BENZ","350 SL","19720717","19930604","ZWART",,"cabriolet"
"Personenauto","DH4915","MERCEDES-BENZ","350 SL","19710715","19930601","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5401","MERCEDES-BENZ","350 SL","19720317","19930714","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5438","MERCEDES-BENZ","350 SL","19720808","19930706","BLAUW",,"Niet geregistreerd"
"Personenauto","DH5510","MERCEDES-BENZ","350 SL","19720630","19930713","WIT",,"cabriolet"
"Personenauto","DH5860","MERCEDES-BENZ","350 SL","19720228","19931004","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6033","MERCEDES-BENZ","350 SL","19720731","19930825","GRIJS",,"cabriolet"
"Personenauto","DH6447","MERCEDES-BENZ","350 SL","19720208","19931011","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6675","MERCEDES-BENZ","350 SL","19720801","19931015","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6788","MERCEDES-BENZ","350 SL","19721009","19931102","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7320","MERCEDES-BENZ","350 SL","19710426","19931210","GRIJS",,"Niet geregistreerd"
"Personenauto","DH7655","MERCEDES-BENZ","350 SLC","19721120","19940120","GROEN",,"Niet geregistreerd"
"Personenauto","DH8077","MERCEDES-BENZ","350 SL","19720502","19940303","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9042","MERCEDES-BENZ","350 SL","19720228","19940531","BLAUW",,"cabriolet"
"Personenauto","DH9126","MERCEDES-BENZ","350 SL","19710812","19940607","BLAUW",,"Niet geregistreerd"
"Personenauto","DH9265","MERCEDES-BENZ","350 SL","19720623","19940614","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9338","MERCEDES-BENZ","350 SL","19720630","19940627","GRIJS",,"Niet geregistreerd"
"Personenauto","DH9388","MERCEDES-BENZ","350 SL","19720303","19940628","ZWART",,"Niet geregistreerd"
"Personenauto","DH9719","MERCEDES-BENZ","350 SL","19720628","19940714","ZWART",,"Niet geregistreerd"
"Personenauto","DH9829","MERCEDES-BENZ","350 SL","19711124","19940722","BRUIN",,"Niet geregistreerd"
"Personenauto","DH9853","MERCEDES-BENZ","350 SL","19710629","19940727","GROEN",,"Niet geregistreerd"
"Personenauto","DJ62SR","MERCEDES-BENZ","350 SL","19710630","19790817","GRIJS",,"Niet geregistreerd"
"Personenauto","DK02RD","MERCEDES-BENZ","350 SL","19720630","19790112","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0363","MERCEDES-BENZ","350 SLC","19720524","19940906","BRUIN",,"Niet geregistreerd"
"Personenauto","DL0397","MERCEDES-BENZ","350 SL","19710812","19940907","ROOD",,"Niet geregistreerd"
"Personenauto","DL0749","MERCEDES-BENZ","350 SL","19710701","19941004","ZWART",,"Niet geregistreerd"
"Personenauto","DL0878","MERCEDES-BENZ","350 SL","19710730","19941007","BEIGE",,"Niet geregistreerd"
"Personenauto","DL1755","MERCEDES-BENZ","350 SLC","19721212","19941219","WIT",,"Niet geregistreerd"
"Personenauto","DL1782","MERCEDES-BENZ","350 SL","19711007","19990403","GRIJS",,"cabriolet"
"Personenauto","DL1849","MERCEDES-BENZ","350 SL","19720401","19941220","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1946","MERCEDES-BENZ","350 SL","19710622","19950102","WIT",,"Niet geregistreerd"
"Personenauto","DL2121","MERCEDES-BENZ","350 SL","19720701","19950116","GROEN",,"Niet geregistreerd"
"Personenauto","DL2412","MERCEDES-BENZ","350 SL","19711217","19950213","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2581","MERCEDES-BENZ","350 SLC","19721201","19950301","GROEN",,"Niet geregistreerd"
"Personenauto","DL3265","MERCEDES-BENZ","350 SL","19720630","19950502","BLAUW",,"Niet geregistreerd"
"Personenauto","DL3964","MERCEDES-BENZ","350 SL","19710817","19950608","WIT",,"Niet geregistreerd"
"Personenauto","DL4204","MERCEDES-BENZ","350 SL","19710426","19950619","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4268","MERCEDES-BENZ","350 SL","19720222","19950623","ZWART",,"Niet geregistreerd"
"Personenauto","DL4517","MERCEDES-BENZ","350 SL","19720808","19950707","WIT",,"Niet geregistreerd"
"Personenauto","DL4598","MERCEDES-BENZ","350 SL","19720228","19950703","GRIJS",,"Niet geregistreerd"
"Personenauto","DL4659","MERCEDES-BENZ","350 SLC","19720509","19950713","GRIJS",,"Niet geregistreerd"
"Personenauto","DL5859","MERCEDES-BENZ","350 SL","19710728","19950823","ROOD",,"Niet geregistreerd"
"Personenauto","DL5975","MERCEDES-BENZ","350 SL","19711022","19960401","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6279","MERCEDES-BENZ","350 SL","19710505","19950919","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6354","MERCEDES-BENZ","350 SL","19710802","19950918","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6754","MERCEDES-BENZ","350 SL","19720926","19951010","ROOD",,"Niet geregistreerd"
"Personenauto","DL7415","MERCEDES-BENZ","350 SL","19711110","19951114","GRIJS",,"cabriolet"
"Personenauto","DL7481","MERCEDES-BENZ","350 SL","19710915","19951114","WIT",,"Niet geregistreerd"
"Personenauto","DL7496","MERCEDES-BENZ","350 SL","19711019","19951114","ROOD",,"Niet geregistreerd"
"Personenauto","DL8193","MERCEDES-BENZ","350 SLC","19720808","19951212","BRUIN",,"Niet geregistreerd"
"Personenauto","DL8542","MERCEDES-BENZ","350 SLC","19720501","19951222","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9357","MERCEDES-BENZ","350 SL","19711110","19960206","GRIJS",,"Niet geregistreerd"
"Personenauto","DL9539","MERCEDES-BENZ","350 SLC","19721107","19960215","PAARS",,"Niet geregistreerd"
"Personenauto","DLZG50","MERCEDES-BENZ","350 SLC","19750630","19920213","WIT",,"Niet geregistreerd"
"Personenauto","DM0366","MERCEDES-BENZ","350 SL","19710426","19960319","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0405","MERCEDES-BENZ","350 SL","19711104","19960326","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0519","MERCEDES-BENZ","350 SL","19710517","19960426","GRIJS",,"cabriolet"
"Personenauto","DM0951","MERCEDES-BENZ","350 SL","19720714","19960424","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1018","MERCEDES-BENZ","350 SLC","19721114","19960426","GROEN",,"Niet geregistreerd"
"Personenauto","DM1105","MERCEDES-BENZ","350 SL","19720425","19960501","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1114","MERCEDES-BENZ","350 SLC","19721031","19960424","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1533","MERCEDES-BENZ","350 SL","19711217","19960517","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1679","MERCEDES-BENZ","350 SL","19710816","19870722","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2014","MERCEDES-BENZ","350 SL","19720228","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM2337","MERCEDES-BENZ","350 SLC","19721031","19960606","WIT",,"Niet geregistreerd"
"Personenauto","DM2590","MERCEDES-BENZ","350 SLC","19721003","19960704","GRIJS",,"Niet geregistreerd"
"Personenauto","DM2743","MERCEDES-BENZ","350 SL","19711007","19960618","GROEN",,"Niet geregistreerd"
"Personenauto","DM3450","MERCEDES-BENZ","350 SL","19711012","19960711","GROEN",,"Niet geregistreerd"
"Personenauto","DM3462","MERCEDES-BENZ","350 SLC","19720701","19960729","WIT",,"Niet geregistreerd"
"Personenauto","DM4226","MERCEDES-BENZ","350 SL","19720228","19960808","ROOD",,"Niet geregistreerd"
"Personenauto","DM4642","MERCEDES-BENZ","350 SLC","19720622","19960828","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4878","MERCEDES-BENZ","350 SL","19710621","19960902","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5017","MERCEDES-BENZ","350 SLC","19720714","19960909","GRIJS",,"Niet geregistreerd"
"Personenauto","DM5170","MERCEDES-BENZ","350 SL","19720307","19960920","BEIGE",,"Niet geregistreerd"
"Personenauto","DM5731","MERCEDES-BENZ","350 SL","19720630","19961009","WIT",,"Niet geregistreerd"
"Personenauto","DM5795","MERCEDES-BENZ","350 SLC","19720815","19961102","GROEN",,"Niet geregistreerd"
"Personenauto","DM5839","MERCEDES-BENZ","350 SL","19710825","19961025","WIT",,"Niet geregistreerd"
"Personenauto","DM6252","MERCEDES-BENZ","350 SL","19710811","19961023","ROOD",,"Niet geregistreerd"
"Personenauto","DM6580","MERCEDES-BENZ","350 SLC","19720630","19970213","ROOD",,"Niet geregistreerd"
"Personenauto","DM6694","MERCEDES-BENZ","350 SL","19710506","19910703","ROOD",,"Niet geregistreerd"
"Personenauto","DM7123","MERCEDES-BENZ","350 SL","19720615","19970211","GROEN",,"Niet geregistreerd"
"Personenauto","DM7179","MERCEDES-BENZ","350 SL","19720619","19961204","GROEN",,"Niet geregistreerd"
"Personenauto","DM7264","MERCEDES-BENZ","350 SLC","19720704","19981208","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7633","MERCEDES-BENZ","350 SL","19711125","19961223","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7897","MERCEDES-BENZ","350 SLC","19710418","19970103","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7924","MERCEDES-BENZ","350 SL","19720228","19970102","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7944","MERCEDES-BENZ","350 SL","19710427","19970120","ROOD",,"Niet geregistreerd"
"Personenauto","DM8005","MERCEDES-BENZ","350 SL","19720322","19970108","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8543","MERCEDES-BENZ","350 SLC","19720715","19970226","BLAUW",,"Niet geregistreerd"
"Personenauto","DM8592","MERCEDES-BENZ","350 SL","19720831","19970227","ROOD",,"Niet geregistreerd"
"Personenauto","DM8597","MERCEDES-BENZ","350 SL","19710630","19970328","WIT",,"Niet geregistreerd"
"Personenauto","DM8791","MERCEDES-BENZ","350 SL","19720228","19970306","CREME",,"Niet geregistreerd"
"Personenauto","DM8819","MERCEDES-BENZ","350 SL","19720329","19970310","ROOD",,"Niet geregistreerd"
"Personenauto","DM8844","MERCEDES-BENZ","350 SL","19720228","19970617","ROOD",,"Niet geregistreerd"
"Personenauto","DM9015","MERCEDES-BENZ","350 SLC","19720915","19970315","ROOD",,"Niet geregistreerd"
"Personenauto","DM9036","MERCEDES-BENZ","350 SLC","19721231","19970327","GROEN",,"Niet geregistreerd"
"Personenauto","DM9063","MERCEDES-BENZ","350 SL","19720704","19970306","GRIJS",,"Niet geregistreerd"
"Personenauto","DM9390","MERCEDES-BENZ","350 SLC","19721121","19970324","ROOD",,"Niet geregistreerd"
"Personenauto","DM9574","MERCEDES-BENZ","350 SL","19720228","19970403","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9710","MERCEDES-BENZ","350 SL","19720807","19970415","GRIJS",,"Niet geregistreerd"
"Personenauto","DN21HG","MERCEDES-BENZ","350 SL","19720630","19790522","ROOD",,"Niet geregistreerd"
"Personenauto","DN99FP","MERCEDES-BENZ","350 SLC","19790214","19790214","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0094","MERCEDES-BENZ","350 SL","19720103","19970506","ROOD",,"Niet geregistreerd"
"Personenauto","DR0548","MERCEDES-BENZ","350 SL","19710901","19970513","WIT",,"Niet geregistreerd"
"Personenauto","DR0677","MERCEDES-BENZ","350 SLC","19720323","19980424","WIT",,"Niet geregistreerd"
"Personenauto","DR0770","MERCEDES-BENZ","350 SLC","19720630","19800920","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1066","MERCEDES-BENZ","350 SL","19711026","19970530","ROOD",,"Niet geregistreerd"
"Personenauto","DR1090","MERCEDES-BENZ","350 SLC","19720204","19970609","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1358","MERCEDES-BENZ","350 SL","19720315","19970613","BLAUW",,"cabriolet"
"Personenauto","DR1514","MERCEDES-BENZ","350 SL","19720228","19970617","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1770","MERCEDES-BENZ","350 SLC","19720620","19970626","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1887","MERCEDES-BENZ","350 SL","19710514","19970627","GRIJS",,"cabriolet"
"Personenauto","DR1983","MERCEDES-BENZ","350 SLC","19721109","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1996","MERCEDES-BENZ","350 SL","19710506","19970703","WIT",,"Niet geregistreerd"
"Personenauto","DR2059","MERCEDES-BENZ","350 SL","19711101","19970714","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2167","MERCEDES-BENZ","350 SL","19710501","19970730","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2169","MERCEDES-BENZ","350 SL","19721207","19970709","GROEN",,"Niet geregistreerd"
"Personenauto","DR2407","MERCEDES-BENZ","350 SL","19711001","19970722","ROOD",,"Niet geregistreerd"
"Personenauto","DR2614","MERCEDES-BENZ","350 SLC","19720615","19970820","BEIGE",,"Niet geregistreerd"
"Personenauto","DR2672","MERCEDES-BENZ","350 SL","19711104","19970724","BEIGE",,"Niet geregistreerd"
"Personenauto","DR3058","MERCEDES-BENZ","350 SL","19710706","19970819","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3129","MERCEDES-BENZ","350 SL","19720115","19971111","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3185","MERCEDES-BENZ","350 SL","19720228","19970825","ROOD",,"Niet geregistreerd"
"Personenauto","DR3229","MERCEDES-BENZ","350 SL","19720428","19970813","GROEN",,"Niet geregistreerd"
"Personenauto","DR3288","MERCEDES-BENZ","350 SL","19720329","19970820","ROOD",,"Niet geregistreerd"
"Personenauto","DR3303","MERCEDES-BENZ","350 SL","19721114","19970905","WIT",,"Niet geregistreerd"
"Personenauto","DR3341","MERCEDES-BENZ","350 SL","19710521","19970823","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3576","MERCEDES-BENZ","350 SL","19720701","19971114","WIT",,"Niet geregistreerd"
"Personenauto","DR3584","MERCEDES-BENZ","350 SL","19710501","19970918","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3614","MERCEDES-BENZ","350 SLC","19721219","19970902","GEEL",,"Niet geregistreerd"
"Personenauto","DR3681","MERCEDES-BENZ","350 SLC","19721219","19970908","GROEN",,"Niet geregistreerd"
"Personenauto","DR3738","MERCEDES-BENZ","350 SL","19710507","19970911","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4108","MERCEDES-BENZ","350 SL","19711014","19970923","ZWART",,"cabriolet"
"Personenauto","DR4154","MERCEDES-BENZ","350 SL","19710515","19970930","ROOD",,"cabriolet"
"Personenauto","DR4196","MERCEDES-BENZ","350 SLC","19720801","19971001","GRIJS",,"coupe"
"Personenauto","DR4271","MERCEDES-BENZ","350 SLC","19721101","19971127","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4343","MERCEDES-BENZ","350 SLC","19721129","19971008","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4457","MERCEDES-BENZ","350 SLC","19720724","19971027","ZWART",,"coupe"
"Personenauto","DR4504","MERCEDES-BENZ","350 SLC","19720609","19971016","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4582","MERCEDES-BENZ","350 SLC","19720801","19971020","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4595","MERCEDES-BENZ","350 SLC","19721117","19971013","ROOD",,"coupe"
"Personenauto","DR5384","MERCEDES-BENZ","350 SLC","19721123","19971011","GRIJS",,"Niet geregistreerd"
"Personenauto","DR5403","MERCEDES-BENZ","350 SL","19710629","19971215","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5426","MERCEDES-BENZ","350 SL","19711105","19971230","BRUIN",,"Niet geregistreerd"
"Personenauto","DR5430","MERCEDES-BENZ","350 SLC","19721001","19971222","GROEN",,"Niet geregistreerd"
"Personenauto","DR5441","MERCEDES-BENZ","350 SLC","19721212","19980613","ROOD",,"Niet geregistreerd"
"Personenauto","DR5569","MERCEDES-BENZ","350 SLC","19721214","19971208","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5642","MERCEDES-BENZ","350 SL","19721211","19971215","GROEN",,"Niet geregistreerd"
"Personenauto","DR6252","MERCEDES-BENZ","350 SLC","19720524","19980122","GRIJS",,"Niet geregistreerd"
"Personenauto","DR6330","MERCEDES-BENZ","350 SL","19711118","19980119","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6865","MERCEDES-BENZ","350 SL","19710806","19980220","ZWART",,"Niet geregistreerd"
"Personenauto","DR6896","MERCEDES-BENZ","350 SL","19720421","19980227","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6989","MERCEDES-BENZ","350 SLC","19720802","19980408","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7486","MERCEDES-BENZ","350 SLC","19721207","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","DR7516","MERCEDES-BENZ","350 SL","19710930","19980324","ROOD",,"Niet geregistreerd"
"Personenauto","DR7557","MERCEDES-BENZ","350 SLC","19720801","19980324","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7617","MERCEDES-BENZ","350 SL","19710624","19980416","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7643","MERCEDES-BENZ","350 SL","19720107","19980428","GROEN",,"Niet geregistreerd"
"Personenauto","DR7721","MERCEDES-BENZ","350 SLC","19720602","19980327","GROEN",,"Niet geregistreerd"
"Personenauto","DR7831","MERCEDES-BENZ","350 SLC","19720630","19980402","GRIJS",,"Niet geregistreerd"
"Personenauto","DR7862","MERCEDES-BENZ","350 SLC","19720501","19980429","BLAUW",,"cabriolet"
"Personenauto","DR8054","MERCEDES-BENZ","350 SL","19711116","19980513","GEEL",,"cabriolet"
"Personenauto","DR8075","MERCEDES-BENZ","350 SLC","19720601","19980415","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8303","MERCEDES-BENZ","350 SL","19710510","19980422","ROOD",,"cabriolet"
"Personenauto","DR8335","MERCEDES-BENZ","350 SL","19721030","19980512","GROEN",,"cabriolet"
"Personenauto","DR8479","MERCEDES-BENZ","350 SLC","19720713","19980611","WIT",,"Niet geregistreerd"
"Personenauto","DR8505","MERCEDES-BENZ","350 SL","19711102","19980507","GRIJS",,"cabriolet"
"Personenauto","DR8570","MERCEDES-BENZ","350 SLC","19721117","19980504","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8659","MERCEDES-BENZ","350 SLC","19720301","19980609","GROEN",,"Niet geregistreerd"
"Personenauto","DR8671","MERCEDES-BENZ","350 SLC","19720520","19980507","BEIGE",,"Niet geregistreerd"
"Personenauto","DR8737","MERCEDES-BENZ","350 SL","19710728","19980701","GRIJS",,"Niet geregistreerd"
"Personenauto","DR8798","MERCEDES-BENZ","350 SLC","19720630","19981204","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8916","MERCEDES-BENZ","350 SLC","19721212","19980522","WIT",,"Niet geregistreerd"
"Personenauto","DR8954","MERCEDES-BENZ","350 SL","19710730","19980618","WIT",,"cabriolet"
"Personenauto","DR9597","MERCEDES-BENZ","350 SLC","19720718","19980616","ROOD",,"coupe"
"Personenauto","DR9661","MERCEDES-BENZ","350 SL","19711021","19980618","BRUIN",,"cabriolet"
"Personenauto","DR9850","MERCEDES-BENZ","350 SL","19710505","19980921","BLAUW",,"cabriolet"
"Personenauto","DR9905","MERCEDES-BENZ","350 SL","19720401","19980822","BLAUW",,"cabriolet"
"Personenauto","DR9997","MERCEDES-BENZ","350 SL","19710923","19980729","GRIJS",,"Niet geregistreerd"
"Personenauto","DRLP18","MERCEDES-BENZ","350 SL","19770630","19920123","GROEN",,"Niet geregistreerd"
"Personenauto","DS11FK","MERCEDES-BENZ","350 SL","19760630","19790402","WIT",,"Niet geregistreerd"
"Personenauto","DS52FN","MERCEDES-BENZ","350 SL","19790323","19790323","GRIJS",,"Niet geregistreerd"
"Personenauto","DS96KZ","MERCEDES-BENZ","350 SLC","19750630","19790406","GRIJS",,"Niet geregistreerd"
"Personenauto","DT09TX","MERCEDES-BENZ","350 SLC","19730630","19790423","GROEN",,"Niet geregistreerd"
"Personenauto","DT44YF","MERCEDES-BENZ","350 SL","19730630","19790420","ROOD",,"Niet geregistreerd"
"Personenauto","DV78PZ","MERCEDES-BENZ","350 SLC","19790427","19790427","GROEN",,"coupe"
"Personenauto","DXBH47","MERCEDES-BENZ","350 SLC","19730630","19920325","GRIJS",,"Niet geregistreerd"
"Personenauto","DY88YS","MERCEDES-BENZ","350 SLC","19730630","19790530","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0292","MERCEDES-BENZ","350 SL","19710630","19811028","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0403","MERCEDES-BENZ","350 SL","19720228","20170410","ROOD",,"cabriolet"
"Personenauto","DZ0609","MERCEDES-BENZ","350 SLC","19720630","19870509","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ2065","MERCEDES-BENZ","350 SL","19710701","20160921","GRIJS",,"cabriolet"
"Personenauto","DZ2670","MERCEDES-BENZ","350 SL","19720630","20161220","ROOD",,"cabriolet"
"Personenauto","DZ2701","MERCEDES-BENZ","350 SL","19720414","20161228","BRUIN",,"cabriolet"
"Personenauto","DZ3028","MERCEDES-BENZ","350 SLC","19720614","20170315","WIT",,"coupe"
"Personenauto","DZ3308","MERCEDES-BENZ","350 SL","19710514","20170501","GRIJS",,"cabriolet"
"Personenauto","DZ3399","MERCEDES-BENZ","350 SL","19720630","20170522","BLAUW",,"cabriolet"
"Personenauto","DZ3662","MERCEDES-BENZ","350 SL","19720630","19860605","ROOD",,"Niet geregistreerd"
"Personenauto","DZ4245","MERCEDES-BENZ","350 SL","19720721","20170922","BLAUW",,"cabriolet"
"Personenauto","DZ4290","MERCEDES-BENZ","350 SL","19710428","20170929","GRIJS",,"cabriolet"
"Personenauto","DZ4519","MERCEDES-BENZ","350 SL","19720228","20171108","BRUIN",,"cabriolet"
"Personenauto","DZ5423","MERCEDES-BENZ","350 SL","19720505","20180618","GRIJS",,"cabriolet"
"Personenauto","DZ5457","MERCEDES-BENZ","350 SL","19720630","20180509","GRIJS",,"cabriolet"
"Personenauto","DZ5592","MERCEDES-BENZ","350 SL","19720228","20180531","ROOD",,"cabriolet"
"Personenauto","DZ6204","MERCEDES-BENZ","350 SL","19720228","20180829","BRUIN",,"cabriolet"
"Personenauto","DZ6340","MERCEDES-BENZ","350 SL","19720228","20180917","GROEN",,"cabriolet"
"Personenauto","DZ7320","MERCEDES-BENZ","350 SL","19710228","20190311","ROOD",,"cabriolet"
"Personenauto","DZ7980","MERCEDES-BENZ","350 SL","19720228","20210528","WIT",,"cabriolet"
"Personenauto","DZ8755","MERCEDES-BENZ","350 SL","19720228","20191015","BLAUW",,"cabriolet"
"Personenauto","DZ9656","MERCEDES-BENZ","350 SL","19720228","20200612","GRIJS",,"cabriolet"
"Personenauto","FB68HF","MERCEDES-BENZ","350 SL AUTOMAAT","19710630","19790620","GRIJS",,"Niet geregistreerd"
"Personenauto","FBZZ47","MERCEDES-BENZ","350 SLD","19910630","19920429","GRIJS",,"Niet geregistreerd"
"Personenauto","FD20VH","MERCEDES-BENZ","350 SL","19790724","19790724","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ45PG","MERCEDES-BENZ","350 SL","19791012","19791012","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ57JT","MERCEDES-BENZ","350 SLC","19740630","19851024","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ58YX","MERCEDES-BENZ","350 SLC","19730630","19800520","WIT",,"Niet geregistreerd"
"Personenauto","FJNJ80","MERCEDES-BENZ","350 SL","19800630","19920717","ZWART",,"Niet geregistreerd"
"Personenauto","FN50FT","MERCEDES-BENZ","350 SL","19720630","19800530","BLAUW",,"Niet geregistreerd"
"Personenauto","FN79ZN","MERCEDES-BENZ","350 SLC","19800102","19800102","GRIJS",,"Niet geregistreerd"
"Personenauto","FN85BJ","MERCEDES-BENZ","350 SLC","19791217","19791217","BLAUW",,"Niet geregistreerd"
"Personenauto","FRZL81","MERCEDES-BENZ","350 SLC","19730630","19921015","BLAUW",,"Niet geregistreerd"
"Personenauto","FX82FR","MERCEDES-BENZ","350 SLC","19800326","19800326","BRUIN",,"Niet geregistreerd"
"Personenauto","GBFR23","MERCEDES-BENZ","350 SL","19730630","19930111","ROOD",,"Niet geregistreerd"
"Personenauto","GDXJ32","MERCEDES-BENZ","350 SL","19810630","19930218","BLAUW",,"Niet geregistreerd"
"Personenauto","GFRV73","MERCEDES-BENZ","350 SL","19780205","19930225","GRIJS",,"Niet geregistreerd"
"Personenauto","GG21RG","MERCEDES-BENZ","350 SL","19720630","19800808","GROEN",,"Niet geregistreerd"
"Personenauto","GJ56FS","MERCEDES-BENZ","350 SLC","19721201","19801202","BLAUW",,"Niet geregistreerd"
"Personenauto","GK34TL","MERCEDES-BENZ","350 SL AUTOMATIC","19710630","19810320","GROEN",,"Niet geregistreerd"
"Personenauto","GNSH82","MERCEDES-BENZ","350 SLC","19780917","19930525","BRUIN",,"Niet geregistreerd"
"Personenauto","GP64PX","MERCEDES-BENZ","350 SL","19730630","19810325","GRIJS",,"Niet geregistreerd"
"Personenauto","GP91TT","MERCEDES-BENZ","350 SLC","19760630","19790510","GRIJS",,"Niet geregistreerd"
"Personenauto","GRRB80","MERCEDES-BENZ","350 SL","19790921","19930623","GROEN",,"Niet geregistreerd"
"Personenauto","GRTZ53","MERCEDES-BENZ","350 SLC","19761020","19930701","GROEN",,"Niet geregistreerd"
"Personenauto","GV51VX","MERCEDES-BENZ","350 SL","19710630","19820320","BRUIN",,"Niet geregistreerd"
"Personenauto","GY55ST","MERCEDES-BENZ","350 SL","19720630","19810521","GRIJS",,"Niet geregistreerd"
"Personenauto","HB16JZ","MERCEDES-BENZ","350 SL","19800819","19800819","GRIJS",,"cabriolet"
"Personenauto","HD64HP","MERCEDES-BENZ","350 SLC","19780630","19810804","BLAUW",,"Niet geregistreerd"
"Personenauto","HDZV62","MERCEDES-BENZ","350 SLC","19771220","19931116","BLAUW",,"Niet geregistreerd"
"Personenauto","HG92XY","MERCEDES-BENZ","350 SL","19820402","19820402","ROOD",,"Niet geregistreerd"
"Personenauto","HJND28","MERCEDES-BENZ","350 SLC","19790228","19940113","BLAUW",,"Niet geregistreerd"
"Personenauto","HP13LJ","MERCEDES-BENZ","350 SLC","19780630","19820324","BLAUW",,"Niet geregistreerd"
"Personenauto","HRXB12","MERCEDES-BENZ","350 SLC","19730517","19940323","ZWART",,"Niet geregistreerd"
"Personenauto","HTLF40","MERCEDES-BENZ","350 SLC","19800114","19940412","BLAUW",,"Niet geregistreerd"
