"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GXZL27","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20110801","20130116","2078","hatchback",,"ZWART","Niet geregistreerd","4","1298","750","1250","850","375","800","19930920","19930920","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-08-01T00:00:00.000","2013-01-16T00:00:00.000","1993-09-20T00:00:00.000","1993-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZBP38","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20251206","20231205",,"hatchback","5","ROOD","Niet geregistreerd","4","1298","750","1250","850","375","800","19930924","19930924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1250","EA",,,,,,"0.06","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-12-06T00:00:00.000","2023-12-05T00:00:00.000","1993-09-24T00:00:00.000","1993-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZNB92","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20200320","20190401","1792","hatchback",,"GRIJS","Niet geregistreerd","4","1298","750","1250","850","375","800","19930930","19930930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-03-20T00:00:00.000","2019-04-01T00:00:00.000","1993-09-30T00:00:00.000","1993-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBBN70","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20100714",,"2078","hatchback",,"ZWART","Niet geregistreerd","4","1298","750","1250","850","375","800","19931006","19931006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2010-07-14T00:00:00.000",,"1993-10-06T00:00:00.000","1993-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBPF98","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20240503","20220622","2126","hatchback",,"GROEN","Niet geregistreerd","4","1298","750","1250","850","375","800","19931015","19931015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-05-03T00:00:00.000","2022-06-22T00:00:00.000","1993-10-15T00:00:00.000","1993-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDHT94","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20120930","20120929","2126","hatchback",,"GROEN","Niet geregistreerd","4","1298","750","1250","850","375","800","19931104","19931104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2012-09-30T00:00:00.000","2012-09-29T00:00:00.000","1993-11-04T00:00:00.000","1993-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFRP59","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20191103","20190805","2126","hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1250","850","375","800","19931126","19931126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2019-11-03T00:00:00.000","2019-08-05T00:00:00.000","1993-11-26T00:00:00.000","1993-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGRS30","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20000512","19940103","2126","hatchback",,"GROEN","Niet geregistreerd","4","1298","750","1250","850","375","800","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2000-05-12T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGTH06","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20190112","20180709","1786","hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1250","850","375","800","19940105","19940105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-01-12T00:00:00.000","2018-07-09T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJLR84","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20240901","20191224","2126","hatchback",,"GROEN","Niet geregistreerd","4","1298","750","1250","850","375","800","19940114","19940114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-09-01T00:00:00.000","2019-12-24T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNNG36","Personenauto","SUZUKI","SWIFT 1,3 GTI","20030122","20000111","2528","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"880",,"980",,,"19921208","19921208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","07","Ja","2003-01-22T00:00:00.000","2000-01-11T00:00:00.000","1992-12-08T00:00:00.000","1992-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPVP78","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20131210","20240221","2126","hatchback",,"WIT","Niet geregistreerd","4","1298","750","1250","850","375","800","19940310","19940310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-12-10T00:00:00.000","2024-02-21T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPZT75","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20110904",,"1840","hatchback",,"BLAUW","Niet geregistreerd","4","1298","750","1250","850","375","800","19940311","19940311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-09-04T00:00:00.000",,"1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRLG69","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20220211","20240330","2126","hatchback",,"GROEN","Niet geregistreerd","4","1298","750","1250","850","375","800","19940317","19940317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-02-11T00:00:00.000","2024-03-30T00:00:00.000","1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRNS49","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20240629","20030618","2126","hatchback",,"GROEN","Niet geregistreerd","4","1298","750","1250","850","375","800","19940316","19940316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-06-29T00:00:00.000","2003-06-18T00:00:00.000","1994-03-16T00:00:00.000","1994-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTPX08","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20070508","20231004","1786","hatchback",,"GRIJS","Niet geregistreerd","4","1298","750","1250","850","375","800","19940415","19940415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-05-08T00:00:00.000","2023-10-04T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXDG26","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20171214","20171115","2180","hatchback",,"ZWART","Niet geregistreerd","4","1298","750","1250","850","375","800","19940506","19940506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2017-12-14T00:00:00.000","2017-11-15T00:00:00.000","1994-05-06T00:00:00.000","1994-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDRP84","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20130426","20130830","2126","hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1250","850","375","800","19940711","19940711","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2013-04-26T00:00:00.000","2013-08-30T00:00:00.000","1994-07-11T00:00:00.000","1994-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFLH25","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20241005","20211015","2227","hatchback",,"ZWART","Niet geregistreerd","4","1298","750","1250","850","375","800","19940706","19940706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2021-10-15T00:00:00.000","1994-07-06T00:00:00.000","1994-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFSZ35","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20241024","20201017","1911","hatchback",,"GRIJS","Niet geregistreerd","4","1298","750","1250","850","375","800","19940712","19940712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-10-24T00:00:00.000","2020-10-17T00:00:00.000","1994-07-12T00:00:00.000","1994-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJPB93","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20241219","20240316","1911","hatchback",,"BLAUW","Niet geregistreerd","4","1298","750","1250","850","375","800","19940908","19940908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-12-19T00:00:00.000","2024-03-16T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLTH99","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20070110",,"2264","hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1250","850","375","800","19940929","19940929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2007-01-10T00:00:00.000",,"1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNTG59","Personenauto","SUZUKI","SWIFT 1,3","20130829","20070312","1974","hatchback","5","ZWART","Niet geregistreerd","4","1298","820","1250","920","375","800","19941008","19941008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.14","227","Nee","Nee",,"Nee","2050",,,"2012","Geen oordeel","01","Ja","2013-08-29T00:00:00.000","2007-03-12T00:00:00.000","1994-10-08T00:00:00.000","1994-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNXN86","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20180301","20200619","1660","hatchback",,"WIT","Niet geregistreerd","4","1298","750","1250","850","375","800","19941013","19941013","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2018-03-01T00:00:00.000","2020-06-19T00:00:00.000","1994-10-13T00:00:00.000","1994-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPTZ93","Personenauto","SUZUKI","SWIFT 1,3 GR","20240727","20140830","1974","hatchback",,"ZWART","Niet geregistreerd","4","1298","750","1250","850","375","800","19941028","19941028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2024-07-27T00:00:00.000","2014-08-30T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPXP50","Personenauto","SUZUKI","SWIFT 1,3 GL U9","20240825","20170420","1949","hatchback",,"GROEN","Niet geregistreerd","4","1298","750","1250","850","375","800","19941031","19941031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-08-25T00:00:00.000","2017-04-20T00:00:00.000","1994-10-31T00:00:00.000","1994-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSBP96","Personenauto","SUZUKI","SWIFT 1,3 GR","20210504","20110412","1912","hatchback",,"WIT","Niet geregistreerd","4","1298","750","1250","850","375","800","19941122","19941122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","2050",,,"2020","Geen oordeel","01","Nee","2021-05-04T00:00:00.000","2011-04-12T00:00:00.000","1994-11-22T00:00:00.000","1994-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSRT13","Personenauto","SUZUKI","SWIFT 1,3 GS U9","20250513","20160114","2264","hatchback",,"GROEN","Niet geregistreerd","4","1298","750","1250","850","375","800","19950106","19950106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-05-13T00:00:00.000","2016-01-14T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTDP50","Personenauto","SUZUKI","SWIFT 1,3 GS U9","19981228",,,"hatchback",,"ROOD","Niet geregistreerd","4","1298","750","1250","850","375","800","19920102","19941228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1250",,,,,,"0","0.06","227","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","05","Ja","1998-12-28T00:00:00.000",,"1992-01-02T00:00:00.000","1994-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
