"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SF73PN","FORD","SIERRA 2.3 D KOMBI","19860630","19870612","WIT",,"Niet geregistreerd"
"Personenauto","SG82LH","FORD","SIERRA 1.8 CL KOMBI","19870928","19870928","GRIJS",,"stationwagen"
"Personenauto","SK42ND","FORD","SIERRA 2.3D GL KOMBI","19870918","19870918","ROOD",,"stationwagen"
"Personenauto","SK94JP","FORD","SIERRA 2.0 CL KOMBI","19870914","19870914","BLAUW",,"stationwagen"
"Personenauto","SN40YZ","FORD","SIERRA 1.6 CL  KOMBI","19871017","19871017","ROOD",,"stationwagen"
"Personenauto","SP21LG","FORD","SIERRA 2.8I GHIA KOMBI 4X4","19871028","19871028","GRIJS",,"stationwagen"
"Personenauto","ST23PB","FORD","SIERRA 2.8I GHIA KOMBI   4X4","19880111","19880111","BLAUW",,"stationwagen"
"Personenauto","ST74ZR","FORD","SIERRA 2.3D CL KOMBI","19880102","19880102","GRIJS",,"stationwagen"
"Personenauto","SV89PB","FORD","SIERRA 1.8 CL KOMBI","19880119","19880119","GRIJS",,"stationwagen"
"Personenauto","SY91LF","FORD","SIERRA 2.3D GL KOMBI","19880127","19880127","ROOD",,"stationwagen"
"Personenauto","SZ22HN","FORD","SIERRA 2.0 CL KOMBI K6","19880226","19880226","WIT",,"stationwagen"
"Personenauto","SZ792L","FORD","GRANADA 2000 L KOMBI","19810527","20180621","GRIJS",,"stationwagen"
"Personenauto","T728HZ","FORD","TRANSIT COMBI HC FWD 2,2 TDCI","20090128","20190829","BLAUW",,"kampeerwagen"
"Personenauto","T862GS","FORD","TAUNUS 2.3 GLS KOMBI","19791101","20230609","BLAUW",,"stationwagen"
"Personenauto","T899SH","FORD","2.0 TDCI KOMBI","20040217","20130912","ZWART",,"kampeerwagen"
"Personenauto","TB80YY","FORD","SIERRA 2.3D CL KOMBI","19880318","19880318","WIT",,"stationwagen"
"Personenauto","TD88ZK","FORD","SIERRA 2.3D CL KOMBI","19880401","19880401","BLAUW",,"stationwagen"
"Personenauto","TF21SG","FORD","SIERRA 1.6 C KOMBI","19880414","19880414","BLAUW",,"stationwagen"
"Personenauto","TF34ZX","FORD","SIERRA 2.0 CL KOMBI K6","19880422","19880422","GRIJS",,"stationwagen"
"Personenauto","TF46YR","FORD","SIERRA 1.6 CL KOMBI K6","19880426","19880426","ROOD",,"stationwagen"
"Bedrijfsauto","TF6833","FORD","MB","19440630","19650119","N.v.t.",,"open wagen"
"Personenauto","TH46HY","FORD","SIERRA 2.3D CL KOMBI","19880514","19880514","GRIJS",,"stationwagen"
"Personenauto","TJ326G","FORD","TRANSIT 300S 2.0 TDI COMBI","20030404","20090124","ROOD",,"kampeerwagen"
"Personenauto","TJ37JP","FORD","SIERRA 2.0I CL KOMBI AUT.K6","19880601","19880601","WIT",,"stationwagen"
"Personenauto","TJ40PZ","FORD","SIERRA 2.0 CL KOMBI K6","19880617","19880617","BLAUW",,"stationwagen"
"Personenauto","TL18KB","FORD","SIERRA 2.3D CL KOMBI","19880713","19880713","ROOD",,"stationwagen"
"Personenauto","TL47TB","FORD","SIERRA 2.3D C KOMBI","19880720","19880720","GRIJS",,"stationwagen"
"Personenauto","TLTB42","FORD","COURIER KOMBI","19980526","19980526","GRIJS",,"stationwagen"
"Personenauto","TP86LD","FORD","SIERRA 2.3D CL KOMBI","19880909","19880909","WIT",,"stationwagen"
"Personenauto","TP93YT","FORD","SIERRA 1.6 C KOMBI","19870630","19881011","WIT",,"stationwagen"
"Personenauto","TS071G","FORD","GRANADA 2.3 GL KOMBI","19790906","20181004","WIT",,"stationwagen"
"Personenauto","TS54TS","FORD","SIERRA 2.3D CL KOMBI","19881101","19881101","GRIJS",,"stationwagen"
"Personenauto","TT89GB","FORD","SIERRA 2.3D C KOMBI","19881110","19881110","BLAUW",,"stationwagen"
"Personenauto","TY52JB","FORD","SIERRA 2.3D CL KOMBI","19890120","19890120","GRIJS",,"stationwagen"
"Personenauto","TY59LJ","FORD","SIERRA 2.9I GHIA 4X4     KOMBI K6","19890119","19890119","ROOD",,"stationwagen"
"Personenauto","TY90GR","FORD","SIERRA 1.6 CL  KOMBI","19890117","19890117","WIT",,"stationwagen"
"Personenauto","TZ06ZY","FORD","SIERRA 2.0 CL KOMBI K6","19890302","19890302","BRUIN",,"stationwagen"
"Personenauto","TZ78DN","FORD","SIERRA 2.3D CL KOMBI","19890203","19890203","GRIJS",,"stationwagen"
"Personenauto","TZDD73","FORD","CONSUL 2000 L KOMBI","19731112","19981016","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","V010TR","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100507","20181206","N.v.t.","33650","gesloten opbouw"
"Bedrijfsauto","V017HT","FORD","TRANSIT KOMBI HC FWD,2,2 TDCI","20110202","20170828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V017RG","FORD","TRANSIT KOMBI HC FRD 2,2 TDCI","20100318","20180809","N.v.t.",,"speciale groep"
"Bedrijfsauto","V019ZH","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20111031","20190629","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V044PF","FORD","TRANSIT KOMBI HC FWD, 2.2 TDC","20091126","20180518","N.v.t.",,"speciale groep"
"Bedrijfsauto","V054SB","FORD","TRANSIT KOMBI FWD 2,2 TDCI","20100809","20181102","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V175TX","FORD","TRANSIT KOMBI 300 S F 2,2 TDCI","20120228","20190315","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V19FFL","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI","20191106","20231101","N.v.t.","56147","speciale groep"
"Bedrijfsauto","V259ZJ","FORD","TRANSIT KOMBI","20080723","20190515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V261XL","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20111202","20190715","N.v.t.","26426","gesloten opbouw"
"Bedrijfsauto","V318NL","FORD","TRANSIT KOMBI 300 S HC 2,2 TDI","20080118","20180714","N.v.t.",,"speciale groep"
"Bedrijfsauto","V318XG","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100706","20190308","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","V321XG","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20111005","20190608","N.v.t.","82758","gesloten opbouw"
"Bedrijfsauto","V345RH","FORD","TRANSIT KOMBI  300S H 2,2TDCI","20080618","20180727","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V384SB","FORD","TRANSIT KOMBI HC FWD 2,2TDCI","20111108","20180912","N.v.t.","30751","gesloten opbouw"
"Bedrijfsauto","V48DTJ","FORD","TRANSIT CUSTOM KOMBI","20180626","20240312","N.v.t.","49668","speciale groep"
"Bedrijfsauto","V494FD","FORD","FORD TRANSIT","20101109","20170307","N.v.t.","36470","voor vervoer voertuigen"
"Bedrijfsauto","V518TV","FORD","TRANSIT COMBI HC FWD 2,2TDCI","20091112","20181213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V581ZP","FORD","FORD TRANSIT","20110113","20200212","N.v.t.","46890","gesloten opbouw"
"Bedrijfsauto","V657DD","FORD","TRANSIT","20120703","20161229","N.v.t.","39630","neerklapbare zijschotten"
"Bedrijfsauto","V691LH","FORD","TRANSIT KOMBI HC FWD, 2,2 TDCI","20110117","20180411","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V727NZ","FORD","TRANSIT 300S KOMBI 2.2 TDCI","20131212","20180623","N.v.t.","26760","speciale groep"
"Bedrijfsauto","V72DJJ","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI  - FWD (130 HK )","20200831","20240206","N.v.t.","52207","speciale groep"
"Bedrijfsauto","V752HP","FORD","TRANSIT KOMBI 300S HC 2,2 TDCI","20070430","20170810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V824NP","FORD","TRANSIT COMBI HC FWD 2.2 TDCI","20100304","20180412","N.v.t.","26426","speciale groep"
"Bedrijfsauto","V904HT","FORD","TRANSIT KOMBI 300S HC 2, TDCI","20070920","20170901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V946TJ","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20111027","20181123","N.v.t.","30751","gesloten opbouw"
"Bedrijfsauto","V94FFK","FORD","TRANSIT CUSTOM KOMBI","20190214","20240409","N.v.t.","52644","gesloten opbouw"
"Bedrijfsauto","V980RG","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100727","20180801","N.v.t.","26126","speciale groep"
"Bedrijfsauto","VB238Z","FORD","FORD TRANSIT","20110301","20130313","N.v.t.","40467","neerklapbare zijschotten"
"Bedrijfsauto","VB535F","FORD","TRANSIT/TOURNEO","20130114","20130114","N.v.t.","42315","open wagen"
"Bedrijfsauto","VB632J","FORD","TRANSIT KOMBI 300 S HC 2,2 TDCI","20070503","20140627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VBB43F","FORD","TRANSIT KOMBI 300S F 2,2TDCI","20120424","20190618","N.v.t.","33571","gesloten opbouw"
"Bedrijfsauto","VBD09K","FORD","TRANSIT 300S KOMBI,2.2 TDCI (100HK)","20131022","20190625","N.v.t.","35424","gesloten opbouw"
"Bedrijfsauto","VBP70X","FORD","TRANSIT 300S KOMBI","20121211","20190821","N.v.t.","34948","speciale groep"
"Bedrijfsauto","VBP82S","FORD","TRANSIT KOMBI 300S F 2,2 TDCI","20120320","20190819","N.v.t.","103236","gesloten opbouw"
"Bedrijfsauto","VBV60P","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20110207","20190926","N.v.t.","84828","gesloten opbouw"
"Bedrijfsauto","VD642L","FORD","TRANSIT/TOURNEO","20130504","20130504","N.v.t.","42752","neerklapbare zijschotten"
"Bedrijfsauto","VD707G","FORD","TRANSIT/TOURNEO","20130404","20130404","N.v.t.","36574","kipper"
"Bedrijfsauto","VD840K","FORD","TRANSIT KOMBI 300 S HC 2,2 TDCI","20071221","20150108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VDG01G","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100510","20190829","N.v.t.","49687","gesloten opbouw"
"Bedrijfsauto","VDJ70S","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20111004","20191113","N.v.t.","33885","gesloten opbouw"
"Bedrijfsauto","VDK71T","FORD","TRANSIT 300M KOMBI 2.2TDCI","20130131","20191116","N.v.t.","39551","gesloten opbouw"
"Bedrijfsauto","VDP61F","FORD","TRANSIT KOMBI HC FWD, 2,2 TDC","20100421","20200530","N.v.t.","26426","speciale groep"
"Bedrijfsauto","VF323N","FORD","TRANSIT TREKKER CC","20130906","20130906","N.v.t.","43876","opleggertrekker"
"Bedrijfsauto","VF324N","FORD","TRANSIT TREKKER CC","20130906","20130906","N.v.t.","43876","opleggertrekker"
"Bedrijfsauto","VF609R","FORD","TRANSIT/TOURNEO","20130911","20130911","N.v.t.","39352","gesloten opbouw"
"Bedrijfsauto","VF762P","FORD","TRANSIT KOMBI 300S 2,0 TDI","20060428","20130904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VFT07G","FORD","TRANSIT KOMBI","20110617","20200407","N.v.t.","33101","speciale groep"
"Bedrijfsauto","VG074X","FORD","TRANSIT/TOURNEO","20140113","20140113","N.v.t.","39085","neerklapbare zijschotten"
"Bedrijfsauto","VG223D","FORD","TRANSIT COMBI","20070320","20131025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG255D","FORD","TRANSIT 430L JUMBO 125","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG467Z","FORD","TRANSIT/TOURNEO","20140128","20140128","N.v.t.","42593","neerklapbare zijschotten"
"Bedrijfsauto","VG629Z","FORD","TRANSIT/TOURNEO","20140131","20140131","N.v.t.","40173","kipper"
"Bedrijfsauto","VG632Z","FORD","TRANSIT/TOURNEO","20140131","20140131","N.v.t.","39538","kipper"
"Bedrijfsauto","VG633Z","FORD","TRANSIT/TOURNEO","20140131","20140131","N.v.t.","39538","kipper"
"Bedrijfsauto","VG636Z","FORD","TRANSIT/TOURNEO","20140131","20140131","N.v.t.","39538","kipper"
"Bedrijfsauto","VGB10V","FORD","FORD CUSTOM KOMBI, 2.0TDCI - WD 105","20180724","20201105","N.v.t.","44748","speciale groep"
"Bedrijfsauto","VGH83D","FORD","TRANSIT KOMBI 300S F 2,2 TDCI","20120227","20200703","N.v.t.","26426","speciale groep"
"Bedrijfsauto","VGJ98F","FORD","TRANSIT CUSTOM KOMBI","20180917","20200731","N.v.t.","55618","gesloten opbouw"
"Bedrijfsauto","VGV53S","FORD","TRANSIT CUSTOM COMBI","20190920","20200904","N.v.t.","54507","gesloten opbouw"
"Bedrijfsauto","VGX93L","FORD","TRANSIT 300S KOMBI, 2.2 TDCI (100HK)","20130905","20210414","N.v.t.","26759","speciale groep"
"Bedrijfsauto","VH175X","FORD","TRANSIT","20101210","20140708","N.v.t.","39931","gesloten opbouw"
"Bedrijfsauto","VHB22V","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100819","20201001","N.v.t.","35843","speciale groep"
"Bedrijfsauto","VHJ14P","FORD","TRANSIT KOMBI 300 S HC 2,2 TDCI","20080708","20201029","N.v.t.",,"speciale groep"
"Bedrijfsauto","VHN60S","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD","20200224","20210719","N.v.t.","53079","speciale groep"
"Bedrijfsauto","VHN62S","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD","20191206","20201123","N.v.t.","46335","speciale groep"
"Bedrijfsauto","VHX92B","FORD","COMBO C14","20110603","20210130","N.v.t.","14300","gesloten opbouw"
"Bedrijfsauto","VJ005K","FORD","TRANSIT KOMBI 300S HC 2,4 T/D AUT","20050915","20140606","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJ596G","FORD","FORD TRANSIT","20101210","20140523","N.v.t.","37091","gesloten opbouw"
"Bedrijfsauto","VJ615Z","FORD","TRANSIT KOMBI 300S HC 2,4 T/D AUT","20040806","20141006","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJL40P","FORD","TRANSIT 300S KOMBI, 2.2 TDCI (100 HK)","20130701","20210220","N.v.t.","36852","speciale groep"
"Bedrijfsauto","VJL42F","FORD","TRANSIT CUSTOM KOMBI","20190711","20210227","N.v.t.","51175","speciale groep"
"Bedrijfsauto","VJS57X","FORD","TRANSIT KOMBI","20181126","20210319","N.v.t.","42883","speciale groep"
"Bedrijfsauto","VK634Z","FORD","TRANSIT COMBI 330S 2.3","20020410","20181029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK675Z","FORD","TRANSIT 300M KOMBIBUS 100TD","20070424","20141206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK736B","FORD","TRANSIT 300S 2,2 T/D COMBI","20100127","20160506","N.v.t.","32024","gesloten opbouw"
"Bedrijfsauto","VKR95K","FORD","FORD TRANSIT","20090703","20210619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL128B","FORD","TRANSIT KOMBI 300 HC 2,2 TDCI","20070625","20161014","N.v.t.","33123","gesloten opbouw"
"Bedrijfsauto","VL359T","FORD","TRANSIT KOMBI, 300 S HC 2,2 TDCI","20070907","20150717","N.v.t.",,"speciale groep"
"Bedrijfsauto","VL371T","FORD","TRANSIT KOMBI 300S F, 2,2 TDCI","20101222","20150311","N.v.t.","35583","gesloten opbouw"
"Bedrijfsauto","VLG86D","FORD","FORD TRANSIT","20110630","20210901","N.v.t.","38428","neerklapbare zijschotten"
"Bedrijfsauto","VLJ37S","FORD","CUSTOM KOMBI","20191029","20211028","N.v.t.","39566","speciale groep"
"Bedrijfsauto","VLJ39S","FORD","TRANSIT 300S KOMBI 2.2 TDCI","20130718","20220209","N.v.t.","26759","speciale groep"
"Bedrijfsauto","VLZ23V","FORD","TRANSIT COMBI HC FWD 2,2 TDCI","20110204","20211103","N.v.t.","31534","speciale groep"
"Bedrijfsauto","VNK80R","FORD","TRANSIT CUSTOM KOMBI","20200513","20211217","N.v.t.","41970","speciale groep"
"Bedrijfsauto","VNX30T","FORD","TRANSIT CUSTOM KOMBI","20180207","20220228","N.v.t.","44232","speciale groep"
"Bedrijfsauto","VP201K","FORD","TRANSIT KOMBI 300 S HC 2,2 TDCI","20080131","20150620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP964T","FORD","TRANSIT KOMBI 300 S HC 2,2 TDCI","20070628","20150722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPH61K","FORD","TRANSIT CUSTOM KOMBI","20200120","20220324","N.v.t.","42050","speciale groep"
"Bedrijfsauto","VRF79L","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD 130","20211209","20220613","N.v.t.","53040","speciale groep"
"Bedrijfsauto","VRF80L","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD (105","20210219","20220613","N.v.t.","46176","speciale groep"
"Bedrijfsauto","VS070Z","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20090123","20160114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS201L","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20090820","20151212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSG90K","FORD","TRANSIT CUSTOM KOMBI","20180219","20240226","N.v.t.","37086","speciale groep"
"Bedrijfsauto","VSH13X","FORD","TRANSIT CUSTOM KOMBI","20191212","20221017","N.v.t.","46811","speciale groep"
"Bedrijfsauto","VT866R","FORD","TRANSIT KOMBI 300 S HC 2,4 T/D AUT","20040709","20160112","N.v.t.",,"speciale groep"
"Bedrijfsauto","VTH14Z","FORD","TRANSIT 300S KOMBI","20130418","20230127","N.v.t.","36852","speciale groep"
"Bedrijfsauto","VTL23J","FORD","TRANSIT CUSTOM KOMBI","20190315","20230210","N.v.t.","43398","speciale groep"
"Bedrijfsauto","VTR16P","FORD","TRANSIT CUSTOM KOMBI, 2,0 TDCI","20180208","20230220","N.v.t.","49390","speciale groep"
"Bedrijfsauto","VTS17K","FORD","TRANSIT CUSTOM KOMBI 2.0 TDCI","20191217","20230223","N.v.t.","52881","speciale groep"
"Bedrijfsauto","VTT56R","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI FWD","20191211","20230302","N.v.t.","51651","speciale groep"
"Bedrijfsauto","VTT76R","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD 130","20201013","20230331","N.v.t.","53198","speciale groep"
"Bedrijfsauto","VV566N","FORD","TRANSIT","20100701","20160831","N.v.t.","33172","kipper"
"Bedrijfsauto","VV627V","FORD","TRANSIT/TOURNEO","20120716","20160513","N.v.t.","34120","neerklapbare zijschotten"
"Bedrijfsauto","VX808Z","FORD","FORD TRANSIT","20110517","20161229","N.v.t.","32788","gesloten opbouw"
"Bedrijfsauto","VXL37S","FORD","TRANSIT CUSTOM","20181105","20230817","N.v.t.","50183","speciale groep"
"Bedrijfsauto","VXP68L","FORD","TRANSIT CUSTOM COMBI, 2,0 TCI","20170828","20230906","N.v.t.","40820","speciale groep"
"Bedrijfsauto","VXT82R","FORD","TRANSIT CUSTOM KOMBI","20211202","20230914","N.v.t.","58674","speciale groep"
"Bedrijfsauto","VXX85R","FORD","TRANSIT CUSTOM KOMBI","20210316","20230926","N.v.t.","46096","speciale groep"
"Bedrijfsauto","VZB27B","FORD","TRANSIT/TOURNEO","20121221","20231017","N.v.t.","34948","neerklapbare zijschotten"
"Bedrijfsauto","VZB86Z","FORD","TRANSIT CUSTOM KOMBI, 2.0TDCI - FWD","20200924","20231010","N.v.t.","47207","speciale groep"
"Bedrijfsauto","VZK94X","FORD","FORD, TRANSIT CUSTOM KOMBI, 2,0 TDCI","20170713","20231117","N.v.t.","51413","speciale groep"
"Bedrijfsauto","VZZ59K","FORD","TRANSIT/TOURNEO","20121221","20240104","N.v.t.","37726","open laadvloer"
"Personenauto","X194DL","FORD","FIESTA 1.3 AMBIENTE","20031104","20231016","BLAUW",,"hatchback"
"Personenauto","X629HT","FORD","TRANSIT CUSTOM, 2.2 TDCI (100 HK) 310 L1 KOMBI","20150622","20231206","BLAUW","40424","voor rolstoelen toegankelijk voertuig"
"Personenauto","X831KJ","FORD","TRANSIT 80,100,120/KOMBI-","19830922",,"BLAUW",,"stationwagen"
"Personenauto","XB815L","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20100906",,"GRIJS","42290","MPV"
"Personenauto","XD48XV","FORD","SIERRA 2.3D CL KOMBI","19890324","19890324","WIT",,"stationwagen"
"Personenauto","XG30TX","FORD","SIERRA 2.3D CL KOMBI","19890424","19890424","BLAUW",,"stationwagen"
"Personenauto","XH94TN","FORD","SIERRA 2.9I GHIA 4X4     KOMBI U9","19890509","19890509","GRIJS",,"stationwagen"
"Personenauto","XK98KX","FORD","SIERRA 2.0 CL KOMBI K6","19890622","19890622","GRIJS",,"stationwagen"
"Personenauto","XN17XF","FORD","SIERRA 2.3D C KOMBI","19890731","19890731","ZWART",,"stationwagen"
"Personenauto","XN60YB","FORD","SIERRA 2.3D CL KOMBI","19890727","19890727","BLAUW",,"stationwagen"
"Personenauto","XP74BR","FORD","SIERRA 2.0I CL KOMBI U9","19890802","19890802","ZWART",,"stationwagen"
"Personenauto","XT48VR","FORD","SIERRA 2.3D CL KOMBI","19891030","19891030","BRUIN",,"stationwagen"
"Personenauto","XV18XB","FORD","SIERRA 2.0 L KOMBI","19880630","19891117","GRIJS",,"stationwagen"
"Personenauto","XV28DJ","FORD","SIERRA 2.3D CL KOMBI","19891109","19891109","ZWART",,"stationwagen"
"Personenauto","XV60JD","FORD","SIERRA 2.3D CL KOMBI","19891108","19891108","GRIJS",,"stationwagen"
"Personenauto","XZ59ZD","FORD","SIERRA 2.0I CL KOMBI U9","19900130","19900130","WIT",,"stationwagen"
"Personenauto","YB76GJ","FORD","SIERRA 2.0I CL KOMBI U9","19900126","19900126","GRIJS",,"stationwagen"
"Personenauto","YF82VH","FORD","SIERRA 2.3D CL KOMBI","19900316","19900316","WIT",,"stationwagen"
"Personenauto","YG28BX","FORD","SIERRA 2.0 GL KOMBI K6","19880630","19900331","BLAUW",,"stationwagen"
"Personenauto","YG73XK","FORD","SIERRA 1.6I CL KOMBI U9","19900328","19900328","GRIJS",,"stationwagen"
"Personenauto","YG98JJ","FORD","SIERRA 2.3D CL KOMBI","19900321","19900321","BLAUW",,"stationwagen"
"Personenauto","YS68GN","FORD","SIERRA 2.0I CLX 4X4      KOMBI U9","19900825","19900825","BLAUW",,"stationwagen"
"Personenauto","YV10PX","FORD","SIERRA 1.6I CL KOMBI U9","19901010","19901010","WIT",,"stationwagen"
"Personenauto","YX20TZ","FORD","SIERRA 2.0I CLX KOMBI U9","19901108","19901108","ROOD",,"stationwagen"
"Personenauto","YX70NJ","FORD","SIERRA 2.3D CL KOMBI","19870630","19901026","BLAUW",,"stationwagen"
"Personenauto","YZ10JN","FORD","SIERRA 2.0I CLX KOMBI U9","19910102","19910102","WIT",,"stationwagen"
"Personenauto","YZ11JR","FORD","SIERRA 1.6 C KOMBI","19910102","19910102","WIT",,"stationwagen"
"Personenauto","YZ43RY","FORD","SIERRA 1.8TD C KOMBI","19910102","19910102","BLAUW",,"stationwagen"
"Personenauto","YZ64KG","FORD","SIERRA 1.8TD CL KOMBI","19910131","19910131","BLAUW",,"stationwagen"
"Personenauto","Z113BJ","FORD","TRANSIT 80,100,120/KOMBI-","19821216","20240301","ORANJE",,"MPV"
"Personenauto","ZD32VZ","FORD","SIERRA 2.0I CLX KOMBI U9","19910129","19910129","GRIJS",,"stationwagen"
"Personenauto","ZH12NZ","FORD","SIERRA 2.0I CLX 4X4      KOMBI U9","19910402","19910402","ROOD",,"stationwagen"
"Personenauto","ZH74GX","FORD","SIERRA 1.6 CL KOMBI K6","19910313","19910313","BLAUW",,"stationwagen"
"Personenauto","ZN96FH","FORD","SIERRA 1.6 CL KOMBI K6","19910522","19910522","BLAUW",,"stationwagen"
"Personenauto","ZS20XH","FORD","SIERRA 1.6 CL KOMBI K6","19910709","19910709","ZWART",,"stationwagen"
"Personenauto","ZS25YN","FORD","SIERRA 2.0I CL KOMBI U9","19910705","19910705","GRIJS",,"stationwagen"
"Personenauto","ZT87FF","FORD","SIERRA 1.8TD CLT KOMBI","19910709","19910709","WIT",,"stationwagen"
"Personenauto","ZT93PY","FORD","SIERRA 1.8TD CLT KOMBI","19910718","19910718","ROOD",,"stationwagen"
"Personenauto","ZX33GY","FORD","SIERRA 2.0I CLX KOMBI U9","19910829","19910829","GRIJS",,"stationwagen"
