"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JDHJ32","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20250523","20210417","2738","kampeerwagen",,"WIT","Niet geregistreerd","4",,"1840",,"1940",,,"19880822","19880822","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2021-04-17T00:00:00.000","1988-08-22T00:00:00.000","1988-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF527D","Personenauto","FORD","TRANSIT 100S","20260626","20230925",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2496","2000","2810","2100","450","450","19920623","20160229","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2810",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-26T00:00:00.000","2023-09-25T00:00:00.000","1992-06-23T00:00:00.000","2016-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG008P","Personenauto","FORD","TRANSIT 100","20250726","20220522","273","kampeerwagen","4","GROEN","BLAUW","4","2468","1925","2810","2025","460","990","19871127","20160309","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2810",,,,,,,"0.02","283","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-26T00:00:00.000","2022-05-22T00:00:00.000","1987-11-27T00:00:00.000","2016-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG429J","Personenauto","FORD","TRANSIT 100L","20250329","20240507",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2496","2220","2810","2320","750","900","19940531","20160314","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","2810","EAL",,,,,,"0.03","357","Nee","Nee",,"Nee","3710",,,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2024-05-07T00:00:00.000","1994-05-31T00:00:00.000","2016-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG80SB","Personenauto","FORD","TRANSIT 100 L KAMPEERAUTO","20240417","20230922",,"kampeerwagen",,"WIT","BLAUW","4",,"2000",,"2100",,,"19770128","19770128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-17T00:00:00.000","2023-09-22T00:00:00.000","1977-01-28T00:00:00.000","1977-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGPL59","Personenauto","FORD","TRANSIT 100","20240722","20200926","3980","kampeerwagen","2","WIT","Niet geregistreerd","4","1994","1790","2500","1890","750","1500","19920416","19920416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2500",,,,,,,"0.03","284","Nee","Nee",,"Nee","4000",,,"2022","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-09-26T00:00:00.000","1992-04-16T00:00:00.000","1992-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH35GD","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20150522","20090403",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1540",,"1640",,,"19821210","19821210","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-05-22T00:00:00.000","2009-04-03T00:00:00.000","1982-12-10T00:00:00.000","1982-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH780B","Personenauto","FORD","TRANSIT 100S","20240412","20230708",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2496","2110","2650","2210","750","1500","19940602","20160325","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","2650",,,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-12T00:00:00.000","2023-07-08T00:00:00.000","1994-06-02T00:00:00.000","2016-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH924S","Personenauto","FORD","TRANSIT 100","20240331","20191001",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","2496","1657","2600","1757","700","1200","19900125","20160323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","2600","TWS",,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-03-31T00:00:00.000","2019-10-01T00:00:00.000","1990-01-25T00:00:00.000","2016-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL396F","Personenauto","FORD","TRANSIT 100","20260425","20220429","273","kampeerwagen","4","ROOD","Niet geregistreerd","4","2496","1617","2810","1717","700","1200","19891017","20160418","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2810","TWS",,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja","2026-04-25T00:00:00.000","2022-04-29T00:00:00.000","1989-10-17T00:00:00.000","2016-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL73VF","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20250529","20160816",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1816",,"1916",,,"19780420","19780420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk 020 cm a. hart koppeling",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-29T00:00:00.000","2016-08-16T00:00:00.000","1978-04-20T00:00:00.000","1978-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR12JN","Personenauto","FORD","TRANSIT 100C-C KAMPEERWAGEN","20250719","20150530",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19800507","19800507","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-19T00:00:00.000","2015-05-30T00:00:00.000","1980-05-07T00:00:00.000","1980-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSRG69","Personenauto","FORD","TRANSIT 100","20240902","20230106","4233","kampeerwagen","3","ROOD","Niet geregistreerd","4","1994","1890","2500","1990","729","1500","19940908","19940908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2500",,,,,,,"0.04","284","Nee","Nee",,"Nee","4000",,,"2023","Geen oordeel","07","Ja","2024-09-02T00:00:00.000","2023-01-06T00:00:00.000","1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSRJ69","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20251205","20220909",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1620",,"1720",,,"19820114","19820114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-05T00:00:00.000","2022-09-09T00:00:00.000","1982-01-14T00:00:00.000","1982-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT282T","Personenauto","FORD","TRANSIT 100S","20240501","20220604","3710","kampeerwagen","6","WIT","Niet geregistreerd","4","1998","1984","2550","2084","750","1200","19950814","20160622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","2550","EUS",,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2022-06-04T00:00:00.000","1995-08-14T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT308T","Personenauto","FORD","TRANSIT 100","20240607","20230606","4910","kampeerwagen","4","GEEL","Niet geregistreerd","4","2496","1424","2810","1524","750","1300","19910801","20160627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2810","TAS",,,,,,"0.03","280","Nee","Nee",,"Nee","3820",,,"2022","Geen oordeel","01","Ja","2024-06-07T00:00:00.000","2023-06-06T00:00:00.000","1991-08-01T00:00:00.000","2016-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT35YX","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20250301","20240401",,"kampeerwagen","2","GRIJS","Niet geregistreerd","4","1700","1340",,"1440",,,"19770719","19770719","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.03","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-01T00:00:00.000","2024-04-01T00:00:00.000","1977-07-19T00:00:00.000","1977-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT967R","Personenauto","FORD","TRANSIT 100","20240725","20160921",,"kampeerwagen","4","WIT","Niet geregistreerd","4","1954","1760","2440","1860","670","1360","19880530","20160805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2440","TES",,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-25T00:00:00.000","2016-09-21T00:00:00.000","1988-05-30T00:00:00.000","2016-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX53ZP","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20250904","20240516",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2140",,"2240",,,"19830128","19830128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op schetsplaat r. onder motorkap",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-04T00:00:00.000","2024-05-16T00:00:00.000","1983-01-28T00:00:00.000","1983-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX62SY","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20040416","20070201",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2160",,"2260",,,"19830128","19830128","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja","2004-04-16T00:00:00.000","2007-02-01T00:00:00.000","1983-01-28T00:00:00.000","1983-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX762S","Personenauto","FORD","TRANSIT 100S","20240209","20170620","6364","kampeerwagen","5","BLAUW","Niet geregistreerd","4","2496","2000","2810","2100","750","1500","19940420","20160630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2810","EUS",,,,,,"0.03","283","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2024-02-09T00:00:00.000","2017-06-20T00:00:00.000","1994-04-20T00:00:00.000","2016-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K210RX","Personenauto","FORD","TRANSIT 100S","20250217","20220625","4460","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","1815","2550","1915","750","1700","19970604","20210219","Geen verstrekking in Open Data",,"Ja","154",,,,,,"5","4",,,,,,"M1",,,,"2550",,,,,,,"0.04","285","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-06-25T00:00:00.000","1997-06-04T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K430GT","Personenauto","FORD","TRANSIT 100LVAN EH AUT500","20241212","20201211","6926","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2496","2000","2900","2100",,,"19990225","19990225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"197","M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2020-12-11T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL874R","Personenauto","FORD","TRANSIT 100S","20240728","20190310",,"kampeerwagen","4","WIT","Niet geregistreerd","4","2496","2050","2810","2150","750","1500","19980625","20170810","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord motorruimte","2810",,,,,,,"0.03","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2019-03-10T00:00:00.000","1998-06-25T00:00:00.000","2017-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN444V","Personenauto","FORD","TRANSIT 100L-D VAN","20191013","20191128","273","kampeerwagen","5","WIT","Niet geregistreerd","4","2500","2131","2900","2231","750","1500","19940225","19940225","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-10-13T00:00:00.000","2019-11-28T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ39ZN","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20101003","20190518",,"kampeerwagen",,"ROOD","WIT","4",,"1696",,"1796",,,"19750425","19750425","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2010-10-03T00:00:00.000","2019-05-18T00:00:00.000","1975-04-25T00:00:00.000","1975-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L218ZN","Personenauto","FORD","TRANSIT 100S","20250416","20210826",,"kampeerwagen","2","BLAUW","Niet geregistreerd","4","1998","1837","2550","1937","750","1700","19950907","20210430","Geen verstrekking in Open Data",,"Ja","154",,,,,,"4","4",,,,"462","197","M1",,,,"2550",,,,,,,"0.04","283","Nee","Nee",,"Nee","4250",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2021-08-26T00:00:00.000","1995-09-07T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,"196",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L343BS","Personenauto","FORD","TRANSIT 100,150 S","20250416","20240314","5268","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","2095","2550","2195","750","1200","19990520","20210417","Geen verstrekking in Open Data",,"Ja","151",,,,,,"3","4",,,,,,"M1",,,,"2550",,,,,,,"0.04","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-03-14T00:00:00.000","1999-05-20T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L544DH","Personenauto","FORD","TRANSIT 100S","20241130","20210526",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1998","1920","2550","2020","750","1700","19950714","20210526","Geen verstrekking in Open Data",,"Ja","154",,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel","2550",,,,,,,"0.04","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-05-26T00:00:00.000","1995-07-14T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF68JR","Personenauto","FORD","TRANSIT 100 KAMPEERAUTO","20240720","20160509",,"kampeerwagen",,"GEEL","WIT","4",,"1480",,"1580",,,"19800501","19800501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op schetsplaat onder motorkap",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2016-05-09T00:00:00.000","1980-05-01T00:00:00.000","1980-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
