"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G505GB","Personenauto","MERCEDES-BENZ","C 250 CGI","20250222","20240113","1710","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100510","20191003","Geen verstrekking in Open Data","51406","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2010","204",,"e1*2001/116*0431*13","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3810","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2024-01-13T00:00:00.000","2010-05-10T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH671V","Personenauto","MERCEDES-BENZ","C 250 CGI","20240714","20150715","4292","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20101011","20150715","Geen verstrekking in Open Data","58775","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2015-07-15T00:00:00.000","2010-10-11T00:00:00.000","2015-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR749D","Personenauto","MERCEDES-BENZ","C 250 CGI","20250103","20150731","3321","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20130102","20150717","Geen verstrekking in Open Data","54890","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2010",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2015-07-31T00:00:00.000","2013-01-02T00:00:00.000","2015-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H178JZ","Personenauto","MERCEDES-BENZ","C 250 CGI","20241231","20220203","1047","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100622","20200604","Geen verstrekking in Open Data","52721","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2010","204",,"e1*2001/116*0431*16","H047M0","TZAAA513","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-02-03T00:00:00.000","2010-06-22T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H327SV","Personenauto","MERCEDES-BENZ","C 250 CGI","20240615","20200511","9869","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20101215","20200511","Geen verstrekking in Open Data","52827","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA542","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-05-11T00:00:00.000","2010-12-15T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H526ZG","Personenauto","MERCEDES-BENZ","C 250 CGI","20240930","20230906","8602","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20090929","20200622","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2010","204",,"e1*2001/116*0431*12","H047M0","TZAAA500","0","0.10","276","Nee","Nee",,"Nee","3810","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2023-09-06T00:00:00.000","2009-09-29T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H611HR","Personenauto","MERCEDES-BENZ","C 250 CGI","20250327","20200211","3424","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100714","20200211","Geen verstrekking in Open Data","57744","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2010","204",,"e1*2001/116*0431*16","H047M0","TZAAA513","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-02-11T00:00:00.000","2010-07-14T00:00:00.000","2020-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H627PG","Personenauto","MERCEDES-BENZ","C 250 CGI","20250515","20200515","9691","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100512","20200515","Geen verstrekking in Open Data","50555","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-05-15T00:00:00.000","2010-05-12T00:00:00.000","2020-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J825KN","Personenauto","MERCEDES-BENZ","C 250 CGI","20240910","20230514","270","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100824","20200912","Geen verstrekking in Open Data","49588","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2010","204",,"e1*2001/116*0431*13","H047M0","TZAAA513","0","0.10","276","Nee","Nee",,"Nee","3810","0","0.00","2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2023-05-14T00:00:00.000","2010-08-24T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K319GK","Personenauto","MERCEDES-BENZ","C 250 CGI","20250131","20230305","10443","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100312","20211130","Geen verstrekking in Open Data","60397","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-03-05T00:00:00.000","2010-03-12T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K909PF","Personenauto","MERCEDES-BENZ","C 250 CGI","20240731","20231101","10325","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100618","20210121","Geen verstrekking in Open Data","48462","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2010","204",,"e1*2001/116*0431*16","H047M0","TZAAA513","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2023-11-01T00:00:00.000","2010-06-18T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT700R","Personenauto","MERCEDES-BENZ","C 250 CGI","20241230","20180411","9801","sedan","5","ROOD","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20110308","20161129","Geen verstrekking in Open Data","51305","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA542","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2018-04-11T00:00:00.000","2011-03-08T00:00:00.000","2016-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L607JG","Personenauto","MERCEDES-BENZ","C 250 CGI","20250217","20220219","557","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20101214","20210527","Geen verstrekking in Open Data","59045","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA542","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2022-02-19T00:00:00.000","2010-12-14T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L922ZJ","Personenauto","MERCEDES-BENZ","C 250 CGI","20240815","20210825","9318","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100609","20210825","Geen verstrekking in Open Data","70794","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2010","204",,"e1*2001/116*0431*16","H047M0","TZAAA500","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2021-08-25T00:00:00.000","2010-06-09T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N958SB","Personenauto","MERCEDES-BENZ","C 250 CGI","20250430","20220522","7635","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20091118","20211214","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2010","204",,"e1*2001/116*0431*13","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3810","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-05-22T00:00:00.000","2009-11-18T00:00:00.000","2021-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211213","2021-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P028RK","Personenauto","MERCEDES-BENZ","C 250 CGI","20250504","20221118","84","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20101210","20220519","Geen verstrekking in Open Data","60088","Ja","240",,,,,,"4","4",,,,,,"M1",,,,"2010","204",,,,,,"0.10","276","Nee","Nee",,"Nee","3845",,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-11-18T00:00:00.000","2010-12-10T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220510","2022-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P645KX","Personenauto","MERCEDES-BENZ","C 250 CGI","20250501","20220406","772","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20101104","20220406","Geen verstrekking in Open Data","51704","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA573","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2022-04-06T00:00:00.000","2010-11-04T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R042VV","Personenauto","MERCEDES-BENZ","C 250 CGI","20241212","20230128","2289","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20110110","20230128","Geen verstrekking in Open Data","55601","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA542","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-01-28T00:00:00.000","2011-01-10T00:00:00.000","2023-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221125","2022-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS391P","Personenauto","MERCEDES-BENZ","C 250 CGI","20250321","20240210","3559","sedan","5","WIT","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20091222","20180202","Geen verstrekking in Open Data","57384","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2010","204",,"e1*2001/116*0431*13","H047M0","TZAAA513","0","0.10","276","Nee","Nee",,"Nee","3810","0","0.00","2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2024-02-10T00:00:00.000","2009-12-22T00:00:00.000","2018-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S329RB","Personenauto","MERCEDES-BENZ","C 250 CGI","20250509","20230510","2194","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100401","20230510","Geen verstrekking in Open Data","55819","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2023-05-10T00:00:00.000","2010-04-01T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230305","2023-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S431RN","Personenauto","MERCEDES-BENZ","C 250 CGI","20250505","20240429","2743","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2020","1505",,,"20131219","20230506","Geen verstrekking in Open Data","61985","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2020",,,,,,,"0.10","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2024-04-29T00:00:00.000","2013-12-19T00:00:00.000","2023-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230315","2023-03-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN085L","Personenauto","MERCEDES-BENZ","C 250 CGI","20250512","20180727","6206","sedan","5","GEEL","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100506","20180727","Geen verstrekking in Open Data","53199","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA500","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2018-07-27T00:00:00.000","2010-05-06T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T141DF","Personenauto","MERCEDES-BENZ","C 250 CGI","20241031","20230517","10569","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20110210","20230517","Geen verstrekking in Open Data","69412","Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2023-05-17T00:00:00.000","2011-02-10T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T457DG","Personenauto","MERCEDES-BENZ","C 250 CGI","20250522","20230713","8404","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20110628","20230519","Geen verstrekking in Open Data","45336","Ja","240",,,,,,"4","4",,,,,,"M1",,,,"2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA500","0","0.10","276","Nee","Nee",,"Nee","3845",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2023-07-13T00:00:00.000","2011-06-28T00:00:00.000","2023-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T972JK","Personenauto","MERCEDES-BENZ","C 250 CGI","20240731","20240307","9902","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20090923","20230701","Geen verstrekking in Open Data",,"Ja","240",,,,,,"4","4","0","0",,"0","0","M1",,,,"2010","204",,"e1*2001/116*0431*12","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2024-03-07T00:00:00.000","2009-09-23T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230619","2023-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF805X","Personenauto","MERCEDES-BENZ","C 250 CGI","20240903","20181108","10274","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20101123","20180724","Geen verstrekking in Open Data","57502","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA542","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2018-11-08T00:00:00.000","2010-11-23T00:00:00.000","2018-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ024T","Personenauto","MERCEDES-BENZ","C 250 CGI","20241102","20181102","8416","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2020","1505","750","1800","20150119","20180831","Geen verstrekking in Open Data","54060","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2020",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2018-11-02T00:00:00.000","2015-01-19T00:00:00.000","2018-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT033F","Personenauto","MERCEDES-BENZ","C 250 CGI","20241005","20221219","10202","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100510","20181015","Geen verstrekking in Open Data","57223","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,,,,,"0.11","276","Nee","Nee",,"Nee","3845",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-12-19T00:00:00.000","2010-05-10T00:00:00.000","2018-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
