"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"85DGPK","Personenauto","MITSUBISHI","CARISMA","20231031","20231018","5139","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1200","1730","1300","575","1475","19990806","19990806","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*93/81*0005*07","DA2AL","DA2ALNGQL6","1","0.07","254","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2023-10-31T00:00:00.000","2023-10-18T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FFGJ","Personenauto","MITSUBISHI","CARISMA","20241113","20210218","3676","sedan","5","ROOD","Niet geregistreerd","4","1597","1055","1610","1155","575","1275","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1610",,,"e4*93/81*0005*06","DA1AS","DA1ASNDVL6","1","0.06","254","Nee","Nee",,"Nee","2830","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-02-18T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FRTF","Personenauto","MITSUBISHI","CARISMA","20250123","20140131","4907","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1210","1745","1310","575","1475","20000622","20000622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e4*93/81*0005*07","DA2AL","DA2ALRUQL6","1","0.07","254","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2014-01-31T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GFPP","Personenauto","MITSUBISHI","CARISMA","20241101","20050913","4025","hatchback","5","GROEN","Niet geregistreerd","4","1834","1190","1725","1290","575","1475","20001012","20001012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*93/81*0005*07","DA2AL","DA2ALNSQL6","1","0.07","254","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2005-09-13T00:00:00.000","2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GKTL","Personenauto","MITSUBISHI","CARISMA","20070104","20060512","3573","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2006","Logisch","00","Ja","2007-01-04T00:00:00.000","2006-05-12T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85GLLK","Personenauto","MITSUBISHI","CARISMA","20250409","20230429","3936","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1190","1725","1290","575","1475","20010316","20010316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*93/81*0005*07","DA2AL","DA2ALNSQL6","1","0.07","254","Nee","Nee",,"Nee","3155","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2023-04-29T00:00:00.000","2001-03-16T00:00:00.000","2001-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HBLP","Personenauto","MITSUBISHI","CARISMA","20240630","20210303","4493","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1155","1695","1255","575","1275","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1695",,,"e4*93/81*0005*07","DA1AL","DA1ALNUPL6","1","0.06","254","Nee","Nee",,"Nee","2925","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-03-03T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HDFX","Personenauto","MITSUBISHI","CARISMA","20250128","20180519","5007","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1210","1745","1310","500","1400","20010525","20010525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e4*93/81*0005*09","DA2AL","DA2ALNUCL6","1","0.07","254","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2018-05-19T00:00:00.000","2001-05-25T00:00:00.000","2001-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HVPJ","Personenauto","MITSUBISHI","CARISMA","20240926","20150918","4390","hatchback","5","ROOD","Niet geregistreerd","4","1597","1155","1695","1255","575","1275","20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1695",,,"e4*93/81*0005*07","DA1AL","DA1ALNUPL6","1","0.06","254","Nee","Nee",,"Nee","2925","0",,"2023","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2015-09-18T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JGTS","Personenauto","MITSUBISHI","CARISMA","20250215","20060118","4667","hatchback","5","ZWART","Niet geregistreerd","4","1834","1210","1745","1310","500","1400","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e4*98/14*0005*13","DA2AL","DA2ALNMCL6","0","0.07","254","Nee","Nee",,"Nee","3175","0",,"2024","Geen oordeel","07","Ja","2025-02-15T00:00:00.000","2006-01-18T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JKBL","Personenauto","MITSUBISHI","CARISMA","20241015","20190318","4390","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20020517","20020517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*98/14*0005*13","DA1AL","DA1ALNMEL6","0","0.06","254","Nee","Nee",,"Nee","2945","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2019-03-18T00:00:00.000","2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JTGR","Personenauto","MITSUBISHI","CARISMA","20241007","20091008","5583","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1230","1765","1330","500","1400","20020814","20020814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1765",,,"e4*98/14*0005*14","DA2AL","DA2ALRGCL6","0","0.07","254","Nee","Nee",,"Nee","3195","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2009-10-08T00:00:00.000","2002-08-14T00:00:00.000","2002-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LHFP","Personenauto","MITSUBISHI","CARISMA","20250314","20240314","5020","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1210","1745","1310","500","1400","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e4*98/14*0005*16","DA2AL","DA2ALNHCL6","0","0.07","254","Nee","Nee",,"Nee","3175","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-03-14T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LLXT","Personenauto","MITSUBISHI","CARISMA","20240930","20180323","4476","hatchback","5","ZWART","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20030306","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*98/14*0005*13","DA1AL","DA1ALNMEL6","0","0.06","254","Nee","Nee",,"Nee","2945","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2018-03-23T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LVLH","Personenauto","MITSUBISHI","CARISMA","20241029","20081029","4714","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20030531","20030531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*98/14*0005*16","DA1AL","DA1ALNHEL6","0","0.06","254","Nee","Nee",,"Nee","2945","0",,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2008-10-29T00:00:00.000","2003-05-31T00:00:00.000","2003-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PHKN","Personenauto","MITSUBISHI","CARISMA","20240608","20120713","4663","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20040624","20040624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*98/14*0005*16","DA1AL","DA1ALNHEL6","0","0.06","254","Nee","Nee",,"Nee","2945","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2012-07-13T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86DLPB","Personenauto","MITSUBISHI","CARISMA","20240628","20111022","3789","hatchback","5","BLAUW","Niet geregistreerd","4","1597","1080","1630","1180","575","1275","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,"e4*93/81*0005*05","DA1AL","DA1ALNDVL6","1","0.06","254","Nee","Nee",,"Nee","2850","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2011-10-22T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86FRTF","Personenauto","MITSUBISHI","CARISMA","20250407","20190810","4907","hatchback","5","ROOD","Niet geregistreerd","4","1834","1210","1745","1310","575","1475","20000622","20000622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1745",,,"e4*93/81*0005*07","DA2AL","DA2ALRUQL6","1","0.07","254","Nee","Nee",,"Nee","3175","0",,"2024","Geen oordeel","07","Ja","2025-04-07T00:00:00.000","2019-08-10T00:00:00.000","2000-06-22T00:00:00.000","2000-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GFHH","Personenauto","MITSUBISHI","CARISMA","20250215","20180626","5071","hatchback","5","GRIJS","Niet geregistreerd","4","1834","1200","1730","1300","575","1475","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*93/81*0005*07","DA2AL","DA2ALNGQL6","1","0.07","254","Nee","Nee",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-06-26T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GFJT","Personenauto","MITSUBISHI","CARISMA","20250512","20171028","5431","sedan","5","BLAUW","Niet geregistreerd","4","1834","1220","1730","1320","575","1475","20001006","20001006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*93/81*0005*07","DA2AS","DA2ASRXQL6","1","0.07","254","Nee","Nee",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2017-10-28T00:00:00.000","2000-10-06T00:00:00.000","2000-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GKFK","Personenauto","MITSUBISHI","CARISMA","20241117","20090130","3699","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010104","20010104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2009-01-30T00:00:00.000","2001-01-04T00:00:00.000","2001-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GKNV","Personenauto","MITSUBISHI","CARISMA","20241120","20171026","3573","sedan","5","BLAUW","Niet geregistreerd","4","1597","1172","1665","1272","575","1275","20010118","20010118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1665",,"G3 gasinstallatie","e4*93/81*0005*07","DA1AS","DA1ASNSPL6","1","0.06","254","Nee","Nee",,"Nee","2895","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2017-10-26T00:00:00.000","2001-01-18T00:00:00.000","2001-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GKTL","Personenauto","MITSUBISHI","CARISMA","20130920",,"3447","hatchback","5","GROEN","Niet geregistreerd","4","1597","1150","1685","1250","575","1275","20010628","20010628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1685",,,"e4*93/81*0005*07","DA1AL","DA1ALNSPL6","1","0.06","254","Nee","Nee",,"Nee","2915","0",,"2013","Logisch","00","Ja","2013-09-20T00:00:00.000",,"2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GRBS","Personenauto","MITSUBISHI","CARISMA","20240922","20170413","4078","hatchback","5","ROOD","Niet geregistreerd","4","1834","1190","1725","1290","575","1475","20010216","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1725",,,"e4*93/81*0005*07","DA2AL","DA2ALNSQL6","1","0.07","254","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2017-04-13T00:00:00.000","2001-02-16T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HBLP","Personenauto","MITSUBISHI","CARISMA","20240527","20220115","4515","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*93/81*0005*09","DA1AL","DA1ALNUEL6","1","0.06","254","Nee","Nee",,"Nee","2945","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2022-01-15T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HGJB","Personenauto","MITSUBISHI","CARISMA","20250115","20070111","3609","sedan","5","ROOD","Niet geregistreerd","4","1597","1130","1665","1230","575","1275","20010628","20010628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1665",,,"e4*93/81*0005*07","DA1AS","DA1ASNSPL6","1","0.06","254","Nee","Nee",,"Nee","2895","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2007-01-11T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86JLXV","Personenauto","MITSUBISHI","CARISMA","20240731","20190819","4063","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1175","1705","1275","500","1200","20020626","20020626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1705",,,"e4*98/14*0005*11","DA1AL","DA1ALNSEL6","1","0.06","254","Nee","Nee",,"Nee","2935","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2019-08-19T00:00:00.000","2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86PPPG","Personenauto","MITSUBISHI","CARISMA","20240930","20240429","4254","hatchback","5","GRIJS","Niet geregistreerd","4","1597","1180","1715","1280","500","1200","20040930","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1715",,,"e4*98/14*0005*16","DA1AL","DA1ALNHEL6","0","0.06","254","Nee","Nee",,"Nee","2945","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-04-29T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
